id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
31183,1000.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47398,,Jeff,,Casados,,,1611 36th Street,Los Alamos,NM,87544,,,,,,,1,,8199,2,1,Jeff  Casados,'1611':3 '36th':4 '87544':9 'alamo':7 'casado':2 'jeff':1 'los':6 'nm':8 'street':5,Monetary contribution,654,Pat A Casados,candidate,2006-05-08 06:00:00+00:00,First Primary
47833,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93587,,Richard and Nancy,,Holmes,,,4214 Arizona Avenue,Los Alamos,NM,87544,,,,,,,1,,8200,2,1,Richard and Nancy  Holmes,'4214':5 '87544':11 'alamo':9 'arizona':6 'avenu':7 'holm':4 'los':8 'nanci':3 'nm':10 'richard':1,Monetary contribution,654,Pat A Casados,candidate,2006-07-06 06:00:00+00:00,Third Primary
47826,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93580,,Tom and MaryAnn,,Netuschil,,,130 Central Park Square,Los Alamos,NM,87544,,,,,,,1,,8200,2,1,Tom and MaryAnn  Netuschil,'130':5 '87544':12 'alamo':10 'central':6 'los':9 'maryann':3 'netuschil':4 'nm':11 'park':7 'squar':8 'tom':1,Monetary contribution,654,Pat A Casados,candidate,2006-07-06 06:00:00+00:00,Third Primary
47831,20.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93585,,Mike,,Wheeler,,,1855 Los Pueblos Road,Los Alamos,NM,87544,,,,,,,1,,8200,2,1,Mike  Wheeler,"'1855':3 '87544':10 'alamo':8 'los':4,7 'mike':1 'nm':9 'pueblo':5 'road':6 'wheeler':2",Monetary contribution,654,Pat A Casados,candidate,2006-07-06 06:00:00+00:00,Third Primary
47867,200.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93629,,,,,,Los Alamos Democratic Party,1855 Los Pueblos,Los Alamos,NM,87544,,,,,,,11,,8200,2,1,Los Alamos Democratic Party,"'1855':5 '87544':11 'alamo':2,9 'democrat':3 'los':1,6,8 'nm':10 'parti':4 'pueblo':7",Monetary contribution,654,Pat A Casados,candidate,2006-07-06 06:00:00+00:00,Third Primary
47838,500.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93595,,Edward & Vivian,,Casados,,,2301-A North Road,Los Alamos,NM,87544,,,,,,,1,,8200,2,1,Edward & Vivian  Casados,'2301':4 '87544':11 'alamo':9 'casado':3 'edward':1 'los':8 'nm':10 'north':6 'road':7 'vivian':2,Monetary contribution,654,Pat A Casados,candidate,2006-07-06 06:00:00+00:00,Third Primary
54752,100.0,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108793,,B.U. and Jeanette,,Terry,,,Drawer 857,Angel Fire,NM,87710,,,,,,,1,,8192,2,1,B.U. and Jeanette  Terry,'857':6 '87710':10 'angel':7 'b.u':1 'drawer':5 'fire':8 'jeanett':3 'nm':9 'terri':4,Monetary contribution,654,Pat A Casados,candidate,2006-10-10 06:00:00+00:00,First General
54759,5.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108804,,John and Anita,,Drake,,,1687 34th Street,Los Alamos,NM,87544,,,,,,,1,,8192,2,1,John and Anita   Drake,'1687':5 '34th':6 '87544':11 'alamo':9 'anita':3 'drake':4 'john':1 'los':8 'nm':10 'street':7,Monetary contribution,654,Pat A Casados,candidate,2006-10-10 06:00:00+00:00,First General
54776,50.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108823,,,,,,The Quintana Agency,P.O. Box 750,Los Alamos,NM,87544,,,,,,,11,,8192,2,1,The Quintana Agency,'750':6 '87544':10 'agenc':3 'alamo':8 'box':5 'los':7 'nm':9 'p.o':4 'quintana':2,Monetary contribution,654,Pat A Casados,candidate,2006-10-10 06:00:00+00:00,First General
54765,25.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108810,,Maureen,,Hudson,,,90 Manhattan Loop,Los Alamos,NM,87544,,,,,,,1,,8192,2,1,Maureen  Hudson,'87544':9 '90':3 'alamo':7 'hudson':2 'loop':5 'los':6 'manhattan':4 'maureen':1 'nm':8,Monetary contribution,654,Pat A Casados,candidate,2006-10-10 06:00:00+00:00,First General
54754,50.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108797,,Ina and John,,Acomb,,,20 State Road 4,Los Alamos,NM,87544,,,,,,,1,,8192,2,1,Ina and John  Acomb,'20':5 '4':8 '87544':12 'acomb':4 'alamo':10 'ina':1 'john':3 'los':9 'nm':11 'road':7 'state':6,Monetary contribution,654,Pat A Casados,candidate,2006-10-10 06:00:00+00:00,First General
54760,100.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108805,,Michael,,Wismer,,,P.O. Box 763,Los Alamos,NM,87544,,,,,,,1,,8192,2,1,Michael  Wismer,'763':5 '87544':9 'alamo':7 'box':4 'los':6 'michael':1 'nm':8 'p.o':3 'wismer':2,Monetary contribution,654,Pat A Casados,candidate,2006-10-10 06:00:00+00:00,First General
54772,50.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108818,,Gordon,,Spingler,,,2109 Loma Linda,Los Alamos,NM,87544,,,,,,,1,,8192,2,1,Gordon  Spingler,'2109':3 '87544':9 'alamo':7 'gordon':1 'linda':5 'loma':4 'los':6 'nm':8 'spingler':2,Monetary contribution,654,Pat A Casados,candidate,2006-10-10 06:00:00+00:00,First General
54756,50.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108800,,Steven and Martha,,Coburn,,,585 Totavi,Los Alamos,NM,87544,,,,,,,1,,8192,2,1,Steven and Martha  Coburn,'585':5 '87544':10 'alamo':8 'coburn':4 'los':7 'martha':3 'nm':9 'steven':1 'totavi':6,Monetary contribution,654,Pat A Casados,candidate,2006-10-10 06:00:00+00:00,First General
54755,40.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108798,,Sharon Stover,,and Steven Girrens,,,389 Richard Court,Los Alamos,NM,87544,,,,,,,1,,8192,2,1,Sharon Stover  and Steven Girrens,'389':6 '87544':12 'alamo':10 'court':8 'girren':5 'los':9 'nm':11 'richard':7 'sharon':1 'steven':4 'stover':2,Monetary contribution,654,Pat A Casados,candidate,2006-10-10 06:00:00+00:00,First General
54791,25.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108845,,Robert and Catherine,,Anderson,,,2176 37th Street,Los Alamos,NM,87544,,,,,,,1,,8192,2,1,Robert and Catherine  Anderson,'2176':5 '37th':6 '87544':11 'alamo':9 'anderson':4 'catherin':3 'los':8 'nm':10 'robert':1 'street':7,Monetary contribution,654,Pat A Casados,candidate,2006-10-10 06:00:00+00:00,First General
54795,100.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108849,,Frederick and Janice,,Gorman,,,2219 37th Street,Los Alamos,NM,87544,,,,,,,1,,8192,2,1,Frederick and Janice  Gorman,'2219':5 '37th':6 '87544':11 'alamo':9 'frederick':1 'gorman':4 'janic':3 'los':8 'nm':10 'street':7,Monetary contribution,654,Pat A Casados,candidate,2006-10-10 06:00:00+00:00,First General
54782,25.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108834,,B.L.,,Ryan,,,No. 6 Village Place,Los Alamos,NM,87544,,,,,,,1,,8192,2,1,B.L.  Ryan,'6':4 '87544':10 'alamo':8 'b.l':1 'los':7 'nm':9 'place':6 'ryan':2 'villag':5,Monetary contribution,654,Pat A Casados,candidate,2006-10-10 06:00:00+00:00,First General
54786,25.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108839,,Bobby and Wanda,,Poe,,,568 Todd Loop North,Los Alamos,NM,87544,,,,,,,1,,8192,2,1,Bobby and Wanda  Poe,'568':5 '87544':12 'alamo':10 'bobbi':1 'loop':7 'los':9 'nm':11 'north':8 'poe':4 'todd':6 'wanda':3,Monetary contribution,654,Pat A Casados,candidate,2006-10-10 06:00:00+00:00,First General
54784,40.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108836,,Lewis and Margaret,,Agnew,,,292 Cascabel,Los Alamos,NM,87544,,,,,,,1,,8192,2,1,Lewis and Margaret  Agnew,'292':5 '87544':10 'agnew':4 'alamo':8 'cascabel':6 'lewi':1 'los':7 'margaret':3 'nm':9,Monetary contribution,654,Pat A Casados,candidate,2006-10-10 06:00:00+00:00,First General
54822,50.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108880,,George and Christine,,Chandler,,,1208 9th Street,Los Alamos,NM,87544,,,,,,,1,,8192,2,1,George and Christine  Chandler,'1208':5 '87544':11 '9th':6 'alamo':9 'chandler':4 'christin':3 'georg':1 'los':8 'nm':10 'street':7,Monetary contribution,654,Pat A Casados,candidate,2006-10-10 06:00:00+00:00,First General
54824,25.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108882,,Rory,,Gauthier,,,1631 36th Street,Los Alamos,NM,87544,,,,,,,1,,8192,2,1,Rory  Gauthier,'1631':3 '36th':4 '87544':9 'alamo':7 'gauthier':2 'los':6 'nm':8 'rori':1 'street':5,Monetary contribution,654,Pat A Casados,candidate,2006-10-10 06:00:00+00:00,First General
54843,400.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108903,,,,,,Los Alamos Democratic Party,1855 Los Pueblos,Los Alamos,NM,87544,,,,,,,11,,8192,2,1,Los Alamos Democratic Party,"'1855':5 '87544':11 'alamo':2,9 'democrat':3 'los':1,6,8 'nm':10 'parti':4 'pueblo':7",Monetary contribution,654,Pat A Casados,candidate,2006-10-10 06:00:00+00:00,First General
54848,50.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108909,,Dale,,Mildbrandt,,,1626 36th Street,Los Alamos,NM,87544,,,,,,,1,,8192,2,1,Dale  Mildbrandt,'1626':3 '36th':4 '87544':9 'alamo':7 'dale':1 'los':6 'mildbrandt':2 'nm':8 'street':5,Monetary contribution,654,Pat A Casados,candidate,2006-10-10 06:00:00+00:00,First General
54863,25.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108933,,Cheryl,O.,Pongratz,,,900 Circle Drive,Los Alamos,NM,87544,,,,,,,1,,8192,2,1,Cheryl O. Pongratz,'87544':10 '900':4 'alamo':8 'cheryl':1 'circl':5 'drive':6 'los':7 'nm':9 'o':2 'pongratz':3,Monetary contribution,654,Pat A Casados,candidate,2006-10-10 06:00:00+00:00,First General
54852,175.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108915,,Phillip and Jeri B.,,Hertzman,,,227 El Conejo,Los Alamos,NM,87544,,,,,,,1,,8192,2,1,Phillip and Jeri B.  Hertzman,'227':6 '87544':12 'alamo':10 'b':4 'conejo':8 'el':7 'hertzman':5 'jeri':3 'los':9 'nm':11 'phillip':1,Monetary contribution,654,Pat A Casados,candidate,2006-10-10 06:00:00+00:00,First General
54860,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108929,,James L. and Kathryn,,Matzke,,,90 Joya Loop,Los Alamos,NM,87544,,,,,,,1,,8192,2,1,James L. and Kathryn  Matzke,'87544':12 '90':6 'alamo':10 'jame':1 'joya':7 'kathryn':4 'l':2 'loop':8 'los':9 'matzk':5 'nm':11,Monetary contribution,654,Pat A Casados,candidate,2006-10-10 06:00:00+00:00,First General
62584,25.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139406,,Paul D. and Frederica E.,,Smith,,,P.O. Box 321,Los Alamos,NM,87544,,,,,,,11,,8193,2,1,Paul D. and Frederica E.  Smith,'321':9 '87544':13 'alamo':11 'box':8 'd':2 'e':5 'frederica':4 'los':10 'nm':12 'p.o':7 'paul':1 'smith':6,Monetary contribution,654,Pat A Casados,candidate,2006-11-02 07:00:00+00:00,Second General
62583,100.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139405,,Donald W. and R. Elaine,,Morris,,,1961 North Road,Los Alamos,NM,87544,,,,,,,11,,8193,2,1,Donald W. and R. Elaine  Morris,'1961':7 '87544':13 'alamo':11 'donald':1 'elain':5 'los':10 'morri':6 'nm':12 'north':8 'r':4 'road':9 'w':2,Monetary contribution,654,Pat A Casados,candidate,2006-11-02 07:00:00+00:00,Second General
55415,25.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109885,,Nancy and John,,Bartlit,,,113 Monte Rey N.,Los Alamos,NM,87544,,,,,,,11,,8193,2,1,Nancy and John  Bartlit,'113':5 '87544':12 'alamo':10 'bartlit':4 'john':3 'los':9 'mont':6 'n':8 'nanci':1 'nm':11 'rey':7,Monetary contribution,654,Pat A Casados,candidate,2006-11-02 07:00:00+00:00,Second General
73335,50.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427727,,Carlotta,,McInteer,,,329 Potrillo,Los Alamos,NM,87544,,,,,,,11,,8193,2,1,Carlotta  McInteer,'329':3 '87544':8 'alamo':6 'carlotta':1 'los':5 'mcinteer':2 'nm':7 'potrillo':4,Monetary contribution,654,Pat A Casados,candidate,2006-11-02 07:00:00+00:00,Second General
73336,100.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427728,,Thomas and Marion,,Morgan,,,75 Loma Vista Drive,Los Alamos,NM,87544,,,,,,,11,,8193,2,1,Thomas and Marion  Morgan,'75':5 '87544':12 'alamo':10 'drive':8 'loma':6 'los':9 'marion':3 'morgan':4 'nm':11 'thoma':1 'vista':7,Monetary contribution,654,Pat A Casados,candidate,2006-11-02 07:00:00+00:00,Second General
76433,32.9,2006-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,672776,,Nancy,,Holmes,,,4214 Arizona Avenue,Los Alamos,NM,87544,,,,,,,11,,8190,2,1,Nancy  Holmes,'4214':3 '87544':9 'alamo':7 'arizona':4 'avenu':5 'holm':2 'los':6 'nanci':1 'nm':8,Monetary contribution,654,Pat A Casados,candidate,2006-12-07 07:00:00+00:00,Third General
286184,100.0,2010-04-09 06:00:00+00:00,2010-05-10 19:46:10.412996+00:00,7110,,,,,Donald,W.,Morris,,,1961 North Road,Los Alamos,NM,87544,United States,,,,,27537,1,,13129,2,1,Donald  W. Morris,'1961':4 '87544':10 'alamo':8 'donald':1 'los':7 'morri':3 'nm':9 'north':5 'road':6 'w':2,Monetary contribution,654,Pat A Casados,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286191,100.0,2010-04-09 06:00:00+00:00,2010-05-10 19:48:53.149997+00:00,2783,,,,,Jeff,,Casados,,,1611  36th Street,Los Alamos,NM,87544,United States,,,,,27544,1,,13129,2,1,Jeff Casados,'1611':3 '36th':4 '87544':9 'alamo':7 'casado':2 'jeff':1 'los':6 'nm':8 'street':5,Monetary contribution,654,Pat A Casados,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
312300,100.0,2010-06-04 06:00:00+00:00,2010-07-01 22:41:53.812997+00:00,,,Plywood for signs,,,Jeff,,Casados,,,1611  36th Street,Los Alamos,NM,87544,United States,,,,,27544,1,,14960,2,2,Jeff Casados,'1611':3 '36th':4 '87544':9 'alamo':7 'casado':2 'jeff':1 'los':6 'nm':8 'street':5,In Kind contribution,654,Pat A Casados,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312311,100.0,2010-06-17 06:00:00+00:00,2010-07-01 22:48:14.303002+00:00,,,,,,B.U.,,Terry,,,Drawer 857,Angel Fire,NM,87710,United States,,,Real Estate Agent,,41177,1,,14960,2,1,B.U. Terry,'857':4 '87710':8 'angel':5 'b.u':1 'drawer':3 'fire':6 'nm':7 'terri':2,Monetary contribution,654,Pat A Casados,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312340,200.0,2010-06-17 06:00:00+00:00,2010-07-01 22:53:54.977001+00:00,,,,,,Donald,W.,Morris,,,1961 North Road,Los Alamos,NM,87544,United States,,,Retired,,27537,1,,14960,2,1,Donald  W. Morris,'1961':4 '87544':10 'alamo':8 'donald':1 'los':7 'morri':3 'nm':9 'north':5 'road':6 'w':2,Monetary contribution,654,Pat A Casados,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312309,500.0,2010-06-17 06:00:00+00:00,2010-07-01 22:46:21.382997+00:00,,,,,,Edward and Vivian,,Casados,,,2301A North Road,Los Alamos,NM,87544,United States,,,retired,,41174,1,,14960,2,1,Edward and Vivian Casados,'2301a':5 '87544':11 'alamo':9 'casado':4 'edward':1 'los':8 'nm':10 'north':6 'road':7 'vivian':3,Monetary contribution,654,Pat A Casados,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
324716,150.0,2010-08-03 06:00:00+00:00,2010-09-13 16:31:42.432997+00:00,9150,,,,,Tom and Mary Ann,,Netuschil,,,130 Central Park Square,Los Alamos,NM,87544,United States,,,,,49532,1,,16447,2,1,Tom and Mary Ann Netuschil,'130':6 '87544':13 'alamo':11 'ann':4 'central':7 'los':10 'mari':3 'netuschil':5 'nm':12 'park':8 'squar':9 'tom':1,Monetary contribution,654,Pat A Casados,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324772,100.0,2010-09-02 06:00:00+00:00,2010-09-13 16:43:17.230002+00:00,5590,,,,,Richard and NancyAnn,,Holmes,,,4214 Arizona Avenue,Los Alamos,NM,87544,United States,,,,,49585,1,,16447,2,1,Richard and NancyAnn Holmes,'4214':5 '87544':11 'alamo':9 'arizona':6 'avenu':7 'holm':4 'los':8 'nancyann':3 'nm':10 'richard':1,Monetary contribution,654,Pat A Casados,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324788,100.0,2010-09-02 06:00:00+00:00,2010-09-13 16:49:37.156999+00:00,173,,,,,Michael and Kyle,,Wheeler,,,1855 Los Pueblos,Los Alamos,NM,87544,United States,,,,,49605,1,,16447,2,1,Michael and Kyle Wheeler,"'1855':5 '87544':11 'alamo':9 'kyle':3 'los':6,8 'michael':1 'nm':10 'pueblo':7 'wheeler':4",Monetary contribution,654,Pat A Casados,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324793,50.0,2010-09-02 06:00:00+00:00,2010-09-13 16:51:34.327002+00:00,106,,,,,Diane,E.,Albert,,,P.O. Box 35068,Albuquerque,NM,87176,United States,,,,,49610,1,,16447,2,1,Diane E. Albert,'35068':6 '87176':9 'albert':3 'albuquerqu':7 'box':5 'dian':1 'e':2 'nm':8 'p.o':4,Monetary contribution,654,Pat A Casados,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324762,100.0,2010-09-02 06:00:00+00:00,2010-09-13 16:41:50.320001+00:00,2022,,,,,Beverly and Jack,,Skinner,,,2211 Laguna Drive,Las Cruces,NM,88005,United States,,,,,49578,1,,16447,2,1,Beverly and Jack Skinner,'2211':5 '88005':11 'bever':1 'cruce':9 'drive':7 'jack':3 'laguna':6 'las':8 'nm':10 'skinner':4,Monetary contribution,654,Pat A Casados,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324777,50.0,2010-09-02 06:00:00+00:00,2010-09-13 16:44:53.370004+00:00,2241,,,,,Catherine,A.,Chapman,,,5 Village Place,Los Alamos,NM,87544,United States,,,,,49590,1,,16447,2,1,Catherine A. Chapman,'5':4 '87544':10 'alamo':8 'catherin':1 'chapman':3 'los':7 'nm':9 'place':6 'villag':5,Monetary contribution,654,Pat A Casados,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324839,6.14,2010-09-02 06:00:00+00:00,2010-09-13 17:02:32.156998+00:00,,,14 Stamps,,,Diane,E.,Albert,,,P.O. Box 35068,Albuquerque,NM,87176,United States,,,,,49610,1,,16447,2,2,Diane E. Albert,'35068':6 '87176':9 'albert':3 'albuquerqu':7 'box':5 'dian':1 'e':2 'nm':8 'p.o':4,In Kind contribution,654,Pat A Casados,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324752,100.0,2010-09-02 06:00:00+00:00,2010-09-13 16:39:15.759999+00:00,3955,,,,,Robin,R.,McLean,,,1315 San Ildefonso Road,Los Alamos,NM,87544,United States,,,,,49566,1,,16447,2,1,Robin R. McLean,'1315':4 '87544':11 'alamo':9 'ildefonso':6 'los':8 'mclean':3 'nm':10 'r':2 'road':7 'robin':1 'san':5,Monetary contribution,654,Pat A Casados,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345837,50.0,2010-09-13 06:00:00+00:00,2010-10-08 18:36:37.099996+00:00,1108,,,,,Peter,,Sheehey,,,805 Tiffany Court,Los Alamos,NM,87544,United States,,,,,54569,1,,18817,2,1,Peter Sheehey,'805':3 '87544':9 'alamo':7 'court':5 'los':6 'nm':8 'peter':1 'sheehey':2 'tiffani':4,Monetary contribution,654,Pat A Casados,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345834,75.0,2010-09-13 06:00:00+00:00,2010-10-08 18:35:12.327003+00:00,3605,,,,,Lewis,E.,Agnew,Jr.,,292 Cascabel Street,Los Alamos,NM,87544,United States,,,,,54568,1,,18817,2,1,Lewis E. Agnew Jr.,'292':5 '87544':11 'agnew':3 'alamo':9 'cascabel':6 'e':2 'jr':4 'lewi':1 'los':8 'nm':10 'street':7,Monetary contribution,654,Pat A Casados,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345842,50.0,2010-09-30 06:00:00+00:00,2010-10-08 18:40:08.742999+00:00,9995,,,,,Ina,C.,Acomb,,,20 State Road 4,Los Alamos,NM,87544,United States,,,,,54572,1,,18817,2,1,Ina C. Acomb,'20':4 '4':7 '87544':11 'acomb':3 'alamo':9 'c':2 'ina':1 'los':8 'nm':10 'road':6 'state':5,Monetary contribution,654,Pat A Casados,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345867,500.0,2010-09-30 06:00:00+00:00,2010-10-08 19:17:22.732996+00:00,1304,,,,,,,,,L.A. Democratic Party,P.O. Box 356,Los Alamos,NM,87544,United States,,,County Party Committee,,54600,6,99,18817,2,1,L.A. Democratic Party,'356':6 '87544':10 'alamo':8 'box':5 'democrat':2 'l.a':1 'los':7 'nm':9 'p.o':4 'parti':3,Monetary contribution,654,Pat A Casados,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345840,50.0,2010-09-30 06:00:00+00:00,2010-10-08 18:38:50.417002+00:00,9657,,,,,Dawn,E.,Jalbert,,,1951 North Road,Los Alamos,NM,87544,United States,,,,,54571,1,,18817,2,1,Dawn  E. Jalbert,'1951':4 '87544':10 'alamo':8 'dawn':1 'e':2 'jalbert':3 'los':7 'nm':9 'north':5 'road':6,Monetary contribution,654,Pat A Casados,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
361413,20.0,2010-10-12 06:00:00+00:00,2010-10-27 15:08:38.887002+00:00,,,,,,Bernard (Bun),,Ryan,,,6 Village Place,Los Alamos,NM,87544,United States,,,,,61630,1,,19402,2,1,Bernard (Bun) Ryan,'6':4 '87544':10 'alamo':8 'bernard':1 'bun':2 'los':7 'nm':9 'place':6 'ryan':3 'villag':5,Monetary contribution,654,Pat A Casados,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361392,100.0,2010-10-12 06:00:00+00:00,2010-10-27 15:01:40.417000+00:00,3538,,,,,Kathy,L.,Grove,,,19 Sumac Lane,Los Alamos,NM,87544,United States,,,,,61622,1,,19402,2,1,Kathy L. Grove,'19':4 '87544':10 'alamo':8 'grove':3 'kathi':1 'l':2 'lane':6 'los':7 'nm':9 'sumac':5,Monetary contribution,654,Pat A Casados,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361397,50.0,2010-10-12 06:00:00+00:00,2010-10-27 15:03:32.140002+00:00,7390,,,,,Carlotta,,McInteer,,,329 Potrillo,Los Alamos,NM,87544,United States,,,,,61626,1,,19402,2,1,Carlotta McInteer,'329':3 '87544':8 'alamo':6 'carlotta':1 'los':5 'mcinteer':2 'nm':7 'potrillo':4,Monetary contribution,654,Pat A Casados,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361378,50.0,2010-10-12 06:00:00+00:00,2010-10-27 14:56:37.089997+00:00,3731,,,,,Morris,,Pongratz,,,900 Circle Drive,Los Alamos,NM,87544,United States,,,,,61616,1,,19402,2,1,Morris Pongratz,'87544':9 '900':3 'alamo':7 'circl':4 'drive':5 'los':6 'morri':1 'nm':8 'pongratz':2,Monetary contribution,654,Pat A Casados,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361387,50.0,2010-10-12 06:00:00+00:00,2010-10-27 15:00:11.439999+00:00,1060,,,,,Charles,W.,Fertig,,,"4503 W. 159th Terrace, No. 110",Stilwell,KS,66085,United States,,,,,61620,1,,19402,2,1,Charles W. Fertig,"'110':9 '159th':6 '4503':4 '66085':12 'charl':1 'fertig':3 'ks':11 'stilwel':10 'terrac':7 'w':2,5",Monetary contribution,654,Pat A Casados,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362499,8.8,2010-10-12 06:00:00+00:00,2010-10-27 21:10:51.580002+00:00,,,Stamps for mailings; 20 .44 stamps,,,Rory,,Gauthier,,,1631 36th Street,Los Alamos,NM,87544,United States,,,,,62144,1,,19402,2,2,Rory Gauthier,'1631':3 '36th':4 '87544':9 'alamo':7 'gauthier':2 'los':6 'nm':8 'rori':1 'street':5,In Kind contribution,654,Pat A Casados,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361421,150.0,2010-10-14 06:00:00+00:00,2010-10-27 15:11:15.099999+00:00,2385,,,,,George,,Chandler,,,1208 9th Street,Los Alamos,NM,87544,United States,,,,,61635,1,,19402,2,1,George Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'georg':1 'los':6 'nm':8 'street':5,Monetary contribution,654,Pat A Casados,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361435,50.0,2010-10-19 06:00:00+00:00,2010-10-27 15:17:06.349998+00:00,6123,,,,,Mary,M.,McInerny,,,619 Paige Loop,Los Alamos,NM,87544,United States,,,,,61642,1,,19402,2,1,Mary  M. McInerny,'619':4 '87544':10 'alamo':8 'loop':6 'los':7 'm':2 'mari':1 'mcinerni':3 'nm':9 'paig':5,Monetary contribution,654,Pat A Casados,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361901,10.0,2010-10-19 06:00:00+00:00,2010-10-27 17:21:23.116997+00:00,,,,,,Doris,,Lodwig,,,79 Mesa Verde,Los Alamos,NM,87544,United States,,,,,61847,1,,19402,2,1,Doris Lodwig,'79':3 '87544':9 'alamo':7 'dori':1 'lodwig':2 'los':6 'mesa':4 'nm':8 'verd':5,Monetary contribution,654,Pat A Casados,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361447,50.0,2010-10-19 06:00:00+00:00,2010-10-27 15:20:21.547003+00:00,1020,,,,,Thomas,J.,Cruse,,,"555 Oppenheimer Drive, Suite 103",Los Alamos,NM,87544,United States,,,,,61645,1,,19402,2,1,Thomas J. Cruse,'103':8 '555':4 '87544':12 'alamo':10 'cruse':3 'drive':6 'j':2 'los':9 'nm':11 'oppenheim':5 'suit':7 'thoma':1,Monetary contribution,654,Pat A Casados,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
