id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
24631,863.56,2003-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31488,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2529,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2004-05-10 06:00:00+00:00,First Primary Report 
24632,483.1,2003-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31489,,,,,,Central NM Labor Council,"PO Box 30631,",Albuquerque,NM,87190,,,,,,,11,,2529,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2004-05-10 06:00:00+00:00,First Primary Report 
24633,611.34,2004-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31490,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2529,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2004-05-10 06:00:00+00:00,First Primary Report 
24634,1315.83,2004-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31491,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2529,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2004-05-10 06:00:00+00:00,First Primary Report 
24635,384.04,2004-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31492,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2529,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2004-05-10 06:00:00+00:00,First Primary Report 
24636,579.67,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31493,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2529,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2004-05-10 06:00:00+00:00,First Primary Report 
24637,709.6,2004-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31494,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2529,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2004-05-10 06:00:00+00:00,First Primary Report 
24646,1100.0,2004-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31530,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,187,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2004-07-01 06:00:00+00:00,Third Primary Report
24645,427.01,2004-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31529,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,187,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2004-07-01 06:00:00+00:00,Third Primary Report
24640,1095.57,2004-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31503,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2530,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
17007,1095.57,2004-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11566,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2517,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
24641,500.03,2004-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31504,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2530,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
17008,500.03,2004-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11567,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2517,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
24639,20.0,2004-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31502,,Samantha,,Clark,,,1824 Slate,Albuquerque,NM,87104,,,,,,,1,,2530,2,1,Samantha   Clark,'1824':3 '87104':7 'albuquerqu':5 'clark':2 'nm':6 'samantha':1 'slate':4,Monetary contribution,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
17005,25.0,2004-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11564,,Leonie,,Rosenstiel,,,7542 Bear Canyon Rd NE,Albuquerque,NM,87109,,,,,,,1,,2517,2,1,Leonie  Rosenstiel,'7542':3 '87109':10 'albuquerqu':8 'bear':4 'canyon':5 'leoni':1 'ne':7 'nm':9 'rd':6 'rosenstiel':2,Monetary contribution,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
24638,25.0,2004-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31501,,Leonie,,Rosenstiel,,,7542 Bear Canyon Rd NE,Albuquerque,NM,87109,,,,,,,1,,2530,2,1,Leonie  Rosenstiel,'7542':3 '87109':10 'albuquerqu':8 'bear':4 'canyon':5 'leoni':1 'ne':7 'nm':9 'rd':6 'rosenstiel':2,Monetary contribution,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
17006,20.0,2004-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11565,,Samantha,,Clark,,,1824 Slate,Albuquerque,NM,87104,,,,,,,1,,2517,2,1,Samantha   Clark,'1824':3 '87104':7 'albuquerqu':5 'clark':2 'nm':6 'samantha':1 'slate':4,Monetary contribution,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
17076,1400.0,2004-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11769,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2517,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
17031,455.31,2004-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11611,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2517,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
24642,455.31,2004-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31505,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2530,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
24643,1400.0,2004-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31506,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2530,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
24644,500.0,2004-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31507,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2530,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
17363,500.0,2004-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12475,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2517,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
19893,1200.0,2004-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19262,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,244,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2004-12-02 07:00:00+00:00,Third General
20432,1557.33,2004-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20790,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,1576,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2005-05-09 06:00:00+00:00,
20433,738.94,2005-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20791,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,1576,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2005-05-09 06:00:00+00:00,
20436,1723.92,2005-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20814,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,1576,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2005-05-09 06:00:00+00:00,
20515,491.16,2005-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20970,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,1576,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2005-05-09 06:00:00+00:00,
20706,510.68,2005-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21701,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,1576,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2005-05-09 06:00:00+00:00,
20707,666.38,2005-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21702,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,1576,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2005-05-09 06:00:00+00:00,
22882,398.26,2005-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26303,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2528,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2006-05-08 06:00:00+00:00,First Primary
22883,515.35,2005-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26304,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2528,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2006-05-08 06:00:00+00:00,First Primary
22884,819.96,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26305,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2528,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2006-05-08 06:00:00+00:00,First Primary
22885,423.78,2005-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26306,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2528,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2006-05-08 06:00:00+00:00,First Primary
22886,557.09,2005-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26307,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2528,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2006-05-08 06:00:00+00:00,First Primary
22887,873.63,2005-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26308,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2528,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2006-05-08 06:00:00+00:00,First Primary
22888,433.42,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26309,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2528,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2006-05-08 06:00:00+00:00,First Primary
22889,406.73,2006-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26310,,,,,,Central NM Labor Council,PO Box 30631,a,NM,87190,,,,,,,11,,2528,2,1,Central NM Labor Council,"'30631':7 '87190':10 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2006-05-08 06:00:00+00:00,First Primary
24583,1369.65,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31349,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2528,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2006-05-08 06:00:00+00:00,First Primary
24584,447.49,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31350,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2528,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2006-05-08 06:00:00+00:00,First Primary
24585,579.23,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31351,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2528,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2006-05-08 06:00:00+00:00,First Primary
26540,374.46,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37108,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2528,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2006-05-08 06:00:00+00:00,First Primary
45753,681.7,2006-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88422,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,578,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2006-07-06 06:00:00+00:00,Third Primary
50839,412.13,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101422,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2506,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2006-10-10 06:00:00+00:00,First General
50840,664.38,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101423,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2506,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2006-10-10 06:00:00+00:00,First General
50841,358.5,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101424,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2506,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2006-10-10 06:00:00+00:00,First General
52533,500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104638,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2506,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2006-10-10 06:00:00+00:00,First General
52534,280.33,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104639,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2506,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2006-10-10 06:00:00+00:00,First General
64448,9000.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183549,,,,,,Sheet Metal Workers Local Union 49,2300 Buena Vista SE,Albuquerque,NM,87106,,,,,,,11,,1573,2,1,Sheet Metal Workers Local Union 49,'2300':7 '49':6 '87106':13 'albuquerqu':11 'buena':8 'local':4 'metal':2 'nm':12 'se':10 'sheet':1 'union':5 'vista':9 'worker':3,Monetary contribution,130,Central New Mexico Labor Council,pac,2006-11-02 07:00:00+00:00,Second General
74331,949.13,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434246,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,761,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2006-12-07 07:00:00+00:00,Third General
74330,405.96,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434245,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,761,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2006-12-07 07:00:00+00:00,Third General
78422,952.24,2007-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690976,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,1570,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2007-05-14 06:00:00+00:00,
78423,2397.29,2007-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690977,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,1570,2,1,  Central NM Labor Council ,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2007-05-14 06:00:00+00:00,
78529,862.67,2007-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,691947,,,,,,Central NM Labor Council,PO Box 30631,"Albuquerque,",NM,87190,,,,,,,11,,1570,2,1,Central NM Labor Council ,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2007-05-14 06:00:00+00:00,
78922,539.06,2007-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,700992,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,1570,2,1,Central NM Labor Council ,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2007-05-14 06:00:00+00:00,
80303,736.68,2007-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703271,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,1570,2,1,Central NM Labor Council ,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2007-05-14 06:00:00+00:00,
85221,305.32,2007-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997927,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,943,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2008-05-12 06:00:00+00:00,2008 Annual
85222,903.53,2007-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997928,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,943,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2008-05-12 06:00:00+00:00,2008 Annual
85223,884.51,2007-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997929,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,943,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2008-05-12 06:00:00+00:00,2008 Annual
85224,756.87,2007-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997930,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,943,2,1, Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2008-05-12 06:00:00+00:00,2008 Annual
85225,681.26,2007-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997931,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,943,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2008-05-12 06:00:00+00:00,2008 Annual
85226,1224.0,2007-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997932,,,,,,Central NM Labor Council,PO Box 30631,"Albuquerque,",NM,87190,,,,,,,11,,943,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2008-05-12 06:00:00+00:00,2008 Annual
85227,567.09,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997933,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,943,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2008-05-12 06:00:00+00:00,2008 Annual
85228,618.41,2008-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997935,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,943,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2008-05-12 06:00:00+00:00,2008 Annual
