id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
684787,100.0,2014-03-06 07:00:00+00:00,2014-04-10 21:24:36.312999+00:00,,,,,,Tim,,Eichenberg,,,7800 Charger Trail NE,Albuquerque,NM,87109,USA,2597,,,,,1,202,31967,2,1,Tim Eichenberg,'7800':3 '87109':9 'albuquerqu':7 'charger':4 'eichenberg':2 'ne':6 'nm':8 'tim':1 'trail':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684788,100.0,2014-03-13 06:00:00+00:00,2014-04-10 21:24:36.330002+00:00,,,,,,Josh,,Anderson,,,1207 Sea Biscuit Dr. SE,Albuquerque,NM,87123,USA,2597,,,,,1,202,31967,2,1,Josh Anderson,'1207':3 '87123':10 'albuquerqu':8 'anderson':2 'biscuit':5 'dr':6 'josh':1 'nm':9 'se':7 'sea':4,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684789,100.0,2014-03-26 06:00:00+00:00,2014-04-10 21:24:36.330002+00:00,,,,,,Raymond,,Rivera,,,1520 16TH ST NW APT 201,WASHINGTON,DC,20036,USA,2597,,,,,1,202,31967,2,1,Raymond Rivera,'1520':3 '16th':4 '20036':11 '201':8 'apt':7 'dc':10 'nw':6 'raymond':1 'rivera':2 'st':5 'washington':9,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684790,100.0,2014-03-28 06:00:00+00:00,2014-04-10 21:24:36.330002+00:00,,,,,,Diane,,Anderson,,,1208 Parsons St. NE,Albuquerque,NM,87112,USA,2597,,,,,1,202,31967,2,1,Diane Anderson,'1208':3 '87112':9 'albuquerqu':7 'anderson':2 'dian':1 'ne':6 'nm':8 'parson':4 'st':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684791,25.0,2014-04-01 06:00:00+00:00,2014-04-10 21:24:36.330002+00:00,,,,,,Alan,,Packman,,,1708 ridgecrest dr se,albuquerque,NM,87108,USA,2597,,,,,1,202,31967,2,1,Alan Packman,'1708':3 '87108':9 'alan':1 'albuquerqu':7 'dr':5 'nm':8 'packman':2 'ridgecrest':4 'se':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684797,20.0,2014-04-01 06:00:00+00:00,2014-04-10 21:24:36.330002+00:00,,,,,,Casey,,Padilla,,,3222 Viola Rd. SW,Albuquerque,NM,87105,USA,2597,,,,,1,202,31967,2,1,Casey Padilla,'3222':3 '87105':9 'albuquerqu':7 'casey':1 'nm':8 'padilla':2 'rd':5 'sw':6 'viola':4,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684796,25.0,2014-04-01 06:00:00+00:00,2014-04-10 21:24:36.330002+00:00,,,,,,Sandra,,Wechsler,,,1607 Don Gaspar Ave,Santa Fe,NM,87505,USA,2597,,,,,1,202,31967,2,1,Sandra Wechsler,'1607':3 '87505':10 'ave':6 'fe':8 'gaspar':5 'nm':9 'sandra':1 'santa':7 'wechsler':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684793,500.0,2014-04-01 06:00:00+00:00,2014-04-10 21:24:36.330002+00:00,,,,,,Sandra,,Buffett,,,369 Montezuma Ave,Santa Fe,NM,87501,USA,2597,,consultant,,,1,202,31967,2,1,Sandra Buffett,'369':3 '87501':9 'ave':5 'buffett':2 'fe':7 'montezuma':4 'nm':8 'sandra':1 'santa':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684794,50.0,2014-04-01 06:00:00+00:00,2014-04-10 21:24:36.330002+00:00,,,,,,Neri,,Holguin,,,1309 Fruit Ave NW,Albuquerque,NM,87104,USA,2597,,,,,1,202,31967,2,1,Neri Holguin,'1309':3 '87104':9 'albuquerqu':7 'ave':5 'fruit':4 'holguin':2 'neri':1 'nm':8 'nw':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684795,50.0,2014-04-01 06:00:00+00:00,2014-04-10 21:24:36.330002+00:00,,,,,,Jessie,,Hunt,,,4313 Marquette NE,Albuquerque,NM,87108,USA,2597,,,,,1,202,31967,2,1,Jessie Hunt,'4313':3 '87108':8 'albuquerqu':6 'hunt':2 'jessi':1 'marquett':4 'ne':5 'nm':7,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684798,500.0,2014-04-01 06:00:00+00:00,2014-04-10 21:24:36.330002+00:00,,,,,,Albert,,Carletti,,,12216 Cedar Ridge NE,Albuquerque,NM,87112,USA,2597,,Retired,,,1,202,31967,2,1,Albert Carletti,'12216':3 '87112':9 'albert':1 'albuquerqu':7 'carletti':2 'cedar':4 'ne':6 'nm':8 'ridg':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684792,50.0,2014-04-01 06:00:00+00:00,2014-04-10 21:24:36.330002+00:00,,,,,,John,,Salsbury,,,1454 newton st nw 401,washington,DC,20010,USA,2597,,,,,1,202,31967,2,1,John Salsbury,'1454':3 '20010':10 '401':7 'dc':9 'john':1 'newton':4 'nw':6 'salsburi':2 'st':5 'washington':8,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684799,500.0,2014-04-02 06:00:00+00:00,2014-04-10 21:24:36.330002+00:00,,,,,,Carter,,Bundy,,,1968 Otowi Rd,Santa Fe,NM,87505,USA,2597,,Political Action Representative,,,1,202,31967,2,1,Carter Bundy,'1968':3 '87505':9 'bundi':2 'carter':1 'fe':7 'nm':8 'otowi':4 'rd':5 'santa':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684802,100.0,2014-04-03 06:00:00+00:00,2014-04-10 21:24:36.330002+00:00,,,,,,Lisa,,Curtis,,,301 Gold Ave. SW Ste. 201,Albuquerque,NM,87102,USA,2597,,,,,1,202,31967,2,1,Lisa Curtis,'201':8 '301':3 '87102':11 'albuquerqu':9 'ave':5 'curti':2 'gold':4 'lisa':1 'nm':10 'ste':7 'sw':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684803,100.0,2014-04-03 06:00:00+00:00,2014-04-10 21:24:36.330002+00:00,,,,,,Michelle,,Carletti,,,5449 Strand #107,Hawthorne,CA,90250,USA,2597,,,,,1,202,31967,2,1,Michelle Carletti,'107':5 '5449':3 '90250':8 'ca':7 'carletti':2 'hawthorn':6 'michell':1 'strand':4,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684804,100.0,2014-04-03 06:00:00+00:00,2014-04-10 21:24:36.330002+00:00,,,,,,Constance,,Derr,,,111 Ranchitos Rd.,Corrales,NM,87048,USA,2597,,,,,1,202,31967,2,1,Constance Derr,'111':3 '87048':8 'constanc':1 'corral':6 'derr':2 'nm':7 'ranchito':4 'rd':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684800,50.0,2014-04-03 06:00:00+00:00,2014-04-10 21:24:36.330002+00:00,,,,,,Lisabeth,,Ryder,,,3233 Kelton Ave,Los Angeles,CA,90034,USA,2597,,,,,1,202,31967,2,1,Lisabeth Ryder,'3233':3 '90034':9 'angel':7 'ave':5 'ca':8 'kelton':4 'lisabeth':1 'los':6 'ryder':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684801,100.0,2014-04-03 06:00:00+00:00,2014-04-10 21:24:36.330002+00:00,,,,,,Jennifer,,Ford,,,2730 San Diego SE,Albuquerque,NM,87106,USA,2597,,,,,1,202,31967,2,1,Jennifer Ford,'2730':3 '87106':9 'albuquerqu':7 'diego':5 'ford':2 'jennif':1 'nm':8 'san':4 'se':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684805,50.0,2014-04-04 06:00:00+00:00,2014-04-10 21:24:36.330002+00:00,,,,,,Brian,,Morris,,,133 Griegos Rd NW,Albuquerque,NM,87107,USA,2597,,,,,1,202,31967,2,1,Brian Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684808,10.0,2014-04-05 06:00:00+00:00,2014-04-10 21:24:36.330002+00:00,,,,,,Michael,,Cochran,,,56 Benedict,Alameda,CA,94502,USA,2597,,,,,1,202,31967,2,1,Michael Cochran,'56':3 '94502':7 'alameda':5 'benedict':4 'ca':6 'cochran':2 'michael':1,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684809,100.0,2014-04-05 06:00:00+00:00,2014-04-10 21:24:36.330002+00:00,,,,,,Kathleen,,Holian,,,303 Glorieta Mesa Road,Glorieta,NM,87535,USA,2597,,,,,1,202,31967,2,1,Kathleen Holian,"'303':3 '87535':9 'glorieta':4,7 'holian':2 'kathleen':1 'mesa':5 'nm':8 'road':6",Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684806,50.0,2014-04-05 06:00:00+00:00,2014-04-10 21:24:36.330002+00:00,,,,,,Matthew,,Rivera,,,808 chihuahua rd ne,Rio rancho,NM,87144,USA,2597,,,,,1,202,31967,2,1,Matthew Rivera,'808':3 '87144':10 'chihuahua':4 'matthew':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'rivera':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684807,100.0,2014-04-05 06:00:00+00:00,2014-04-10 21:24:36.330002+00:00,,,,,,Michael,,Cochran,,,56 Benedict,Alameda,CA,94502,USA,2597,,,,,1,202,31967,2,1,Michael Cochran,'56':3 '94502':7 'alameda':5 'benedict':4 'ca':6 'cochran':2 'michael':1,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684811,25.0,2014-04-06 06:00:00+00:00,2014-04-10 21:24:36.330002+00:00,,,,,,Laina,,DeVore,,,7428 Eagle Crest Ave,Albuquerque,NM,87113,USA,2597,,,,,1,202,31967,2,1,Laina DeVore,'7428':3 '87113':9 'albuquerqu':7 'ave':6 'crest':5 'devor':2 'eagl':4 'laina':1 'nm':8,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684810,50.0,2014-04-06 06:00:00+00:00,2014-04-10 21:24:36.330002+00:00,,,,,,ryan,,Costanza,,,9700 Puccini Tr NW,Albuquerque,NM,87114,USA,2597,,,,,1,202,31967,2,1,ryan Costanza,'87114':9 '9700':3 'albuquerqu':7 'costanza':2 'nm':8 'nw':6 'puccini':4 'ryan':1 'tr':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684826,50.0,2014-04-07 06:00:00+00:00,2014-04-10 21:24:36.346997+00:00,,,,,,Patrick,,Davis,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,2597,,,,,1,202,31967,2,1,Patrick Davis,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'patrick':1 'se':6 'simm':4,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684828,50.0,2014-04-07 06:00:00+00:00,2014-04-10 21:24:36.346997+00:00,,,,,,Donald,,Wencewicz,,,10000 Quintessence Rd NE,Albuquerque,NM,87122,USA,2597,,,,,1,202,31967,2,1,Donald Wencewicz,'10000':3 '87122':9 'albuquerqu':7 'donald':1 'ne':6 'nm':8 'quintess':4 'rd':5 'wencewicz':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684816,50.0,2014-04-07 06:00:00+00:00,2014-04-10 21:24:36.346997+00:00,,,,,,Maimuna,,Syed,,,8211 Rose Petal Drive,Philadelphia,PA,19111,USA,2597,,,,,1,202,31967,2,1,Maimuna Syed,'19111':9 '8211':3 'drive':6 'maimuna':1 'pa':8 'petal':5 'philadelphia':7 'rose':4 'sy':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684822,100.0,2014-04-07 06:00:00+00:00,2014-04-10 21:24:36.346997+00:00,,,,,,Jonathan,,Lipshutz,,,325 Madison St NE,Albuquerque,NM,87108,USA,2597,,,,,1,202,31967,2,1,Jonathan Lipshutz,'325':3 '87108':9 'albuquerqu':7 'jonathan':1 'lipshutz':2 'madison':4 'ne':6 'nm':8 'st':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684830,20.0,2014-04-07 06:00:00+00:00,2014-04-10 21:24:36.346997+00:00,,,,,,Justin,,LeVois,,,495 Hane Ave.,Marion,NM,43302,USA,2597,,,,,1,202,31967,2,1,Justin LeVois,'43302':8 '495':3 'ave':5 'hane':4 'justin':1 'levoi':2 'marion':6 'nm':7,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684819,25.0,2014-04-07 06:00:00+00:00,2014-04-10 21:24:36.346997+00:00,,,,,,Vanessa,,Rivera,,,12608 Grand Ave NE,Albuquerque,NM,87123,USA,2597,,,,,1,202,31967,2,1,Vanessa Rivera,'12608':3 '87123':9 'albuquerqu':7 'ave':5 'grand':4 'ne':6 'nm':8 'rivera':2 'vanessa':1,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684817,25.0,2014-04-07 06:00:00+00:00,2014-04-10 21:24:36.346997+00:00,,,,,,Chris,,Armijo,,,PO Box 23963,Santa Fe,NM,87502,USA,2597,,,,,1,202,31967,2,1,Chris Armijo,'23963':5 '87502':9 'armijo':2 'box':4 'chris':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684818,100.0,2014-04-07 06:00:00+00:00,2014-04-10 21:24:36.346997+00:00,,,,,,Noelle,,Sanchez,,,1227 sea biscuit dr se,Albuquerque,NM,87123,USA,2597,,,,,1,202,31967,2,1,Noelle Sanchez,'1227':3 '87123':10 'albuquerqu':8 'biscuit':5 'dr':6 'nm':9 'noell':1 'sanchez':2 'se':7 'sea':4,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684829,50.0,2014-04-07 06:00:00+00:00,2014-04-10 21:24:36.346997+00:00,,,,,,Eric,,Griego,,,1003 Santa Fe SW,Albuquerque,NM,87102,USA,2597,,,,,1,202,31967,2,1,Eric Griego,'1003':3 '87102':9 'albuquerqu':7 'eric':1 'fe':5 'griego':2 'nm':8 'santa':4 'sw':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684824,50.0,2014-04-07 06:00:00+00:00,2014-04-10 21:24:36.346997+00:00,,,,,,David,,Paladno,,,6151 S Garfied Dr,Centennial,CO,80121,USA,2597,,,,,1,202,31967,2,1,David Paladno,'6151':3 '80121':9 'centenni':7 'co':8 'david':1 'dr':6 'garfi':5 'paladno':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684812,75.0,2014-04-07 06:00:00+00:00,2014-04-10 21:24:36.330002+00:00,,,,,,Debbie,,O'Malley,,,839 Fitzgerald Rd. NW,Albuquerque,NM,87107,USA,2597,,,,,1,202,31967,2,1,Debbie O'Malley,'839':4 '87107':10 'albuquerqu':8 'debbi':1 'fitzgerald':5 'malley':3 'nm':9 'nw':7 'o':2 'rd':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684823,50.0,2014-04-07 06:00:00+00:00,2014-04-10 21:24:36.346997+00:00,,,,,,Elizabeth,,Thomson,,,1216 Westerfeld Dr. NE,Albuquerque,NM,87112,USA,2597,,,,,1,202,31967,2,1,Elizabeth Thomson,'1216':3 '87112':9 'albuquerqu':7 'dr':5 'elizabeth':1 'ne':6 'nm':8 'thomson':2 'westerfeld':4,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684821,75.0,2014-04-07 06:00:00+00:00,2014-04-10 21:24:36.346997+00:00,,,,,,Erik,,Talamante,,,5019 Mirador dr NW,Albuquerque,NM,87120,USA,2597,,,,,1,202,31967,2,1,Erik Talamante,'5019':3 '87120':9 'albuquerqu':7 'dr':5 'erik':1 'mirador':4 'nm':8 'nw':6 'talamant':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684814,25.0,2014-04-07 06:00:00+00:00,2014-04-10 21:24:36.330002+00:00,,,,,,Yvette,,Sanchez,,,1402 Delgado Dr. SW,Albuquerque,NM,87121,USA,2597,,,,,1,202,31967,2,1,Yvette Sanchez,'1402':3 '87121':9 'albuquerqu':7 'delgado':4 'dr':5 'nm':8 'sanchez':2 'sw':6 'yvett':1,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684827,25.0,2014-04-07 06:00:00+00:00,2014-04-10 21:24:36.346997+00:00,,,,,,Jon,,Holmberg,,,12208 Phoenix Ave NE,Albuquerque,NM,87112,USA,2597,,,,,1,202,31967,2,1,Jon Holmberg,'12208':3 '87112':9 'albuquerqu':7 'ave':5 'holmberg':2 'jon':1 'ne':6 'nm':8 'phoenix':4,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684813,30.0,2014-04-07 06:00:00+00:00,2014-04-10 21:24:36.330002+00:00,,,,,,William,,Tallman,,,5909 Canyon Pointe Ct.  NE,Albuq,NM,87111,USA,2597,,,,,1,202,31967,2,1,William Tallman,'5909':3 '87111':10 'albuq':8 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2 'william':1,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684833,100.0,2014-04-07 06:00:00+00:00,2014-04-10 21:24:36.346997+00:00,,,,,,,,,,"Accurate Appraisal, LLC",715 East Idaho Ave. Bldg. 2,Las Cruces,NM,88001,USA,2597,,,,,11,202,31967,2,1,"Accurate Appraisal, LLC",'2':9 '715':4 '88001':13 'accur':1 'apprais':2 'ave':7 'bldg':8 'cruce':11 'east':5 'idaho':6 'las':10 'llc':3 'nm':12,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684832,100.0,2014-04-07 06:00:00+00:00,2014-04-10 21:24:36.346997+00:00,,,,,,Maxine,,Velasquez,,,7605 Kingsway Ct. NW,Albuquerque,NM,87120,USA,2597,,,,,1,202,31967,2,1,Maxine Velasquez,'7605':3 '87120':9 'albuquerqu':7 'ct':5 'kingsway':4 'maxin':1 'nm':8 'nw':6 'velasquez':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684825,100.0,2014-04-07 06:00:00+00:00,2014-04-10 21:24:36.346997+00:00,,,,,,Jason,,Anderson,,,4318 BRIARCLIFF CT.,CONCORD,CA,94521,USA,2597,,,,,1,202,31967,2,1,Jason Anderson,'4318':3 '94521':8 'anderson':2 'briarcliff':4 'ca':7 'concord':6 'ct':5 'jason':1,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684820,100.0,2014-04-07 06:00:00+00:00,2014-04-10 21:24:36.346997+00:00,,,,,,Elaine,,Faust,,,200 Gallup Ave SW,Albuquerque,NM,87104,USA,2597,,,,,1,202,31967,2,1,Elaine Faust,'200':3 '87104':9 'albuquerqu':7 'ave':5 'elain':1 'faust':2 'gallup':4 'nm':8 'sw':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684815,25.0,2014-04-07 06:00:00+00:00,2014-04-10 21:24:36.346997+00:00,,,,,,Patricia,,French,,,223 HENDREN LANE NE,ALBUQUERQUE,NM,87123,USA,2597,,,,,1,202,31967,2,1,Patricia French,'223':3 '87123':9 'albuquerqu':7 'french':2 'hendren':4 'lane':5 'ne':6 'nm':8 'patricia':1,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684831,20.0,2014-04-07 06:00:00+00:00,2014-04-10 21:24:36.346997+00:00,,,,,,Ana,,Canales,,,2112 Father Sky St. NE,Albuquerque,NM,87112,USA,2597,,,,,1,202,31967,2,1,Ana Canales,'2112':3 '87112':10 'albuquerqu':8 'ana':1 'canal':2 'father':4 'ne':7 'nm':9 'sky':5 'st':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
720872,25.0,2014-04-08 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Maimuna,,Syed,,,8211 Rose Petal Dr,Philadelphia,PA,19111,USA,2870,,,,,1,202,33456,2,1,Maimuna Syed,'19111':9 '8211':3 'dr':6 'maimuna':1 'pa':8 'petal':5 'philadelphia':7 'rose':4 'sy':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720871,10.0,2014-04-09 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Diane,,Anderson,,,1208 Parsons St. NM,Albuquerque,NM,87112,USA,2870,,,,,1,202,33456,2,1,Diane Anderson,"'1208':3 '87112':9 'albuquerqu':7 'anderson':2 'dian':1 'nm':6,8 'parson':4 'st':5",Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720870,100.0,2014-04-09 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Christine,,Kiser,,,1207 Sea Biscuit Dr. SE,Albuquerque,NM,87123,USA,2870,,,,,1,202,33456,2,1,Christine Kiser,'1207':3 '87123':10 'albuquerqu':8 'biscuit':5 'christin':1 'dr':6 'kiser':2 'nm':9 'se':7 'sea':4,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720867,250.0,2014-04-10 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Nicholas,,Koluncich,,,6501 Americas Parkway NE suite 820,Albuquerque,NM,87110,USA,2870,,Attorney,,,1,202,33456,2,1,Nicholas Koluncich,'6501':3 '820':8 '87110':11 'albuquerqu':9 'america':4 'koluncich':2 'ne':6 'nichola':1 'nm':10 'parkway':5 'suit':7,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720869,250.0,2014-04-10 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Morton,,Simon,,,1300 Canyon Road,Santa Fe,NM,87501,USA,2870,,Retired,,,1,202,33456,2,1,Morton Simon,'1300':3 '87501':9 'canyon':4 'fe':7 'morton':1 'nm':8 'road':5 'santa':6 'simon':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720868,50.0,2014-04-10 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Jack,,Brodeur,,,2019 Somervell NE,Albuquerque,NM,87112,USA,2870,,,,,1,202,33456,2,1,Jack Brodeur,'2019':3 '87112':8 'albuquerqu':6 'brodeur':2 'jack':1 'ne':5 'nm':7 'somervel':4,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720866,500.0,2014-04-11 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,,,,,NM Building and Construction Trades Council,2300 Buena Vista SE Ste. 128A,Albuquerque,NM,87106,USA,2870,,,,,11,202,33456,2,1,NM Building and Construction Trades Council,"'128a':12 '2300':7 '87106':15 'albuquerqu':13 'buena':8 'build':2 'construct':4 'council':6 'nm':1,14 'se':10 'ste':11 'trade':5 'vista':9",Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720865,100.0,2014-04-13 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Eugene,,Zamora,,,2190 Manuel Medrano Rd,Santa Fe,NM,87505,USA,2870,,,,,1,202,33456,2,1,Eugene Zamora,'2190':3 '87505':10 'eugen':1 'fe':8 'manuel':4 'medrano':5 'nm':9 'rd':6 'santa':7 'zamora':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720864,100.0,2014-04-14 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,David,,Carletti,,,113 Spyglass,Universal City,TX,78148,USA,2870,,,,,1,202,33456,2,1,David Carletti,'113':3 '78148':8 'carletti':2 'citi':6 'david':1 'spyglass':4 'tx':7 'univers':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720863,100.0,2014-04-15 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,,,,,The Setter Group LLC,2401 12th St. NW 211-N,Albuquerque,NM,87114,USA,2870,,,,,11,202,33456,2,1,The Setter Group LLC,'12th':6 '211':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'setter':2 'st':7,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720862,50.0,2014-04-15 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Sean,,McMullan,,,9817 Greene Ave. NW,Albuquerque,NM,87114,USA,2870,,,,,1,202,33456,2,1,Sean McMullan,'87114':9 '9817':3 'albuquerqu':7 'ave':5 'green':4 'mcmullan':2 'nm':8 'nw':6 'sean':1,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720861,100.0,2014-04-16 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,William,,Tallman,,,5909 Canyon Pointe Ct.  NE,Albuquerque,NM,87111,USA,2870,,,,,1,202,33456,2,1,William Tallman,'5909':3 '87111':10 'albuquerqu':8 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2 'william':1,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
