id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
15695,100.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7495,,SOPHIE,,FARMER,,,P.O. BOX 350,TAOS,NM,87571,,,,,,,1,,8259,2,1,SOPHIE   FARMER,'350':5 '87571':8 'box':4 'farmer':2 'nm':7 'p.o':3 'sophi':1 'tao':6,Monetary contribution,891,Donald A Gallegos,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15694,50.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7494,,LEROY,,PHILLIPI,,,P.O. BOX 401,TAOS,NM,87571,,,,,,,1,,8259,2,1,LEROY  PHILLIPI,'401':5 '87571':8 'box':4 'leroy':1 'nm':7 'p.o':3 'phillipi':2 'tao':6,Monetary contribution,891,Donald A Gallegos,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15696,100.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7496,,,,,,TAOS MOUNTAIN LODGING CTR,P.O. BOX 272,ARROYO SECO,NM,87514,,,,,,,11,,8259,2,1,TAOS MOUNTAIN LODGING CTR,'272':7 '87514':11 'arroyo':8 'box':6 'ctr':4 'lodg':3 'mountain':2 'nm':10 'p.o':5 'seco':9 'tao':1,Monetary contribution,891,Donald A Gallegos,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15697,25.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7497,,PETER,,MARTINEZ,,,1428 BERNING HOUSE ST,TAOS,NM,87571,,,,,,,1,,8259,2,1,PETER  MARTINEZ,'1428':3 '87571':9 'bern':4 'hous':5 'martinez':2 'nm':8 'peter':1 'st':6 'tao':7,Monetary contribution,891,Donald A Gallegos,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15699,500.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7499,,,,,,DHARMA HOLDINGS,317 kit carson road,TAOS,NM,87571,,,,,,,11,,8259,2,1,DHARMA HOLDINGS,'317':3 '87571':9 'carson':5 'dharma':1 'hold':2 'kit':4 'nm':8 'road':6 'tao':7,Monetary contribution,891,Donald A Gallegos,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15698,50.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7498,,GILBERTO,,APODACA,,,755 S TELSHOR BLVD,LAS CRUCES,NM,88032,,,,,,,1,,8259,2,1,GILBERTO   APODACA,'755':3 '88032':10 'apodaca':2 'blvd':6 'cruce':8 'gilberto':1 'las':7 'nm':9 'telshor':5,Monetary contribution,891,Donald A Gallegos,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16155,200.0,2004-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8805,,Jack,,Bush,,,P.O. Box 795,Red River,NM,87556,,,,,,,1,,8258,2,1,Jack   Bush,'795':5 '87556':9 'box':4 'bush':2 'jack':1 'nm':8 'p.o':3 'red':6 'river':7,Monetary contribution,891,Donald A Gallegos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16159,25.0,2004-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8809,,Sandy,,Montoya,,,P.O. Box 2533,Ranchos de Taos,NM,87557,,,,,,,1,,8258,2,1,Sandy  Montoya,'2533':5 '87557':10 'box':4 'de':7 'montoya':2 'nm':9 'p.o':3 'rancho':6 'sandi':1 'tao':8,Monetary contribution,891,Donald A Gallegos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16160,100.0,2004-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8810,,Chris,,Gallegos,,,P.O. Box 744_x000D_,Questa,NM,87556,,,,,,,1,,8258,2,1,Chris  Gallegos,'744':5 '87556':9 'box':4 'chris':1 'gallego':2 'nm':8 'p.o':3 'questa':7 'x000d':6,Monetary contribution,891,Donald A Gallegos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16153,100.0,2004-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8803,,Donald,,Masters,,,P.O. Box 10746,Questa,NM,87556,,,,,,,1,,8258,2,1,Donald   Masters,'10746':5 '87556':8 'box':4 'donald':1 'master':2 'nm':7 'p.o':3 'questa':6,Monetary contribution,891,Donald A Gallegos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
19743,50.0,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17759,,ROBERT,,VIGIL,,,SANTA FE,SANTA FE,NM,87107,,,,,,,1,,8257,2,1,ROBERT  VIGIL,"'87107':8 'fe':4,6 'nm':7 'robert':1 'santa':3,5 'vigil':2",Monetary contribution,891,Donald A Gallegos,candidate,2004-10-28 06:00:00+00:00,Second General Report
19741,500.0,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17753,,BILL,,MARCHIANDO,,,UNKNOWN,ALBUQUERQUE,NM,87102,,,,,,,1,,8257,2,1,BILL  MARCHIANDO,'87102':6 'albuquerqu':4 'bill':1 'marchiando':2 'nm':5 'unknown':3,Monetary contribution,891,Donald A Gallegos,candidate,2004-10-28 06:00:00+00:00,Second General Report
19742,100.0,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17757,,ERNEST,,MARTINEZ,,,17 AVENIDA DE ELIZ,QUESTA,NM,87556,,,,,,,1,,8257,2,1,ERNEST  MARTINEZ,'17':3 '87556':9 'avenida':4 'de':5 'eliz':6 'ernest':1 'martinez':2 'nm':8 'questa':7,Monetary contribution,891,Donald A Gallegos,candidate,2004-10-28 06:00:00+00:00,Second General Report
98328,100.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145435,,LE,,Harkins,,,unknown,clayton,NM,88415,,,,,,,11,,3654,2,1,LE  Harkins,'88415':6 'clayton':4 'harkin':2 'le':1 'nm':5 'unknown':3,Monetary contribution,891,Donald A Gallegos,candidate,2008-05-12 06:00:00+00:00,First Primary
98311,50.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145063,,Ernest,,Martinez,,,Unknown,Taos,NM,87571,,,,,,,11,,3654,2,1,Ernest   Martinez,'87571':6 'ernest':1 'martinez':2 'nm':5 'tao':4 'unknown':3,Monetary contribution,891,Donald A Gallegos,candidate,2008-05-12 06:00:00+00:00,First Primary
98316,1000.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145264,,Adonario,,Gallegos,,,Unknown,Questa,NM,87556,,,,,,,11,,3654,2,1,Adonario  Gallegos,'87556':6 'adonario':1 'gallego':2 'nm':5 'questa':4 'unknown':3,Monetary contribution,891,Donald A Gallegos,candidate,2008-05-12 06:00:00+00:00,First Primary
98339,150.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145688,,Fred,,Sisneros,,,unknown,taos,NM,87571,,,,,,,11,,3654,2,1,Fred  Sisneros,'87571':6 'fred':1 'nm':5 'sisnero':2 'tao':4 'unknown':3,Monetary contribution,891,Donald A Gallegos,candidate,2008-05-12 06:00:00+00:00,First Primary
98337,100.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145612,,Michael,,Valerio,,,unknown,Taos,NM,87571,,,,,,,11,,3654,2,1,Michael  Valerio,'87571':6 'michael':1 'nm':5 'tao':4 'unknown':3 'valerio':2,Monetary contribution,891,Donald A Gallegos,candidate,2008-05-12 06:00:00+00:00,First Primary
98345,50.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145792,,Paul,,Martinez,,,unknown,penasco,NM,87553,,,,,,,11,,3654,2,1,Paul  Martinez,'87553':6 'martinez':2 'nm':5 'paul':1 'penasco':4 'unknown':3,Monetary contribution,891,Donald A Gallegos,candidate,2008-05-12 06:00:00+00:00,First Primary
98319,75.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145271,,TG,,Gonzales,,,Unknown,Taos,NM,87571,,,,,,,11,,3654,2,1,TG  Gonzales,'87571':6 'gonzal':2 'nm':5 'tao':4 'tg':1 'unknown':3,Monetary contribution,891,Donald A Gallegos,candidate,2008-05-12 06:00:00+00:00,First Primary
98332,1000.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145498,,David,,Oliphant,,,unknown,Clayton,NM,88415,,,,,,,11,,3654,2,1,David  Oliphant,'88415':6 'clayton':4 'david':1 'nm':5 'oliph':2 'unknown':3,Monetary contribution,891,Donald A Gallegos,candidate,2008-05-12 06:00:00+00:00,First Primary
98344,150.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145786,,Dennis,,Sanchez,,,unknown,Taos,NM,87571,,,,,,,11,,3654,2,1,Dennis  Sanchez,'87571':6 'denni':1 'nm':5 'sanchez':2 'tao':4 'unknown':3,Monetary contribution,891,Donald A Gallegos,candidate,2008-05-12 06:00:00+00:00,First Primary
98308,500.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145055,,Daniel,Lee,Romero,,,Po Box 1911,Taos,NM,87571,,,,,,,11,,3654,2,1,Daniel Lee Romero,'1911':6 '87571':9 'box':5 'daniel':1 'lee':2 'nm':8 'po':4 'romero':3 'tao':7,Monetary contribution,891,Donald A Gallegos,candidate,2008-05-12 06:00:00+00:00,First Primary
113897,100.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315822,,Bennie,,Mondragon,,,Unknown,Taos,NM,87571,,,,,,,11,,3661,2,1,Bennie  Mondragon,'87571':6 'benni':1 'mondragon':2 'nm':5 'tao':4 'unknown':3,Monetary contribution,891,Donald A Gallegos,candidate,2008-05-29 06:00:00+00:00,Second Primary
113896,100.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315820,,Juanita,,Roybal,,,Unknown,Penasco,NM,87553,,,,,,,11,,3661,2,1,Juanita  Roybal,'87553':6 'juanita':1 'nm':5 'penasco':4 'roybal':2 'unknown':3,Monetary contribution,891,Donald A Gallegos,candidate,2008-05-29 06:00:00+00:00,Second Primary
113892,150.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315812,,Jeannie,,Masters,,,Unknown,Taos,NM,87571,,,,,,,11,,3661,2,1,Jeannie  Masters,'87571':6 'jeanni':1 'master':2 'nm':5 'tao':4 'unknown':3,Monetary contribution,891,Donald A Gallegos,candidate,2008-05-29 06:00:00+00:00,Second Primary
113893,150.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315815,,,,,,Medina Enterprises,Canyon Rd,Taos,NM,87571,,,,,,,11,,3661,2,1,Medina Enterprises,'87571':7 'canyon':3 'enterpris':2 'medina':1 'nm':6 'rd':4 'tao':5,Monetary contribution,891,Donald A Gallegos,candidate,2008-05-29 06:00:00+00:00,Second Primary
120792,250.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593413,,,,,,Justice for America,N/A,Santa Fe,NM,87501,,,,,,,11,,3511,2,1,Justice for America,'87501':8 'america':3 'fe':6 'justic':1 'n/a':4 'nm':7 'santa':5,Monetary contribution,891,Donald A Gallegos,candidate,2008-07-03 06:00:00+00:00,Third Primary
936476,100.0,2016-04-22 06:00:00+00:00,2016-05-09 22:46:38.416999+00:00,,,,,,Connie,,Manzanares,,,PO Box 355,Questa,NM,87556,United States,,,,,223530,1,,44252,2,1,Connie Manzanares,'355':5 '87556':8 'box':4 'conni':1 'manzanar':2 'nm':7 'po':3 'questa':6,Monetary contribution,891,Donald A Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936406,100.0,2016-04-29 06:00:00+00:00,2016-05-09 22:16:55.452999+00:00,,,,,,Paul,,Martinez,,,Questa,Questa,NM,87556,United States,,,,,223489,1,,44252,2,1,Paul Martinez,"'87556':6 'martinez':2 'nm':5 'paul':1 'questa':3,4",Monetary contribution,891,Donald A Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
948249,250.0,2016-05-06 06:00:00+00:00,2016-06-02 19:20:44.807001+00:00,,Attorney,,,,Ernestina,,Cruz,,,PO Box 2569,Taos,NM,87571,United States,,,Attorney,,227678,1,,44713,2,1,Ernestina Cruz,'2569':5 '87571':8 'box':4 'cruz':2 'ernestina':1 'nm':7 'po':3 'tao':6,Monetary contribution,891,Donald A Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949254,100.0,2016-05-07 06:00:00+00:00,2016-06-02 20:12:51.482998+00:00,,,,,,Sherry,,Gallegos,,,General Delivery,Questa,NM,87556,United States,,,,,227870,1,,44713,2,1,Sherry Gallegos,'87556':7 'deliveri':4 'gallego':2 'general':3 'nm':6 'questa':5 'sherri':1,Monetary contribution,891,Donald A Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948754,100.0,2016-05-07 06:00:00+00:00,2016-06-02 19:34:17.673001+00:00,,,,,,Louise,,Padilla,,,15 Gallegos Rd,Questa,NM,87556,United States,,,,,227713,1,,44713,2,1,Louise Padilla,'15':3 '87556':8 'gallego':4 'louis':1 'nm':7 'padilla':2 'questa':6 'rd':5,Monetary contribution,891,Donald A Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949241,100.0,2016-05-08 06:00:00+00:00,2016-06-02 20:11:33.892999+00:00,,,,,,Rosie,,Cisneros,,,General Delivery,Questa,NM,87556,United States,,,,,227862,1,,44713,2,1,Rosie Cisneros,'87556':7 'cisnero':2 'deliveri':4 'general':3 'nm':6 'questa':5 'rosi':1,Monetary contribution,891,Donald A Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948782,100.0,2016-05-10 06:00:00+00:00,2016-06-02 19:39:42.687000+00:00,,,,,,Jennifer,,McCabe,,,54 1/2 E. San Francisco St.#E,Santa Fe,NM,87501,United States,,,Attorney,,227736,1,,44713,2,1,Jennifer McCabe,"'1/2':4 '54':3 '87501':13 'e':5,9 'fe':11 'francisco':7 'jennif':1 'mccabe':2 'nm':12 'san':6 'santa':10 'st':8",Monetary contribution,891,Donald A Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948800,100.0,2016-05-16 06:00:00+00:00,2016-06-02 19:43:29.246998+00:00,,,,,,Reuben & Theresa,,Martinez,,,"HC 68, Box 5B",Taos,NM,87571,United States,,,,,227751,1,,44713,2,1,Reuben & Theresa Martinez,'5b':7 '68':5 '87571':10 'box':6 'hc':4 'martinez':3 'nm':9 'reuben':1 'tao':8 'theresa':2,Monetary contribution,891,Donald A Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948282,150.0,2016-05-18 06:00:00+00:00,2016-06-02 19:30:32.579997+00:00,,,,,,Victoria,,Bransford,,,3 Avenida Oso Court,Santa Fe,NM,87508,United States,,,,,227698,1,,44713,2,1,Victoria Bransford,'3':3 '87508':10 'avenida':4 'bransford':2 'court':6 'fe':8 'nm':9 'oso':5 'santa':7 'victoria':1,Monetary contribution,891,Donald A Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949074,100.0,2016-05-21 06:00:00+00:00,2016-06-02 19:50:02.976999+00:00,,,,,,Felipe,,Cordova,,,PO Box 311,San Cristobal,NM,87564,United States,,,,,227777,1,,44713,2,1,Felipe Cordova,'311':5 '87564':9 'box':4 'cordova':2 'cristob':7 'felip':1 'nm':8 'po':3 'san':6,Monetary contribution,891,Donald A Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949290,25.0,2016-05-24 06:00:00+00:00,2016-06-02 20:16:59.002997+00:00,,,,,,Amy,,Romero,,,General Delivery,Taos,NM,87571,United States,,,,,227885,1,,44713,2,1,Amy Romero,'87571':7 'ami':1 'deliveri':4 'general':3 'nm':6 'romero':2 'tao':5,Monetary contribution,891,Donald A Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948288,100.0,2016-05-26 06:00:00+00:00,2016-06-02 19:32:24.259998+00:00,,,,,,Moises,,Martinez,,,PO Box 1258,Taos,NM,87571,United States,,,,,227704,1,,44713,2,1,Moises Martinez,'1258':5 '87571':8 'box':4 'martinez':2 'mois':1 'nm':7 'po':3 'tao':6,Monetary contribution,891,Donald A Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949302,40.0,2016-05-27 06:00:00+00:00,2016-06-02 20:18:15.127004+00:00,,,,,,Steve & Diana,,Trujillo,,,General Delivery,Taos,NM,87571,United States,,,,,227894,1,,44713,2,1,Steve & Diana Trujillo,'87571':8 'deliveri':5 'diana':2 'general':4 'nm':7 'steve':1 'tao':6 'trujillo':3,Monetary contribution,891,Donald A Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949276,100.0,2016-05-30 06:00:00+00:00,2016-06-02 20:14:23.933003+00:00,,,,,,Michael & Suzanne,,Valerio,,,PO Box 405,Ranchos de Taos,NM,87557,United States,,,,,227875,1,,44713,2,1,Michael & Suzanne Valerio,'405':6 '87557':11 'box':5 'de':8 'michael':1 'nm':10 'po':4 'rancho':7 'suzann':2 'tao':9 'valerio':3,Monetary contribution,891,Donald A Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949286,100.0,2016-05-30 06:00:00+00:00,2016-06-02 20:15:55.077002+00:00,,,,,,Jennifer,,Archuleta,,,6098 NDCBU,Taos,NM,87571,United States,,,,,227882,1,,44713,2,1,Jennifer Archuleta,'6098':3 '87571':7 'archuleta':2 'jennif':1 'ndcbu':4 'nm':6 'tao':5,Monetary contribution,891,Donald A Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972259,100.0,2016-06-24 06:00:00+00:00,2016-07-07 19:13:41.377000+00:00,7569,,,,,Fabiola,,Torres,,,Gen Del,"Arroyo Seco, NM",XX,87514,United States,,,,,232354,1,30,45991,2,1,Fabiola Torres,'87514':9 'arroyo':5 'del':4 'fabiola':1 'gen':3 'nm':7 'seco':6 'torr':2 'xx':8,Monetary contribution,891,Donald A Gallegos,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
