id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
524085,15000.0,2012-04-02 06:00:00+00:00,2012-04-09 17:16:51.249996+00:00,,,,,,John,,Scanlan,,,789 Stagecoach Circle,Santa Fe,NM,87501,United States,,,Investor,,90051,1,27,23363,2,1,John Scanlan,'789':3 '87501':9 'circl':5 'fe':7 'john':1 'nm':8 'santa':6 'scanlan':2 'stagecoach':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547061,1500.0,2012-04-09 06:00:00+00:00,2012-05-14 17:34:25.783000+00:00,,,,,,David,,Lang,,,1208 Los Arboles Ave  NW,Albuquerque,NM,87107,United States,,,Owner: Auto Dealership,,99971,1,,24816,2,1,David Lang,'1208':3 '87107':10 'albuquerqu':8 'arbol':5 'ave':6 'david':1 'lang':2 'los':4 'nm':9 'nw':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546980,1000.0,2012-04-15 06:00:00+00:00,2012-05-14 17:22:38.219998+00:00,,,,,,Tripp,,Killin,,,71 Sugar Lane,Newton,CT,6470,United States,,,Executive Director: JeniamFoundation,,99903,1,,24816,2,1,Tripp Killin,'6470':8 '71':3 'ct':7 'killin':2 'lane':5 'newton':6 'sugar':4 'tripp':1,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547037,1500.0,2012-04-18 06:00:00+00:00,2012-05-14 17:31:36.143003+00:00,,,,,,Henry,,Lewis,,,19 Sonrisa Trail,Santa Fe,NM,87506,United States,,,Self-employed consultant,,99950,1,,24816,2,1,Henry Lewis,'19':3 '87506':9 'fe':7 'henri':1 'lewi':2 'nm':8 'santa':6 'sonrisa':4 'trail':5,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547047,1500.0,2012-04-18 06:00:00+00:00,2012-05-14 17:33:03.550003+00:00,,,,,,Wendy,,Volkmann,,,PO Box 6516,Santa Fe,NM,87502,United States,,,Self-employed consultant,,99962,1,,24816,2,1,Wendy Volkmann,'6516':5 '87502':9 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'volkmann':2 'wendi':1,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547091,100.0,2012-04-22 06:00:00+00:00,2012-05-14 17:39:28.312998+00:00,,,,,,Sarah,,Propst,,,1220 Galisteo St,Santa Fe,NM,87505,United States,,,Self-employed consultant,,99998,1,,24816,2,1,Sarah Propst,'1220':3 '87505':9 'fe':7 'galisteo':4 'nm':8 'propst':2 'santa':6 'sarah':1 'st':5,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547112,200.0,2012-04-25 06:00:00+00:00,2012-05-14 17:43:07.300001+00:00,,,,,,Dave,,Traudt,,,40 Chaco Loop,Sandia Park,NM,87047,United States,,,Retired,,100012,1,,24816,2,1,Dave Traudt,'40':3 '87047':9 'chaco':4 'dave':1 'loop':5 'nm':8 'park':7 'sandia':6 'traudt':2,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546948,50.0,2012-05-01 06:00:00+00:00,2012-05-14 17:18:19.782997+00:00,,,,,,David,,Hanna,,,22 Trail Crossing,Glorieta,NM,87535,United States,,,,,99882,1,,24816,2,1,David Hanna,'22':3 '87535':8 'cross':5 'david':1 'glorieta':6 'hanna':2 'nm':7 'trail':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546939,100.0,2012-05-01 06:00:00+00:00,2012-05-14 17:17:03.220000+00:00,,,,,,David,,Cantor,,,35 Calle Marisol,Santa Fe,NM,87505,United States,,,,,99871,1,,24816,2,1,David Cantor,'35':3 '87505':9 'call':4 'cantor':2 'david':1 'fe':7 'marisol':5 'nm':8 'santa':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547873,25000.0,2012-05-01 06:00:00+00:00,2012-05-14 19:51:34.110000+00:00,,,,,,Sallie,,Bingham,,,369 Montezuma,Santa Fe,NM,87501,United States,,,Investor,,100493,1,,24816,2,1,Sallie Bingham,'369':3 '87501':8 'bingham':2 'fe':6 'montezuma':4 'nm':7 'salli':1 'santa':5,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551938,10000.0,2012-05-08 06:00:00+00:00,2012-05-28 20:03:24.937004+00:00,1213,,,,,Paul,,Rudd,,,109 Greene St.   Apt 4a,New York,NY,10012,United States,,,Investor,,103304,1,,25321,2,1,Paul Rudd,'10012':11 '109':3 '4a':7 'apt':6 'green':4 'new':8 'ny':10 'paul':1 'rudd':2 'st':5 'york':9,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551952,50.0,2012-05-16 06:00:00+00:00,2012-05-28 20:07:21.109996+00:00,1173,,,,,Bonnie,,Korman,,,PO Boxx 80,Taos,NM,87571,United States,,,,,103310,1,,25321,2,1,Bonnie Korman,'80':5 '87571':8 'bonni':1 'boxx':4 'korman':2 'nm':7 'po':3 'tao':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551954,50.0,2012-05-22 06:00:00+00:00,2012-05-28 20:08:46.842997+00:00,1311,,,,,Elizabeth,,West,,,318 Sena St.,Santa Fe,NM,87505,United States,,,,,103312,1,,25321,2,1,Elizabeth West,'318':3 '87505':9 'elizabeth':1 'fe':7 'nm':8 'santa':6 'sena':4 'st':5 'west':2,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554699,30000.0,2012-05-22 06:00:00+00:00,2012-05-30 17:25:52.313002+00:00,31290,c4 non-profit org,,,,,,,,League of Conservation Voters (c4 non-profit org),1920 L St   Suite 800,Washington,DC,20036,USA,,,Non-Profit Organization,,103307,11,99,25321,2,1,League of Conservation Voters (c4 non-profit org),'1920':10 '20036':17 '800':14 'c4':5 'conserv':3 'dc':16 'l':11 'leagu':1 'non':7 'non-profit':6 'org':9 'profit':8 'st':12 'suit':13 'voter':4 'washington':15,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560142,10000.0,2012-05-29 06:00:00+00:00,2012-06-05 06:00:00+00:00,4471,"this check was written 5/21/12 but not deposited until 6/5/12 because donor included a personal note that required clarification on his part as to whether the donation was intended for CVNM c(4) org or for Verde Voters PAC, upon his clarification we are depositing the check today 6/5/12",,,,Donald & Carolyn,,Neeper,,,2708-B  Walnut Street,Los alamos,NM,87544,United States,,,Retired,,108286,1,,25321,2,1,Donald & Carolyn  Neeper,'2708':4 '87544':11 'alamo':9 'b':5 'carolyn':2 'donald':1 'los':8 'neeper':3 'nm':10 'street':7 'walnut':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562345,8509.73,2012-06-05 06:00:00+00:00,2012-06-29 17:58:02.127003+00:00,,,"Staff time,portion-Staff Benefits, & Nat'l Dues,",,,,,,,Conservation Voters New Mexico,507 Webber St.   Unit A,Santa Fe,NM,87505,United States,,,Non-profit environmental/political organization,,109848,11,,26050,2,2,Conservation Voters New Mexico,'507':5 '87505':13 'conserv':1 'fe':11 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'unit':8 'voter':2 'webber':6,In Kind contribution,5394,CVNM Verde Voters Fund,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562273,200.0,2012-06-06 06:00:00+00:00,2012-06-29 17:14:50.062998+00:00,2466,,,,,Mark,,Jones,,,520 Navajo Rd,Los Alamos,NM,87544,United States,,,,,109795,1,,26050,2,1,Mark Jones,'520':3 '87544':9 'alamo':7 'jone':2 'los':6 'mark':1 'navajo':4 'nm':8 'rd':5,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562289,291.0,2012-06-13 06:00:00+00:00,2012-06-29 17:25:18.359996+00:00,,Donation of $300 via Paypal(less $9.00 processing fee),,,,David,,Stupin,,,51 Vista Redonda,Santa Fe,NM,87506,United States,,,Retired,,109809,1,,26050,2,1,David Stupin,'51':3 '87506':9 'david':1 'fe':7 'nm':8 'redonda':5 'santa':6 'stupin':2 'vista':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562277,5000.0,2012-06-27 06:00:00+00:00,2012-06-29 17:19:30.483002+00:00,780,,,,,Nancy,,Wirth,,,PO Box,Santa Fe,NM,87501,United States,,,Retired,,109799,1,,26050,2,1,Nancy Wirth,'87501':8 'box':4 'fe':6 'nanci':1 'nm':7 'po':3 'santa':5 'wirth':2,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582560,200.0,2012-07-02 06:00:00+00:00,2012-09-10 16:51:38.447004+00:00,,,,,,Peter,,Ossorio,,,1251 Southridge Dr.,Las Cruces,NM,88005,United States,,,,,120324,1,,26931,2,1,Peter Ossorio,'1251':3 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'ossorio':2 'peter':1 'southridg':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582567,30.0,2012-07-02 06:00:00+00:00,2012-09-10 16:53:00.773002+00:00,,,,,,Mark,,Mumper,,,PO Box 2586,Las Cruces,NM,88004,United States,,,,,120329,1,,26931,2,1,Mark Mumper,'2586':5 '88004':9 'box':4 'cruce':7 'las':6 'mark':1 'mumper':2 'nm':8 'po':3,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582787,262.74,2012-07-13 06:00:00+00:00,2012-09-10 17:28:57.680002+00:00,48266,Partial Refund of Advertising Buy,,,,,,,,Michelsohn Creative Communications,8016 Constitution Place  NE,Albuquerque,NM,87110,United States,,,Radio Advertising,,120431,17,,26931,2,1,Michelsohn Creative Communications,'8016':4 '87110':10 'albuquerqu':8 'communic':3 'constitut':5 'creativ':2 'michelsohn':1 'ne':7 'nm':9 'place':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582689,50.0,2012-08-19 06:00:00+00:00,2012-09-10 17:02:50.773001+00:00,,,,,,Ken,,Hughes,,,2300 W. Alameda  B-1,Santa Fe,NM,87507,United States,,,,,120358,1,,26931,2,1,Ken Hughes,'-1':7 '2300':3 '87507':11 'alameda':5 'b':6 'fe':9 'hugh':2 'ken':1 'nm':10 'santa':8 'w':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582703,15000.0,2012-08-24 06:00:00+00:00,2012-09-10 17:05:55.727002+00:00,1005,,,,,,,,,America Votes Action Fund,1155 Connecticut Ave.   NW   Suite 600,Washingto,DC,20036,United States,,,Political Action Committee,,120366,4,,26931,2,1,America Votes Action Fund,'1155':5 '20036':13 '600':10 'action':3 'america':1 'ave':7 'connecticut':6 'dc':12 'fund':4 'nw':8 'suit':9 'vote':2 'washingto':11,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
592900,2500.0,2012-09-12 06:00:00+00:00,2012-10-05 19:54:34.626998+00:00,,,,,,Cameron,,Duncan,,,PO Box 836,Tesuque,NM,87574,United States,,,Educator,,125818,1,,28164,2,1,Cameron Duncan,'836':5 '87574':8 'box':4 'cameron':1 'duncan':2 'nm':7 'po':3 'tesuqu':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595787,40000.0,2012-09-19 06:00:00+00:00,2012-10-08 16:55:45.732996+00:00,,,,,,,,,,League of Conservation Voters,1920 L Street  NW    Suite 800,Washington,DC,20036,United States,,,501 (c ) (4) non-profit environmental organization,,127635,11,,28164,2,1,League of Conservation Voters,'1920':5 '20036':13 '800':10 'conserv':3 'dc':12 'l':6 'leagu':1 'nw':8 'street':7 'suit':9 'voter':4 'washington':11,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592904,2500.0,2012-09-19 06:00:00+00:00,2012-10-05 19:55:57.890003+00:00,,,,,,Elspeth,,Bobbs,,,630 E. Alameda,Santa Fe,NM,87501,United States,,,Retired,,125821,1,,28164,2,1,Elspeth Bobbs,'630':3 '87501':9 'alameda':5 'bobb':2 'e':4 'elspeth':1 'fe':7 'nm':8 'santa':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592909,6000.0,2012-09-19 06:00:00+00:00,2012-10-05 19:57:56.452999+00:00,,,,,,Donald,,Neeper,,,2708-B Walnut st,Los Alamos,NM,87544,United States,,,Retired,,125824,1,,28164,2,1,Donald Neeper,'2708':3 '87544':10 'alamo':8 'b':4 'donald':1 'los':7 'neeper':2 'nm':9 'st':6 'walnut':5,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592929,25000.0,2012-09-24 06:00:00+00:00,2012-10-05 20:07:53.610004+00:00,,,,,,Barrett,,Toan,,,463 Camino Manzano,Santa Fe,NM,87505,United States,,,Retired,,125834,1,,28164,2,1,Barrett Toan,'463':3 '87505':9 'barrett':1 'camino':4 'fe':7 'manzano':5 'nm':8 'santa':6 'toan':2,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592947,100.0,2012-10-01 06:00:00+00:00,2012-10-05 20:19:47.377001+00:00,,,,,,David,,Stupin,,,51 Vista Redonda,Santa Fe,NM,87506,United States,,,,,125844,1,,28164,2,1,David Stupin,'51':3 '87506':9 'david':1 'fe':7 'nm':8 'redonda':5 'santa':6 'stupin':2 'vista':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592956,10000.0,2012-10-01 06:00:00+00:00,2012-10-05 20:22:37.187000+00:00,,,,,,David,,Rigsby,,,PO Box 44,Embudo,NM,87531,United States,,,Retired,,125846,1,,28164,2,1,David Rigsby,'44':5 '87531':8 'box':4 'david':1 'embudo':6 'nm':7 'po':3 'rigsbi':2,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592945,300.0,2012-10-01 06:00:00+00:00,2012-10-05 20:18:06.672997+00:00,,,,,,Ramona,,Blaber,,,320 Wesley Ave,Oak Park,IL,60302,United States,,,Retired,,125842,1,,28164,2,1,Ramona Blaber,'320':3 '60302':9 'ave':5 'blaber':2 'il':8 'oak':6 'park':7 'ramona':1 'wesley':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
605426,250.0,2012-10-11 06:00:00+00:00,2012-10-29 20:55:18.307004+00:00,,,,,,Judith,,Justice,,,10 Coyote Pass Rd,Santa Fe,NM,87508,United States,,,Retired,,131626,1,,28743,2,1,Judith Justice,'10':3 '87508':10 'coyot':4 'fe':8 'judith':1 'justic':2 'nm':9 'pass':5 'rd':6 'santa':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605378,250.0,2012-10-11 06:00:00+00:00,2012-10-29 20:46:27.229999+00:00,,,,,,Deon,,Hilger,,,745 Calle Del Resplenda,Santa Fe,NM,87505,United States,,,Book Store Owner,,131620,1,,28743,2,1,Deon Hilger,'745':3 '87505':10 'call':4 'del':5 'deon':1 'fe':8 'hilger':2 'nm':9 'resplenda':6 'santa':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605451,48000.0,2012-10-15 06:00:00+00:00,2012-10-29 21:00:14.949999+00:00,1135,,,,,,,,,Center for Civic Action,839 Isleta Blvd   SW,Albuquerque,NM,87105,United States,,,501 ( c) (4) Non-Profit organization,,131630,11,,28743,2,1,Center for Civic Action,'839':5 '87105':11 'action':4 'albuquerqu':9 'blvd':7 'center':1 'civic':3 'isleta':6 'nm':10 'sw':8,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605525,100.0,2012-10-24 06:00:00+00:00,2012-10-29 21:36:51.277000+00:00,,,,,,Lisa,,Freeman,,,847 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,131664,1,,28743,2,1,Lisa Freeman,"'847':3 '87505':11 'fe':6,9 'freeman':2 'lisa':1 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605463,100000.0,2012-10-26 06:00:00+00:00,2012-10-29 21:08:21.793004+00:00,Wiredfunds,,,,,,,,,League of Conservation Voters,1920 L Street   NW     Suite 800,Washington,DC,20036,United States,,,501 ( c) (4) Non-Profit organization,,131635,11,,28743,2,1,League of Conservation Voters,'1920':5 '20036':13 '800':10 'conserv':3 'dc':12 'l':6 'leagu':1 'nw':8 'street':7 'suit':9 'voter':4 'washington':11,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605551,4000.0,2012-10-29 06:00:00+00:00,2012-10-29 21:46:27.450002+00:00,3214,,,,,Gary,,Goodman,,,100 Sun Ave  NE    SUite 100,Albuquerque,NM,87109,United States,,,Real Estate Company Owner,,131682,1,,28743,2,1,Gary Goodman,"'100':3,8 '87109':11 'albuquerqu':9 'ave':5 'gari':1 'goodman':2 'ne':6 'nm':10 'suit':7 'sun':4",Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608815,100.0,2012-10-30 06:00:00+00:00,2012-10-31 17:34:49.876997+00:00,creditcard,,,,,Valerie,,Reuther,,,338 Fort Casey Road,Coupeville,WA,98232,United States,,,,,133597,1,,28743,2,1,Valerie Reuther,'338':3 '98232':9 'casey':5 'coupevill':7 'fort':4 'reuther':2 'road':6 'valeri':1 'wa':8,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607444,12251.11,2012-10-30 06:00:00+00:00,2012-10-30 06:00:00+00:00,,,Overhead & Staffing,,,,,,,Conservation Voters New Mexico (CVNM),507 Webber St,Santa Fe,NM,87505,United States,,,501 (c ) (4) non-profit organization,,132655,11,,28743,2,2,Conservation Voters New Mexico (CVNM),'507':6 '87505':12 'conserv':1 'cvnm':5 'fe':10 'mexico':4 'new':3 'nm':11 'santa':9 'st':8 'voter':2 'webber':7,In Kind contribution,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607092,1210.0,2012-10-30 06:00:00+00:00,2012-10-30 06:00:00+00:00,,,voter file,,,,,,,Conservation Voters New Mexico (CVNM),507 Webber St,Santa Fe,NM,87505,United States,,,501 (c ) (4) non-profit organization,,132655,11,,28743,2,2,Conservation Voters New Mexico (CVNM),'507':6 '87505':12 'conserv':1 'cvnm':5 'fe':10 'mexico':4 'new':3 'nm':11 'santa':9 'st':8 'voter':2 'webber':7,In Kind contribution,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
621726,500.0,2012-11-01 06:00:00+00:00,2012-12-04 23:14:31.780003+00:00,,,,,,David,,Stupin,,,51 Vista Redonda,Santa Fe,NM,87506,United States,,,Retired,,109809,1,,29810,2,1,David Stupin,'51':3 '87506':9 'david':1 'fe':7 'nm':8 'redonda':5 'santa':6 'stupin':2 'vista':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621734,100.0,2012-11-15 07:00:00+00:00,2012-12-04 23:17:05.313002+00:00,,,,,,David,,Stupin,,,51 Vista Redonda,Santa Fe,NM,87506,United States,,,Retired,,109809,1,,29810,2,1,David Stupin,'51':3 '87506':9 'david':1 'fe':7 'nm':8 'redonda':5 'santa':6 'stupin':2 'vista':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621732,300.0,2012-11-15 07:00:00+00:00,2012-12-04 23:16:24.860004+00:00,,,,,,Ramona,,Blaber,,,320 Wesley Ave,Oak Park,IL,60302,United States,,,Retired,,125842,1,,29810,2,1,Ramona Blaber,'320':3 '60302':9 'ave':5 'blaber':2 'il':8 'oak':6 'park':7 'ramona':1 'wesley':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622646,1127.41,2012-11-15 07:00:00+00:00,2012-12-05 21:52:53.062997+00:00,,,,,,,,,,Mail Quick (Refund),1506 Girard Blvd.    NE,Albuquerque,NM,87106,USA,,,Mail House Refund,,103325,2,1,29810,2,1,Mail Quick (Refund),'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'mail':1 'ne':7 'nm':9 'quick':2 'refund':3,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621729,0.33,2012-11-15 07:00:00+00:00,2012-12-04 23:15:34.640004+00:00,,minor bookkeeping error,,,,,,,,Community Bank - Santa Fe,549 S Guadalupe St,Santa Fe,NM,87501,United States,,,Bank,,138969,10,,29810,2,1,Community Bank - Santa Fe,"'549':5 '87501':12 'bank':2 'communiti':1 'fe':4,10 'guadalup':7 'nm':11 'santa':3,9 'st':8",Monetary contribution,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
631108,1341.05,2013-01-22 07:00:00+00:00,2013-03-18 17:04:11.203003+00:00,,Refund - Overpayment on Adv Buys,,,,,,,,Michelsohn Communications,8016 Constitution Pl   NW,Albuquerque,NM,87110,United States,,,Advertising Agency,,100045,17,,30362,2,1,Michelsohn Communications,'8016':3 '87110':9 'albuquerqu':7 'communic':2 'constitut':4 'michelsohn':1 'nm':8 'nw':6 'pl':5,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631109,10000.0,2013-02-11 07:00:00+00:00,2013-03-18 17:13:57.530001+00:00,,,,,,Sallie,,Bingham,,,369 Montezuma Ave.  #316,Santa Fe,NM,87501,United States,,,Retired,,140955,1,,30362,2,1,Sallie Bingham,'316':6 '369':3 '87501':10 'ave':5 'bingham':2 'fe':8 'montezuma':4 'nm':9 'salli':1 'santa':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631110,1500.0,2013-02-14 07:00:00+00:00,2013-03-18 17:18:27.140000+00:00,,,,,,Henry,,Lewis,,,19 Sonrisa Trail,Santa Fe,NM,87506,United States,,,"Manager, State of New Mexico",,140956,1,,30362,2,1,Henry Lewis,'19':3 '87506':9 'fe':7 'henri':1 'lewi':2 'nm':8 'santa':6 'sonrisa':4 'trail':5,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
653318,169.85,2013-04-30 06:00:00+00:00,2013-10-07 19:19:57.482999+00:00,,,,,,Sarah,,Duran,,,56 Camino Rincon,Santa Fe,NM,87522,United States,,,,,145419,1,,30732,2,1,Sarah Duran,'56':3 '87522':9 'camino':4 'duran':2 'fe':7 'nm':8 'rincon':5 'santa':6 'sarah':1,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653312,23.33,2013-04-30 06:00:00+00:00,2013-10-07 19:16:11.297001+00:00,,,,,,Julius,,Edwards,,,4110 W.Alameda,Santa Fe,NM,87507,United States,,,,,145413,1,,30732,2,1,Julius Edwards,'4110':3 '87507':8 'edward':2 'fe':6 'julius':1 'nm':7 'santa':5 'w.alameda':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653329,500.0,2013-07-12 06:00:00+00:00,2013-10-07 19:33:22.279999+00:00,,,,,,Sally,,Rodgers,,,152B Arroyo Hondo Road,Santa Fe,NM,87508,United States,,,Retired,,145430,1,99,30732,2,1,Sally Rodgers,'152b':3 '87508':10 'arroyo':4 'fe':8 'hondo':5 'nm':9 'road':6 'rodger':2 'salli':1 'santa':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653333,100.0,2013-08-30 06:00:00+00:00,2013-10-07 19:36:26.983000+00:00,,,,,,Carol,,Cantwell,,,203 Gates St,San Frnacisco,CA,94110,United States,,,,,145446,1,,30732,2,1,Carol Cantwell,'203':3 '94110':9 'ca':8 'cantwel':2 'carol':1 'frnacisco':7 'gate':4 'san':6 'st':5,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
679214,50.0,2014-01-29 07:00:00+00:00,2014-04-08 22:26:21.783002+00:00,,,,,,Carter,,Bundy,,,1968 Otowi Road,Santa Fe,NM,87505,United States,,,,,153436,1,,31933,2,1,Carter Bundy,'1968':3 '87505':9 'bundi':2 'carter':1 'fe':7 'nm':8 'otowi':4 'road':5 'santa':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
679215,500.0,2014-02-12 07:00:00+00:00,2014-04-08 22:28:21.080001+00:00,2338554454,,,,,Karen,,Mendenhall,,,500 Tijeras  NW,Albuquerque,NM,87102,United States,,,Attorney,,153437,1,,31933,2,1,Karen Mendenhall,'500':3 '87102':8 'albuquerqu':6 'karen':1 'mendenhal':2 'nm':7 'nw':5 'tijera':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
679216,10000.0,2014-02-26 07:00:00+00:00,2014-04-08 22:29:13.939996+00:00,204692,,,,,Sallie,,Bingham,,,369 Montezuma Ave.  #316,Santa Fe,NM,87501,United States,,,Retired,,140955,1,,31933,2,1,Sallie Bingham,'316':6 '369':3 '87501':10 'ave':5 'bingham':2 'fe':8 'montezuma':4 'nm':9 'salli':1 'santa':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
720358,100.0,2014-04-24 06:00:00+00:00,2014-05-07 17:19:32.723000+00:00,4674,,,,,David,,Rose,,,PO Box 783,Crested Butte,CO,81224,United States,,,,,164670,1,,33352,2,1,David Rose,'783':5 '81224':9 'box':4 'butt':7 'co':8 'crest':6 'david':1 'po':3 'rose':2,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
