id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
31005,5501.9,2005-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46612,,,,,,Region 5 Council UFCW,1400 W. Northwest Hwy. #100,Grapevine,TX,76051,,,,,,,11,,3318,2,1,Region 5 Council UFCW,'100':9 '1400':5 '5':2 '76051':12 'council':3 'grapevin':10 'hwi':8 'northwest':7 'region':1 'tx':11 'ufcw':4 'w':6,Monetary contribution,287,South-Central Pac,pac,2006-05-08 06:00:00+00:00,First Primary
31017,3870.55,2005-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46631,,,,,,Region 5 Council UFCW,1400 W. Northwest Hwy. #100,Grapevine,TX,76051,,,,,,,11,,3318,2,1,Region 5 Council UFCW,'100':9 '1400':5 '5':2 '76051':12 'council':3 'grapevin':10 'hwi':8 'northwest':7 'region':1 'tx':11 'ufcw':4 'w':6,Monetary contribution,287,South-Central Pac,pac,2006-05-08 06:00:00+00:00,First Primary
31026,3535.35,2005-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46646,,,,,,Region 5 Council UFCW,1400 W. Northwest Hwy. #100,Grapevine,TX,76051,,,,,,,11,,3318,2,1,Region 5 Council UFCW,'100':9 '1400':5 '5':2 '76051':12 'council':3 'grapevin':10 'hwi':8 'northwest':7 'region':1 'tx':11 'ufcw':4 'w':6,Monetary contribution,287,South-Central Pac,pac,2006-05-08 06:00:00+00:00,First Primary
31035,8735.3,2005-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46658,,,,,,Region 5 Council UFCW,1400 W. Northwest Hwy. #100,Grapevine,TX,76051,,,,,,,11,,3318,2,1,Region 5 Council UFCW,'100':9 '1400':5 '5':2 '76051':12 'council':3 'grapevin':10 'hwi':8 'northwest':7 'region':1 'tx':11 'ufcw':4 'w':6,Monetary contribution,287,South-Central Pac,pac,2006-05-08 06:00:00+00:00,First Primary
31042,10005.15,2006-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46671,,,,,,Region 5 Council UFCW,1400 W. Northwest Hwy. #100,Grapevine,TX,76051,,,,,,,11,,3318,2,1,Region 5 Council UFCW,'100':9 '1400':5 '5':2 '76051':12 'council':3 'grapevin':10 'hwi':8 'northwest':7 'region':1 'tx':11 'ufcw':4 'w':6,Monetary contribution,287,South-Central Pac,pac,2006-05-08 06:00:00+00:00,First Primary
31050,5570.03,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46684,,,,,,Region 5 Council UFCW,1400 W. Northwest Hwy. #100,Grapevine,TX,76051,,,,,,,11,,3318,2,1,Region 5 Council UFCW,'100':9 '1400':5 '5':2 '76051':12 'council':3 'grapevin':10 'hwi':8 'northwest':7 'region':1 'tx':11 'ufcw':4 'w':6,Monetary contribution,287,South-Central Pac,pac,2006-05-08 06:00:00+00:00,First Primary
41267,3665.27,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73913,,,,,,Region 6 Council of UFCW,"1400 W. Northwest Hwy., #100",Grapevine,TX,76051,,,,,,,11,,1437,2,1,Region 6 Council of UFCW,'100':10 '1400':6 '6':2 '76051':13 'council':3 'grapevin':11 'hwi':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'w':7,Monetary contribution,287,South-Central Pac,pac,2006-06-01 06:00:00+00:00,Second Primary
47478,2231.63,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92726,,,,,,Region 5 Council of UFCW,"1400 W.Northwest Hwy., #100",Grapevine,TX,76051,,,,,,,11,,604,2,1,Region 5 Council of UFCW,'100':9 '1400':6 '5':2 '76051':12 'council':3 'grapevin':10 'hwi':8 'region':1 'tx':11 'ufcw':5 'w.northwest':7,Monetary contribution,287,South-Central Pac,pac,2006-07-06 06:00:00+00:00,Third Primary
54710,8708.45,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108718,,,,,,Region 5 Council of UFCW,"1400 W Northwest Highway_x000D_
Suite 100",Grapevine,TX,76051,,,,,,,11,,2371,2,1,Region 5 Council of UFCW,'100':12 '1400':6 '5':2 '76051':15 'council':3 'grapevin':13 'highway':9 'northwest':8 'region':1 'suit':11 'tx':14 'ufcw':5 'w':7 'x000d':10,Monetary contribution,287,South-Central Pac,pac,2006-10-10 06:00:00+00:00,First General
70447,3818.31,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361252,,,,,,Region 5 Council of UFCW,"1400 W. Northwest Highway_x000D_
Suite 100",Grapevine,TX,76051,,,,,,,11,,1434,2,1,Region 5 Council of UFCW,'100':12 '1400':6 '5':2 '76051':15 'council':3 'grapevin':13 'highway':9 'northwest':8 'region':1 'suit':11 'tx':14 'ufcw':5 'w':7 'x000d':10,Monetary contribution,287,South-Central Pac,pac,2006-11-02 07:00:00+00:00,Second General
81225,6214.54,2006-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,784178,,,,,,Region 5 Council of UFCW,"1400 W. Northwest Hwy._x000D_
Suite 100",Grapevine,TX,76051,,,,,,,11,,1435,2,1,Region 5 Council of UFCW,'100':11 '1400':6 '5':2 '76051':14 'council':3 'grapevin':12 'hwy._x000d_':9 'northwest':8 'region':1 'suit':10 'tx':13 'ufcw':5 'w':7,Monetary contribution,287,South-Central Pac,pac,2007-05-14 06:00:00+00:00,
81226,8793.06,2007-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,784179,,,,,,Region 5 Council of UFCW,"1400 W. Northwest Hwy._x000D_
Suite 100",Grapevine,TX,76051,,,,,,,11,,1435,2,1,Region 5 Council of UFCW,'100':11 '1400':6 '5':2 '76051':14 'council':3 'grapevin':12 'hwy._x000d_':9 'northwest':8 'region':1 'suit':10 'tx':13 'ufcw':5 'w':7,Monetary contribution,287,South-Central Pac,pac,2007-05-14 06:00:00+00:00,
81227,3292.59,2007-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,784180,,,,,,Region 5 Council of UFCW,"1400 W. Northwest Hwy._x000D_
Suite 100",Grapevine,TX,76051,,,,,,,11,,1435,2,1,Region 5 Council of UFCW,'100':11 '1400':6 '5':2 '76051':14 'council':3 'grapevin':12 'hwy._x000d_':9 'northwest':8 'region':1 'suit':10 'tx':13 'ufcw':5 'w':7,Monetary contribution,287,South-Central Pac,pac,2007-05-14 06:00:00+00:00,
90261,11143.05,2007-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010652,,,,,,Region 5 Council of UFCW,"1400 W Northwest Hwy._x000D_
Suite 100",Grapevine,TX,76051,,,,,,,11,,966,2,1,Region 5 Council of UFCW,'100':11 '1400':6 '5':2 '76051':14 'council':3 'grapevin':12 'hwy._x000d_':9 'northwest':8 'region':1 'suit':10 'tx':13 'ufcw':5 'w':7,Monetary contribution,287,South-Central Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
90262,7802.21,2007-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010653,,,,,,Region 5 Council of UFCW,"1400 W. Northwest Hwy._x000D_
Suite 100",Grapevine,TX,76051,,,,,,,11,,966,2,1,Region 5 Council of UFCW,'100':11 '1400':6 '5':2 '76051':14 'council':3 'grapevin':12 'hwy._x000d_':9 'northwest':8 'region':1 'suit':10 'tx':13 'ufcw':5 'w':7,Monetary contribution,287,South-Central Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
90263,15667.2,2007-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010654,,,,,,Region 5 Council of UFCW,"1400 W. Northwest Hwy._x000D_
Suite 100",Grapevine,TX,76051,,,,,,,11,,966,2,1,Region 5 Council of UFCW,'100':11 '1400':6 '5':2 '76051':14 'council':3 'grapevin':12 'hwy._x000d_':9 'northwest':8 'region':1 'suit':10 'tx':13 'ufcw':5 'w':7,Monetary contribution,287,South-Central Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
90265,11484.6,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010656,,,,,,Region 5 Council of UFCW,"1400 W. Northwest Hwy._x000D_
Suite 100",Grapevine,TX,76051,,,,,,,11,,966,2,1,Region 5 Council of UFCW,'100':11 '1400':6 '5':2 '76051':14 'council':3 'grapevin':12 'hwy._x000d_':9 'northwest':8 'region':1 'suit':10 'tx':13 'ufcw':5 'w':7,Monetary contribution,287,South-Central Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119054,8233.25,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451818,,,,,,Region 5 Council of UFCW,"1400 W. Northwest Hwy._x000D_
Suite 100",Grapevine,TX,76051,,,,,,,11,,2370,2,1,Region 5 Council of UFCW,'100':11 '1400':6 '5':2 '76051':14 'council':3 'grapevin':12 'hwy._x000d_':9 'northwest':8 'region':1 'suit':10 'tx':13 'ufcw':5 'w':7,Monetary contribution,287,South-Central Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
123420,11530.35,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601193,,,,,,Region 5 Council,1705 W. Northwest Hwy. #150,Grapevine,TX,76051,,,,,,,11,,1436,2,1,Region 5 Council,'150':8 '1705':4 '5':2 '76051':11 'council':3 'grapevin':9 'hwi':7 'northwest':6 'region':1 'tx':10 'w':5,Monetary contribution,287,South-Central Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
138598,12689.2,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869197,,,,,,Region 5 Council of UFCW,"1705 W. Northwest Hwy._x000D_
Suite 150",Grapevine,TX,76051,,,,,,,11,,1151,2,1,Region 5 Council of UFCW,'150':11 '1705':6 '5':2 '76051':14 'council':3 'grapevin':12 'hwy._x000d_':9 'northwest':8 'region':1 'suit':10 'tx':13 'ufcw':5 'w':7,Monetary contribution,287,South-Central Pac,pac,2008-12-04 07:00:00+00:00,Third General
148628,11771.29,2009-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905110,,,,,,Region 5 Council of UFCW,"1705 W. Northwest Hwy._x000D_
Suite 150",Grapevine,TX,76051,,,,,,,11,,2373,2,1,Region 5 Council of UFCW,'150':11 '1705':6 '5':2 '76051':14 'council':3 'grapevin':12 'hwy._x000d_':9 'northwest':8 'region':1 'suit':10 'tx':13 'ufcw':5 'w':7,Monetary contribution,287,South-Central Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
243699,45.0,2009-10-05 06:00:00+00:00,2010-04-09 17:01:48.337001+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,10885,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
243692,15325.36,2009-10-05 06:00:00+00:00,2010-04-09 17:00:45.960002+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,10885,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
243703,4580.23,2009-10-23 06:00:00+00:00,2010-04-09 17:02:34.976999+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,10885,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
243705,3901.25,2009-11-13 07:00:00+00:00,2010-04-09 17:03:14.866998+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,10885,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
243711,7530.18,2009-11-17 07:00:00+00:00,2010-04-09 17:05:00.412996+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,10885,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
243707,3729.2,2009-12-03 07:00:00+00:00,2010-04-09 17:03:54.586996+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,10885,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
243709,637.33,2009-12-22 07:00:00+00:00,2010-04-09 17:04:29.772998+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,10885,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
243762,8483.46,2010-01-06 07:00:00+00:00,2010-04-09 17:21:19.757005+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,10885,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
243766,3582.39,2010-02-05 07:00:00+00:00,2010-04-09 17:21:49.662999+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,10885,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
243769,7918.79,2010-04-05 06:00:00+00:00,2010-04-09 17:22:31.540000+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,10885,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305378,4266.55,2010-06-06 06:00:00+00:00,2010-06-28 13:57:05.899997+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,15811,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305377,4781.85,2010-06-21 06:00:00+00:00,2010-06-28 13:53:10.143004+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,15811,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
317733,500.0,2010-07-14 06:00:00+00:00,2010-09-07 19:05:37.307003+00:00,,Partial return of contribution to candidate committee.,,,,,,,,Fielding for State Representative,909 South Vine Street,Magnolia,AR,71753,United States,,,candidate for Arkansas House,,9709,5,99,16849,2,1,Fielding for State Representative,'71753':11 '909':5 'ar':10 'field':1 'magnolia':9 'repres':4 'south':6 'state':3 'street':8 'vine':7,Monetary contribution,287,South-Central Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
317672,4041.2,2010-08-06 06:00:00+00:00,2010-09-07 18:09:42.113001+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,16849,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
373792,11676.95,2010-10-28 06:00:00+00:00,2010-11-29 18:15:44.980004+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,20177,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
394022,18979.78,2011-04-06 06:00:00+00:00,2011-10-05 16:01:45.843001+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,22181,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394023,8544.39,2011-05-18 06:00:00+00:00,2011-10-05 16:02:25.372997+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,22181,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394024,4793.94,2011-06-22 06:00:00+00:00,2011-10-05 16:02:54.670001+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,22181,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394025,6645.38,2011-08-29 06:00:00+00:00,2011-10-05 16:03:24.139996+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,22181,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
488914,5619.43,2011-10-07 06:00:00+00:00,2012-04-02 20:38:52.796999+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,23339,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488917,4201.35,2011-10-25 06:00:00+00:00,2012-04-02 20:39:32.187001+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,23339,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488919,11403.85,2012-01-25 07:00:00+00:00,2012-04-02 20:40:14.547003+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,23339,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488920,4537.7,2012-03-14 06:00:00+00:00,2012-04-02 20:40:46.267000+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,23339,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546700,8709.5,2012-04-18 06:00:00+00:00,2012-05-14 16:36:11.127001+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,24801,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
566780,8035.15,2012-06-20 06:00:00+00:00,2012-07-05 14:09:46.486999+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,26642,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
574976,3835.2,2012-07-23 06:00:00+00:00,2012-09-05 15:30:06.390003+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,27320,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574978,4587.01,2012-08-21 06:00:00+00:00,2012-09-05 15:30:39.657001+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,27320,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
588133,4384.06,2012-09-22 06:00:00+00:00,2012-10-01 14:13:55.399999+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,27957,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
620841,7886.79,2012-11-01 06:00:00+00:00,2012-12-03 19:30:11.906997+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,29726,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
654302,4665.78,2013-04-03 06:00:00+00:00,2013-10-09 14:06:09+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,31130,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654304,4055.9,2013-05-01 06:00:00+00:00,2013-10-09 14:06:47.749997+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,31130,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654307,4318.55,2013-06-03 06:00:00+00:00,2013-10-09 14:07:23.890002+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,31130,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654308,4203.56,2013-08-01 06:00:00+00:00,2013-10-09 14:08:04.969997+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,31130,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654310,4172.39,2013-09-30 06:00:00+00:00,2013-10-09 14:08:37.076997+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,31130,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
