id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
125121,100.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634969,,,,,,America Federation of State County,"3150 Carlisle Blvd NE,_x000D_
Suite 110",Albuquerque,NM,87110,,,,,,,11,,2222,2,1,America Federation of State County,'110':12 '3150':6 '87110':15 'albuquerqu':13 'america':1 'blvd':8 'carlisl':7 'counti':5 'feder':2 'ne':9 'nm':14 'state':4 'suit':11 'x000d':10,Monetary contribution,386,America Votes - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125120,400.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634968,,,,,,Fund For America,1800 Massachusetts Avenue NW,Washington,DC,20036,,,,,,,11,,2222,2,1,Fund For America,'1800':4 '20036':10 'america':3 'avenu':6 'dc':9 'fund':1 'massachusett':5 'nw':7 'washington':8,Monetary contribution,386,America Votes - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126875,200.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666709,,Henry,EN,De Vegvar,,,21141 Saratoga Hills Road,Saratoca,CA,95070,,,,,,,11,,2222,2,1,Henry EN De Vegvar,'21141':5 '95070':11 'ca':10 'de':3 'en':2 'henri':1 'hill':7 'road':8 'saratoca':9 'saratoga':6 'vegvar':4,Monetary contribution,386,America Votes - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126869,50.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666694,,Gerald,,Halpern,,,"20 Canterbury Road, Apt 3P",Great Neck,New York,11021,,,,,,,11,,2222,2,1,Gerald  Halpern,'11021':12 '20':3 '3p':7 'apt':6 'canterburi':4 'gerald':1 'great':8 'halpern':2 'neck':9 'new':10 'road':5 'york':11,Monetary contribution,386,America Votes - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126858,100.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666672,,,,,,New Mexico Federation of Labor,"130 Alvarado Drive NE, Suite 200",Albuquerque,NM,87108,,,,,,,11,,2222,2,1,New Mexico Federation of Labor,'130':6 '200':11 '87108':14 'albuquerqu':12 'alvarado':7 'drive':8 'feder':3 'labor':5 'mexico':2 'ne':9 'new':1 'nm':13 'suit':10,Monetary contribution,386,America Votes - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126877,250.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666718,,,,,,UFCW Local Union #1564 of NM,P.O. Box 80390,Albuquerque,NM,87198,,,,,,,11,,2222,2,1,UFCW Local Union #1564 of NM,"'1564':4 '80390':9 '87198':12 'albuquerqu':10 'box':8 'local':2 'nm':6,11 'p.o':7 'ufcw':1 'union':3",Monetary contribution,386,America Votes - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126881,200.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666751,,,,,,Conservation Voters NM Action Fund,"320 Aztec Street, Suite B",Santa Fe,NM,87501,,,,,,,11,,2222,2,1,Conservation Voters NM Action Fund,"'320':6 '87501':14 'action':4 'aztec':7 'b':10 'conserv':1 'fe':12 'fund':5 'nm':3,13 'santa':11 'street':8 'suit':9 'voter':2",Monetary contribution,386,America Votes - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126880,10000.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666746,,,,,,"Clean Water Action, Inc.-Clinton Township",38875 Harper_x000D_,Clinton Township,MI,48036,,,,,,,11,,2222,2,1,"Clean Water Action, Inc.-Clinton Township","'38875':7 '48036':13 'action':3 'clean':1 'clinton':5,10 'harper':8 'inc':4 'mi':12 'township':6,11 'water':2 'x000d':9",Monetary contribution,386,America Votes - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126882,250.0,2008-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666752,,,,,,UFCW Local Union #1564 of NM,P.O. Box 80390,Albuquerque,NM,87198,,,,,,,11,,2222,2,1,UFCW Local Union #1564 of NM,"'1564':4 '80390':9 '87198':12 'albuquerqu':10 'box':8 'local':2 'nm':6,11 'p.o':7 'ufcw':1 'union':3",Monetary contribution,386,America Votes - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126883,25000.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666754,,,,,,Progress Vision & commitment,"500 Marquette Avenue NW, Suite 800",Albuquerque,NM,87102,,,,,,,11,,2222,2,1,Progress Vision & commitment,'500':4 '800':9 '87102':12 'albuquerqu':10 'avenu':6 'commit':3 'marquett':5 'nm':11 'nw':7 'progress':1 'suit':8 'vision':2,Monetary contribution,386,America Votes - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126885,250.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666757,,,,,,UFCW Local Union #1564 of NM,P.O. Box 80390,Albuquerque,NM,87198,,,,,,,11,,2222,2,1,UFCW Local Union #1564 of NM,"'1564':4 '80390':9 '87198':12 'albuquerqu':10 'box':8 'local':2 'nm':6,11 'p.o':7 'ufcw':1 'union':3",Monetary contribution,386,America Votes - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
131034,3500.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818392,,Rebecca,,Liebman,,,PO Box 2172_x000D_,Olympia,WA,98507,,,,,,,11,,3156,2,1,Rebecca  Liebman,'2172':5 '98507':9 'box':4 'liebman':2 'olympia':7 'po':3 'rebecca':1 'wa':8 'x000d':6,Monetary contribution,386,America Votes - New Mexico,pac,2008-10-30 06:00:00+00:00,Second General
131032,1000.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818388,,Andy,,Rumer,,,"155 Jackson Street_x000D_
#401_x000D_",San Francisco,NM,84111,,,,,,,11,,3156,2,1,Andy  Rumer,"'155':3 '401':7 '84111':12 'andi':1 'francisco':10 'jackson':4 'nm':11 'rumer':2 'san':9 'street':5 'x000d':6,8",Monetary contribution,386,America Votes - New Mexico,pac,2008-10-30 06:00:00+00:00,Second General
131573,2000.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820564,,G Cameron,,Duncan,,,PO Box 836 _x000D_,Tesuque,NM,87574,,,,,,,11,,3156,2,1,G Cameron  Duncan,'836':6 '87574':10 'box':5 'cameron':2 'duncan':3 'g':1 'nm':9 'po':4 'tesuqu':8 'x000d':7,Monetary contribution,386,America Votes - New Mexico,pac,2008-10-30 06:00:00+00:00,Second General
131806,4000.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821186,,,,,,Committee to Elect Senate Democrats,PO Box 1297,Los Lumas,NM,87031,,,,,,,11,,3156,2,1,Committee to Elect Senate Democrats,'1297':8 '87031':12 'box':7 'committe':1 'democrat':5 'elect':3 'los':9 'luma':10 'nm':11 'po':6 'senat':4,Monetary contribution,386,America Votes - New Mexico,pac,2008-10-30 06:00:00+00:00,Second General
131807,500.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821188,,,,,,Conservation Voters of NM Action Fund,"320 Aztec Street _x000D_
Suite B",Sante Fe,NM,87501,,,,,,,11,,3156,2,1,Conservation Voters of NM Action Fund,"'320':7 '87501':16 'action':5 'aztec':8 'b':12 'conserv':1 'fe':14 'fund':6 'nm':4,15 'sant':13 'street':9 'suit':11 'voter':2 'x000d':10",Monetary contribution,386,America Votes - New Mexico,pac,2008-10-30 06:00:00+00:00,Second General
131805,1000.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821182,,,,,,AFSCME,1625 Street NW,Washington,DC,20036,,,,,,,11,,3156,2,1,AFSCME,'1625':2 '20036':7 'afscm':1 'dc':6 'nw':4 'street':3 'washington':5,Monetary contribution,386,America Votes - New Mexico,pac,2008-10-30 06:00:00+00:00,Second General
251221,10.0,2009-11-18 07:00:00+00:00,2010-04-12 14:01:11.467002+00:00,,,,,,Anne,,Lewis,,,5304 Saratoga Ave,Chevy Chase,MD,20815,United States,,,,,14270,1,99,10828,2,1,Anne Lewis,'20815':9 '5304':3 'ann':1 'ave':5 'chase':7 'chevi':6 'lewi':2 'md':8 'saratoga':4,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251219,100.0,2009-11-18 07:00:00+00:00,2010-04-12 14:00:19.926999+00:00,,,,,,Donna,,DeMierar,,,1316 Albina Ave,Berkley,CA,94706,United States,,,,,14264,1,99,10828,2,1,Donna DeMierar,'1316':3 '94706':8 'albina':4 'ave':5 'berkley':6 'ca':7 'demierar':2 'donna':1,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248281,125.0,2009-11-18 07:00:00+00:00,2010-04-11 13:48:40.837003+00:00,,,,,,Antha,,Williams,,,75 Varick Street,New York,NY,10013,United States,,,,,11867,1,99,10828,2,1,Antha Williams,'10013':9 '75':3 'antha':1 'new':6 'ny':8 'street':5 'varick':4 'william':2 'york':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248275,75.0,2009-11-18 07:00:00+00:00,2010-04-11 13:36:40.709998+00:00,,,,,,Denise,,Feriozzi,,,1120 Connecticut Ave NW,Washington,DC,20036,United States,,,,,11859,1,99,10828,2,1,Denise Feriozzi,'1120':3 '20036':9 'ave':5 'connecticut':4 'dc':8 'denis':1 'feriozzi':2 'nw':6 'washington':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
250120,300.0,2009-11-18 07:00:00+00:00,2010-04-12 01:29:40.897003+00:00,,,,,,Marie,,Zellar,,,2530 4th Street NE,Minneapolis,MN,55418,United States,,,CEO,,13408,1,99,10828,2,1,Marie Zellar,'2530':3 '4th':4 '55418':9 'mari':1 'minneapoli':7 'mn':8 'ne':6 'street':5 'zellar':2,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
243909,75.0,2009-11-18 07:00:00+00:00,2010-04-09 18:38:44.447003+00:00,,,,,,Beth,,Sullivan,,,11 Dupont Circle NW,Washington,DC,20036,United States,,,,,9832,1,99,10828,2,1,Beth Sullivan,'11':3 '20036':9 'beth':1 'circl':5 'dc':8 'dupont':4 'nw':6 'sullivan':2 'washington':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
250016,25.0,2009-11-18 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Cynthia,,Sterne,,,862 De Haro Street #B,San Francisco,CA,94107,United States,,,Consultant,,13294,1,99,10828,2,1,Cynthia  Sterne,'862':3 '94107':11 'b':7 'ca':10 'cynthia':1 'de':4 'francisco':9 'haro':5 'san':8 'stern':2 'street':6,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248285,75.0,2009-11-18 07:00:00+00:00,2010-04-11 13:50:17.849999+00:00,,,,,,Timothy,,Anderegg,,,1536 U Street NW,Washington,DC,20009,United States,,,,,11871,1,99,10828,2,1,Timothy Anderegg,'1536':3 '20009':9 'anderegg':2 'dc':8 'nw':6 'street':5 'timothi':1 'u':4 'washington':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248293,75.0,2009-11-18 07:00:00+00:00,2010-04-11 14:04:48.086999+00:00,,,,,,Eileen,,Connelly,,,1500 N Second Street,Harrisburg,PA,17102,United States,,,,,11876,1,99,10828,2,1,Eileen  Connelly,'1500':3 '17102':9 'connelli':2 'eileen':1 'harrisburg':7 'n':4 'pa':8 'second':5 'street':6,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248262,75.0,2009-11-18 07:00:00+00:00,2010-04-11 13:20:49.506997+00:00,,,,,,Sari,,Stevens,,,300 North Second Street,Harrisburg,PA,17101,United States,,,,,9912,1,99,10828,2,1,Sari Stevens,'17101':9 '300':3 'harrisburg':7 'north':4 'pa':8 'sari':1 'second':5 'steven':2 'street':6,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251286,1000.0,2009-11-18 07:00:00+00:00,2010-04-12 14:22:31.592997+00:00,,,,,,Julie,,Cohen,,,270 Lafayette Street,New York,NY,10012,United States,,,Consultant,,13401,1,99,10828,2,1,Julie Cohen,'10012':9 '270':3 'cohen':2 'juli':1 'lafayett':4 'new':6 'ny':8 'street':5 'york':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248278,225.0,2009-11-18 07:00:00+00:00,2010-04-11 13:37:35.912997+00:00,,,,,,Ellen,,Golombek,,,434 W 33rd Street,New York,NY,10001,United States,,,Executive Director,,11862,1,99,10828,2,1,Ellen Golombek,'10001':10 '33rd':5 '434':3 'ellen':1 'golombek':2 'new':7 'ny':9 'street':6 'w':4 'york':8,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
250102,30.0,2009-11-18 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Niel,,Ritchie,,,4221 Vincent Avenue South,Minneapolis,MN,55410,United States,,,,,11870,1,99,10828,2,1,Niel  Ritchie,'4221':3 '55410':9 'avenu':5 'minneapoli':7 'mn':8 'niel':1 'ritchi':2 'south':6 'vincent':4,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248303,75.0,2009-11-18 07:00:00+00:00,2010-04-11 14:13:59.290003+00:00,,,,,,Rachel,,Kaygi,,,103 West Mountain Avenue,Fort Collins,CO,80524,United States,,,,,11888,1,99,10828,2,1,Rachel  Kaygi,'103':3 '80524':10 'avenu':6 'co':9 'collin':8 'fort':7 'kaygi':2 'mountain':5 'rachel':1 'west':4,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251222,35.0,2009-11-18 07:00:00+00:00,2010-04-12 14:01:45.433001+00:00,,,,,,John,,Bernard,,,56 Mildred Street,South Portland,ME,4106,United States,,,,,14271,1,99,10828,2,1,John Bernard,'4106':9 '56':3 'bernard':2 'john':1 'mildr':4 'portland':7 'south':6 'street':5,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
273487,25.0,2009-11-18 07:00:00+00:00,2010-04-16 06:00:00+00:00,,,,,,Alexandra,,Acker Lyons,,,2107 Pine Street 3F,Washington,DC,20003,United States,,,,,11893,1,99,10828,2,1,Alexandra  Acker Lyons,'20003':10 '2107':4 '3f':7 'acker':2 'alexandra':1 'dc':9 'lyon':3 'pine':5 'street':6 'washington':8,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
250119,50.0,2009-11-18 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Robert,,Bisson,,,735 County Route 25,Stuyvesant,NY,12173,United States,,,,,14262,1,99,10828,2,1,Robert  Bisson,'12173':9 '25':6 '735':3 'bisson':2 'counti':4 'ny':8 'robert':1 'rout':5 'stuyves':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248283,75.0,2009-11-18 07:00:00+00:00,2010-04-11 13:49:29.646998+00:00,,,,,,Kinsey,,Hasstedt,,,7155 E 38th Ave,Denver,CO,80207,United States,,,,,11869,1,99,10828,2,1,Kinsey Hasstedt,'38th':5 '7155':3 '80207':9 'ave':6 'co':8 'denver':7 'e':4 'hasstedt':2 'kinsey':1,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
243906,75.0,2009-11-18 07:00:00+00:00,2010-04-09 06:00:00+00:00,,,,,,Lynne,,Mason,,,1500 Grant Street,Denver,CO,80203,United States,,,,,9829,1,99,10828,2,1,Lynne  Mason,'1500':3 '80203':8 'co':7 'denver':6 'grant':4 'lynn':1 'mason':2 'street':5,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248264,75.0,2009-11-18 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Regina,,Fiorentini,,,1920 L Street NW,Washington,DC,20036,United States,,,,,10223,1,99,10828,2,1,Regina  Fiorentini,'1920':3 '20036':9 'dc':8 'fiorentini':2 'l':4 'nw':6 'regina':1 'street':5 'washington':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
250104,100.0,2009-11-18 07:00:00+00:00,2010-04-12 01:27:11.100001+00:00,,,,,,Christie,,Hefner,,,2800 N Lake Shore Dr,Chicago,IL,60657,United States,,,,,13366,1,99,10828,2,1,Christie Hefner,'2800':3 '60657':10 'chicago':8 'christi':1 'dr':7 'hefner':2 'il':9 'lake':5 'n':4 'shore':6,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248274,150.0,2009-11-18 07:00:00+00:00,2010-04-11 13:36:04.477001+00:00,,,,,,Robert,,Kraig,,,150 221 S 2nd Street,Milwaukee,WI,53204,United States,,,,,11857,1,99,10828,2,1,Robert Kraig,'150':3 '221':4 '2nd':6 '53204':10 'kraig':2 'milwauke':8 'robert':1 'street':7 'wi':9,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248298,75.0,2009-11-18 07:00:00+00:00,2010-04-11 14:07:04.477002+00:00,,,,,,David,,Holtz,,,831 N Washington,Lansing,MI,48906,United States,,,,,11881,1,99,10828,2,1,David Holtz,'48906':8 '831':3 'david':1 'holtz':2 'lans':6 'mi':7 'n':4 'washington':5,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
243907,75.0,2009-11-18 07:00:00+00:00,2010-04-09 18:38:18.696995+00:00,,,,,,Brian,,Rothenberg,,,231 S 3rd Street,Dublin,OH,43215,United States,,,,,9831,1,99,10828,2,1,Brian Rothenberg,'231':3 '3rd':5 '43215':9 'brian':1 'dublin':7 'oh':8 'rothenberg':2 'street':6,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248277,75.0,2009-11-18 07:00:00+00:00,2010-04-11 13:37:04.087004+00:00,,,,,,Jason,,Sidener,,,75 5583 Bantry Lan,Fitchburg,WI,53711,United States,,,,,11858,1,99,10828,2,1,Jason Sidener,'53711':9 '5583':4 '75':3 'bantri':5 'fitchburg':7 'jason':1 'lan':6 'siden':2 'wi':8,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251264,1000.0,2009-11-18 07:00:00+00:00,2010-04-12 14:17:02.743003+00:00,,,,,,Martin,,Frost,,,417 N. Saint Asaph St.,Alexandria,VA,22314,United States,,,Attorney,,14307,1,99,10828,2,1,Martin Frost,'22314':10 '417':3 'alexandria':8 'asaph':6 'frost':2 'martin':1 'n':4 'saint':5 'st':7 'va':9,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248266,75.0,2009-11-18 07:00:00+00:00,2010-04-11 13:23:00.256998+00:00,,,,,,John,,Sinclair,,,80 Norfolk Street,Needham,MA,2492,United States,,,,,10232,1,99,10828,2,1,John Sinclair,'2492':8 '80':3 'john':1 'ma':7 'needham':6 'norfolk':4 'sinclair':2 'street':5,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
243902,150.0,2009-11-18 07:00:00+00:00,2010-04-09 18:37:26.132998+00:00,,,,,,Page,,Gardner,,,1707 L Street NW Suite 750,Washington,DC,20036,United States,,,,,9828,1,99,10828,2,1,Page Gardner,'1707':3 '20036':11 '750':8 'dc':10 'gardner':2 'l':4 'nw':6 'page':1 'street':5 'suit':7 'washington':9,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248286,75.0,2009-11-18 07:00:00+00:00,2010-04-11 13:50:47.617002+00:00,,,,,,Michelle,,McGrorty,,,PO Box,Madison,WI,53701,United States,,,,,11872,1,99,10828,2,1,Michelle McGrorty,'53701':7 'box':4 'madison':5 'mcgrorti':2 'michell':1 'po':3 'wi':6,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248267,75.0,2009-11-18 07:00:00+00:00,2010-04-11 13:23:49.117001+00:00,,,,,,Kyle,,Davis,,,699 Putnam Drive,Reno,NV,89503,United States,,,,,10239,1,99,10828,2,1,Kyle Davis,'699':3 '89503':8 'davi':2 'drive':5 'kyle':1 'nv':7 'putnam':4 'reno':6,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251223,50.0,2009-11-18 07:00:00+00:00,2010-04-12 14:02:07.886996+00:00,,,,,,Sarah,,Hart,,,502 N 7th Street,Oskaloosa,IA,52577,United States,,,,,14274,1,99,10828,2,1,Sarah Hart,'502':3 '52577':9 '7th':5 'hart':2 'ia':8 'n':4 'oskaloosa':7 'sarah':1 'street':6,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251220,100.0,2009-11-18 07:00:00+00:00,2010-04-12 14:00:46.337000+00:00,,,,,,Robert,,Goodrich,,,4417 Broadmor,Kentwood,MI,49512,United States,,,,,14268,1,99,10828,2,1,Robert Goodrich,'4417':3 '49512':7 'broadmor':4 'goodrich':2 'kentwood':5 'mi':6 'robert':1,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248282,75.0,2009-11-18 07:00:00+00:00,2010-04-11 13:49:05.179996+00:00,,,,,,Meagan,,Mahaffey,,,PO Box 1465,Madison,WI,53703,United States,,,,,11868,1,99,10828,2,1,Meagan  Mahaffey,'1465':5 '53703':8 'box':4 'madison':6 'mahaffey':2 'meagan':1 'po':3 'wi':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248295,75.0,2009-11-18 07:00:00+00:00,2010-04-11 14:05:43.802998+00:00,,,,,,Seth,,Johnson,,,1625 L Street NW,Washington,DC,20005,United States,,,,,11877,1,99,10828,2,1,Seth Johnson,'1625':3 '20005':9 'dc':8 'johnson':2 'l':4 'nw':6 'seth':1 'street':5 'washington':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248279,225.0,2009-11-18 07:00:00+00:00,2010-04-11 13:38:02.086996+00:00,,,,,,Karen,,Ackerman,,,225 240 Park Ave,Takoma Park,MD,20912,United States,,,Political Director,,11864,1,99,10828,2,1,Karen Ackerman,"'20912':10 '225':3 '240':4 'ackerman':2 'ave':6 'karen':1 'md':9 'park':5,8 'takoma':7",Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248297,75.0,2009-11-18 07:00:00+00:00,2010-04-11 14:06:36.960002+00:00,,,,,,Zandra,,Rice Hawkins,,,85 Danis Park Rd,Goffstown,NH,3045,United States,,,,,11880,1,99,10828,2,1,Zandra Rice Hawkins,'3045':10 '85':4 'dani':5 'goffstown':8 'hawkin':3 'nh':9 'park':6 'rd':7 'rice':2 'zandra':1,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248304,75.0,2009-11-18 07:00:00+00:00,2010-04-11 14:14:19.227002+00:00,,,,,,Erin,,Egan,,,606 Lafayette Street,Denver,CO,80218,United States,,,,,11889,1,99,10828,2,1,Erin Egan,'606':3 '80218':8 'co':7 'denver':6 'egan':2 'erin':1 'lafayett':4 'street':5,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248302,75.0,2009-11-18 07:00:00+00:00,2010-04-11 14:13:40.132998+00:00,,,,,,Al,,Yates,,,103 West Mountain Avenue,Fort Collins,CO,80524,United States,,,,,11885,1,99,10828,2,1,Al Yates,'103':3 '80524':10 'al':1 'avenu':6 'co':9 'collin':8 'fort':7 'mountain':5 'west':4 'yate':2,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248292,75.0,2009-11-18 07:00:00+00:00,2010-04-11 14:04:23.743004+00:00,,,,,,Scott,,Ross,,,152 W Johnson Street,Madison,WI,53703,United States,,,,,11875,1,99,10828,2,1,Scott Ross,'152':3 '53703':9 'johnson':5 'madison':7 'ross':2 'scott':1 'street':6 'w':4 'wi':8,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
243900,75.0,2009-11-18 07:00:00+00:00,2010-04-09 18:36:32.367004+00:00,,,,,,Linda,,Teeter,,,350 E Michigan Ave Suite 120,Kalamazoo,MI,49007,United States,,,,,9825,1,99,10828,2,1,Linda Teeter,'120':8 '350':3 '49007':11 'ave':6 'e':4 'kalamazoo':9 'linda':1 'mi':10 'michigan':5 'suit':7 'teeter':2,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248263,75.0,2009-11-18 07:00:00+00:00,2010-04-11 13:21:14.133001+00:00,,,,,,Laurie,,Rubiner,,,1110 Vermont Ave NW,Washington,DC,20005,United States,,,,,10222,1,99,10828,2,1,Laurie Rubiner,'1110':3 '20005':9 'ave':5 'dc':8 'lauri':1 'nw':6 'rubin':2 'vermont':4 'washington':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
250108,250.0,2009-11-18 07:00:00+00:00,2010-04-12 01:27:31.086999+00:00,,,,,,Brian,,Olsen,,,953 17 Street,Santa Monica,CA,90403,United States,,,Consultant,,13372,1,99,10828,2,1,Brian Olsen,'17':4 '90403':9 '953':3 'brian':1 'ca':8 'monica':7 'olsen':2 'santa':6 'street':5,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248296,200.0,2009-11-18 07:00:00+00:00,2010-04-11 14:06:11.492997+00:00,,,,,,Larry,,Marx,,,2266 N Prospect Ave,Milwaukee,WI,53202,United States,,,,,11879,1,99,10828,2,1,Larry Marx,'2266':3 '53202':9 'ave':6 'larri':1 'marx':2 'milwauke':7 'n':4 'prospect':5 'wi':8,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248299,75.0,2009-11-18 07:00:00+00:00,2010-04-11 14:07:32.087004+00:00,,,,,,Joe,,Zimlich,,,103 West Mountain Avenue,Fort Collins,CO,80524,United States,,,,,11882,1,99,10828,2,1,Joe Zimlich,'103':3 '80524':10 'avenu':6 'co':9 'collin':8 'fort':7 'joe':1 'mountain':5 'west':4 'zimlich':2,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
