id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
871888,400.0,2016-03-17 06:00:00+00:00,2016-03-30 16:56:03.583003+00:00,14259,,,,,,,,,Hiwest Auto Sales Inc.,5901 W Main St.,Farmington,NM,87401,United States,,,Auto Sales,,210512,2,25,42880,2,1,Hiwest Auto Sales Inc.,'5901':5 '87401':11 'auto':2 'farmington':9 'hiwest':1 'inc':4 'main':7 'nm':10 'sale':3 'st':8 'w':6,Monetary contribution,7701,John T Beckstead,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871889,200.0,2016-03-17 06:00:00+00:00,2016-03-30 16:57:30.389999+00:00,5361,,,,,Hector,,Rangel,,,5901 W Main St.,Farmington,NM,87401,United States,,,,,210514,1,25,42880,2,1,Hector  Rangel,'5901':3 '87401':9 'farmington':7 'hector':1 'main':5 'nm':8 'rangel':2 'st':6 'w':4,Monetary contribution,7701,John T Beckstead,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872055,32.0,2016-03-23 06:00:00+00:00,2016-03-30 21:21:33.062996+00:00,,,,,,Ronald,M,Brambl,Jr.,,717 E 4th Ave.,Durango,CO,81301,United States,,,Lawyer,,210537,1,,42880,2,1,Ronald M Brambl Jr.,'4th':7 '717':5 '81301':11 'ave':8 'brambl':3 'co':10 'durango':9 'e':6 'jr':4 'm':2 'ronald':1,Monetary contribution,7701,John T Beckstead,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871887,200.0,2016-03-25 06:00:00+00:00,2016-03-30 16:54:29.163001+00:00,1489,,,,,,,,,Cosme Ripol-Attorney at Law,201 E Broadway,Farmington,NM,87401,United States,,,Lawyer,,210513,2,25,42880,2,1,Cosme Ripol-Attorney at Law,'201':7 '87401':12 'attorney':4 'broadway':9 'cosm':1 'e':8 'farmington':10 'law':6 'nm':11 'ripol':3 'ripol-attorney':2,Monetary contribution,7701,John T Beckstead,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929905,300.0,2016-04-06 06:00:00+00:00,2016-05-07 03:16:03.729999+00:00,,,,,,,,,,"Tyson K Gobble, P.C.",2021 E 20th st.,Farmington,NM,87401,United States,,,Lawyer,,214810,2,25,43610,2,1,"Tyson K Gobble, P.C.",'2021':5 '20th':7 '87401':11 'e':6 'farmington':9 'gobbl':3 'k':2 'nm':10 'p.c':4 'st':8 'tyson':1,Monetary contribution,7701,John T Beckstead,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929906,500.0,2016-04-08 06:00:00+00:00,2016-05-07 03:17:37.027000+00:00,,,,,,,,,,Titus & Murphy Prepaid Legal Inc.,2021 E 20th St.,Farmington,NM,87401,United States,,,Lawyer,,221673,2,,43610,2,1,Titus & Murphy Prepaid Legal Inc.,'2021':6 '20th':8 '87401':12 'e':7 'farmington':10 'inc':5 'legal':4 'murphi':2 'nm':11 'prepaid':3 'st':9 'titus':1,Monetary contribution,7701,John T Beckstead,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928723,100.0,2016-04-29 06:00:00+00:00,2016-05-05 17:26:47.166996+00:00,,,,,,George,,Hristopoulos,,,1048 Crestview Circle,Farmington,NM,87401,United States,,,,,221038,1,,43610,2,1,George Hristopoulos,'1048':3 '87401':8 'circl':5 'crestview':4 'farmington':6 'georg':1 'hristopoulo':2 'nm':7,Monetary contribution,7701,John T Beckstead,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928725,75.0,2016-04-29 06:00:00+00:00,2016-05-05 17:29:59.977003+00:00,,,,,,Jason,,Montoya,,,6 Road 1273,La Plata,NM,87418,United States,,,,,221040,1,,43610,2,1,Jason Montoya,'1273':5 '6':3 '87418':9 'jason':1 'la':6 'montoya':2 'nm':8 'plata':7 'road':4,Monetary contribution,7701,John T Beckstead,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928721,50.0,2016-04-29 06:00:00+00:00,2016-05-05 17:22:30.743002+00:00,,,,,,Derrick,,Rangel,,,115 N Wall Ave,Farmington,NM,87401,United States,,,,,221036,1,,43610,2,1,Derrick Rangel,'115':3 '87401':9 'ave':6 'derrick':1 'farmington':7 'n':4 'nm':8 'rangel':2 'wall':5,Monetary contribution,7701,John T Beckstead,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928731,300.0,2016-04-29 06:00:00+00:00,2016-05-05 17:41:06.430004+00:00,,,,,,Sharon,,Clahchischillag,,,PO Box 1585,Kirtland,NM,87417,United States,,,State Senator,,221046,1,,43610,2,1,Sharon Clahchischillag,'1585':5 '87417':8 'box':4 'clahchischillag':2 'kirtland':6 'nm':7 'po':3 'sharon':1,Monetary contribution,7701,John T Beckstead,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928732,20.0,2016-04-29 06:00:00+00:00,2016-05-05 17:43:15.856997+00:00,,,,,,Stewart,,Logan,,,305 W Dobb,Famington,NM,87401,United States,,,,,221047,1,,43610,2,1,Stewart Logan,'305':3 '87401':8 'dobb':5 'famington':6 'logan':2 'nm':7 'stewart':1 'w':4,Monetary contribution,7701,John T Beckstead,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928736,20.0,2016-04-29 06:00:00+00:00,2016-05-05 17:46:18.453003+00:00,,,,,,Zac,,Henderson,,,PO Box 667,Flora Vista,NM,87418,United States,,,,,221051,1,,43610,2,1,Zac Henderson,'667':5 '87418':9 'box':4 'flora':6 'henderson':2 'nm':8 'po':3 'vista':7 'zac':1,Monetary contribution,7701,John T Beckstead,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928735,125.0,2016-04-29 06:00:00+00:00,2016-05-05 17:45:38.543002+00:00,,,,,,William,,Rogers,,,6480 Escalante Trail,Farmington,NM,87401,United States,,,,,221050,1,,43610,2,1,William Rogers,'6480':3 '87401':8 'escalant':4 'farmington':6 'nm':7 'roger':2 'trail':5 'william':1,Monetary contribution,7701,John T Beckstead,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928718,200.0,2016-04-29 06:00:00+00:00,2016-05-05 17:16:30.856996+00:00,,,,,,Byron,,Manning,,,PO Box 125,Kirtland,NM,87417,United States,,,,,221034,1,,43610,2,1,Byron Manning,'125':5 '87417':8 'box':4 'byron':1 'kirtland':6 'man':2 'nm':7 'po':3,Monetary contribution,7701,John T Beckstead,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928722,30.0,2016-04-29 06:00:00+00:00,2016-05-05 17:23:22.256998+00:00,,,,,,Erich,,Anderson,,,1121 Mockingbird Circle,Farmington,NM,87401,United States,,,,,221037,1,,43610,2,1,Erich Anderson,'1121':3 '87401':8 'anderson':2 'circl':5 'erich':1 'farmington':6 'mockingbird':4 'nm':7,Monetary contribution,7701,John T Beckstead,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928734,300.0,2016-04-29 06:00:00+00:00,2016-05-05 17:44:49.697005+00:00,,,,,,Vernon,,Manning,,,PO Box 405,Kirtland,NM,87417,United States,,,Retired,,221049,1,,43610,2,1,Vernon  Manning,'405':5 '87417':8 'box':4 'kirtland':6 'man':2 'nm':7 'po':3 'vernon':1,Monetary contribution,7701,John T Beckstead,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928724,300.0,2016-04-29 06:00:00+00:00,2016-05-05 17:28:41.093000+00:00,,,,,,,,,,HWY 64 Truck & Auto,P.O. Box 1687,Farmington,NM,87499,USA,,,Car Sales,,221039,2,,43610,2,1,HWY 64 Truck & Auto,'1687':7 '64':2 '87499':10 'auto':4 'box':6 'farmington':8 'hwi':1 'nm':9 'p.o':5 'truck':3,Monetary contribution,7701,John T Beckstead,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928716,20.0,2016-04-29 06:00:00+00:00,2016-05-05 17:15:33.667004+00:00,,,,,,Bruce,,Higgins,,,2405 N Cochiti,Farmington,NM,87401,United States,,,,,221033,1,,43610,2,1,Bruce Higgins,'2405':3 '87401':8 'bruce':1 'cochiti':5 'farmington':6 'higgin':2 'n':4 'nm':7,Monetary contribution,7701,John T Beckstead,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928720,400.0,2016-04-29 06:00:00+00:00,2016-05-05 17:17:25.130003+00:00,,,,,,Chris,,Rangel,,,5901 W Main St.,Farmington,NM,87401,United States,,,Business Owner,,221035,1,,43610,2,1,Chris Rangel,'5901':3 '87401':9 'chris':1 'farmington':7 'main':5 'nm':8 'rangel':2 'st':6 'w':4,Monetary contribution,7701,John T Beckstead,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928730,200.0,2016-04-29 06:00:00+00:00,2016-05-05 17:39:55.949999+00:00,,,,,,Paul,,Bandy,,,388 CR 2900,Aztec,NM,87410,United States,,,,,221045,1,,43610,2,1,Paul Bandy,'2900':5 '388':3 '87410':8 'aztec':6 'bandi':2 'cr':4 'nm':7 'paul':1,Monetary contribution,7701,John T Beckstead,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928733,20.0,2016-04-29 06:00:00+00:00,2016-05-05 17:44:02.689996+00:00,,,,,,Terry,,Smith,,,5463 Hwy 64,Farmington,NM,87401,United States,,,,,221048,1,,43610,2,1,Terry Smith,'5463':3 '64':5 '87401':8 'farmington':6 'hwi':4 'nm':7 'smith':2 'terri':1,Monetary contribution,7701,John T Beckstead,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928729,200.0,2016-04-29 06:00:00+00:00,2016-05-05 17:39:10.303004+00:00,,,,,,,,,,Mullins Energy Inc.,PO Box 256,Farmington,NM,87401,USA,,,,,221044,2,,43610,2,1,Mullins Energy Inc.,'256':6 '87401':9 'box':5 'energi':2 'farmington':7 'inc':3 'mullin':1 'nm':8 'po':4,Monetary contribution,7701,John T Beckstead,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928727,100.0,2016-04-29 06:00:00+00:00,2016-05-05 17:36:39.697004+00:00,,,,,,Joe,,Petrelli,,,2302 N Tucker #2,Farmington,NM,87401,United States,,,,,221042,1,,43610,2,1,Joe Petrelli,'2':6 '2302':3 '87401':9 'farmington':7 'joe':1 'n':4 'nm':8 'petrelli':2 'tucker':5,Monetary contribution,7701,John T Beckstead,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929902,100.0,2016-04-29 06:00:00+00:00,2016-05-07 03:02:33.580000+00:00,,,,,,Ken,,Christensen,,,31 Road 6570,Kirtland,NM,87417,United States,,,,,221669,1,,43610,2,1,Ken  Christensen,'31':3 '6570':5 '87417':8 'christensen':2 'ken':1 'kirtland':6 'nm':7 'road':4,Monetary contribution,7701,John T Beckstead,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928726,20.0,2016-04-29 06:00:00+00:00,2016-05-05 17:30:54.517003+00:00,,,,,,Jimmy,,Votiz,,,6430 Bent Tree,Farmington,NM,87402,United States,,,,,221041,1,,43610,2,1,Jimmy Votiz,'6430':3 '87402':8 'bent':4 'farmington':6 'jimmi':1 'nm':7 'tree':5 'votiz':2,Monetary contribution,7701,John T Beckstead,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928728,100.0,2016-04-29 06:00:00+00:00,2016-05-05 17:38:22.720001+00:00,,,,,,Margaret,,McDaniel,,,P.O. Box 121,Bloomfield,NM,87413,United States,,,,,221043,1,,43610,2,1,Margaret McDaniel,'121':5 '87413':8 'bloomfield':6 'box':4 'margaret':1 'mcdaniel':2 'nm':7 'p.o':3,Monetary contribution,7701,John T Beckstead,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
939270,1000.0,2016-05-09 06:00:00+00:00,2016-05-27 17:27:07.833004+00:00,,,,,,Jack,,Fortner,,,P.O. Box 1960,Farmington,NM,87499,United States,,,Attorney,,224800,1,25,44550,2,1,Jack Fortner,'1960':5 '87499':8 'box':4 'farmington':6 'fortner':2 'jack':1 'nm':7 'p.o':3,Monetary contribution,7701,John T Beckstead,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939271,300.0,2016-05-11 06:00:00+00:00,2016-05-27 17:28:14.923001+00:00,,,,,,Bryan,,Washburn,,,408 Rd 6100,Kirtland,NM,87417,United States,,,Accountant,,224801,1,25,44550,2,1,Bryan Washburn,'408':3 '6100':5 '87417':8 'bryan':1 'kirtland':6 'nm':7 'rd':4 'washburn':2,Monetary contribution,7701,John T Beckstead,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939272,300.0,2016-05-25 06:00:00+00:00,2016-05-27 17:30:29.330004+00:00,,,,,,Jay,,Faurot,,,1607 E 20th Ste D,Farmington,NM,87401,United States,,,Lawyer,,224803,1,25,44550,2,1,Jay Faurot,'1607':3 '20th':5 '87401':10 'd':7 'e':4 'farmington':8 'faurot':2 'jay':1 'nm':9 'ste':6,Monetary contribution,7701,John T Beckstead,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939274,100.0,2016-05-25 06:00:00+00:00,2016-05-27 17:33:14.362998+00:00,,,,,,,,,,Commitee to Elect Mark Duncan,3303 N Mesa Verde,Farmington,NM,87401,United States of America,,,,,224804,11,25,44550,2,1,Commitee to Elect Mark Duncan,'3303':6 '87401':12 'commite':1 'duncan':5 'elect':3 'farmington':10 'mark':4 'mesa':8 'n':7 'nm':11 'verd':9,Monetary contribution,7701,John T Beckstead,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939276,100.0,2016-05-27 06:00:00+00:00,2016-05-27 17:34:32.700003+00:00,,,,,,Esther,,Facteau,,,P.O. Box 2181,Kirtland,NM,87417,United States,,,,,224806,1,25,44550,2,1,Esther  Facteau,'2181':5 '87417':8 'box':4 'esther':1 'facteau':2 'kirtland':6 'nm':7 'p.o':3,Monetary contribution,7701,John T Beckstead,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
967978,856.0,2016-06-01 06:00:00+00:00,2016-07-06 18:00:54.973002+00:00,,,Campaign Calls,,,Jack,,Fortner,,,P.O. Box 1960,Farmington,NM,87499,United States,,,Attorney,,224800,1,25,45536,2,2,Jack Fortner,'1960':5 '87499':8 'box':4 'farmington':6 'fortner':2 'jack':1 'nm':7 'p.o':3,In Kind contribution,7701,John T Beckstead,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959594,100.0,2016-06-03 06:00:00+00:00,2016-06-07 15:39:16.190000+00:00,,,,,,Kathy,,Cordell,,,91 Rd 3450,Flora Vista,NM,87415,United States,,,,,229240,1,,45536,2,1,Kathy Cordell,'3450':5 '87415':9 '91':3 'cordel':2 'flora':6 'kathi':1 'nm':8 'rd':4 'vista':7,Monetary contribution,7701,John T Beckstead,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959595,250.0,2016-06-03 06:00:00+00:00,2016-06-07 15:40:04.020004+00:00,,,,,,Allen,,McCulloch,,,P.O. 1529,Farmington,NM,87499,United States,,,MD,,229241,1,,45536,2,1,Allen McCulloch,'1529':4 '87499':7 'allen':1 'farmington':5 'mcculloch':2 'nm':6 'p.o':3,Monetary contribution,7701,John T Beckstead,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1619142,500.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,3006,,,,,,,,,New Mexico Assoc of Realtors,549 S Guadalupe St.,Santa Fe,NM,87501,United States,,,Realtor Assoc.,,330829,11,,64442,2,1,,'549':6 '87501':13 'assoc':3 'fe':11 'guadalup':8 'mexico':2 'new':1 'nm':12 'realtor':5 'santa':10 'st':9,Monetary contribution,7701,John T Beckstead,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
