id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
323282,50.0,2010-06-26 06:00:00+00:00,2010-09-12 23:42:14.323003+00:00,1403,,,,,Steven,,Green,,,561 East 8th Ave,T or C,NM,87901,United States,,,,,48435,1,99,17137,2,1,Steven Green,'561':3 '87901':11 '8th':5 'ave':6 'c':9 'east':4 'green':2 'nm':10 'steven':1,Monetary contribution,473,Walter C Armijo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323288,50.0,2010-06-27 06:00:00+00:00,2010-09-12 23:44:15.170000+00:00,,,,,,,,,,,,,,,,,,,,,,,17137,2,3,,'anonym':1,Anonymous Contribution,473,Walter C Armijo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323290,50.0,2010-06-27 06:00:00+00:00,2010-09-12 23:44:29.310000+00:00,,,,,,,,,,,,,,,,,,,,,,,17137,2,3,,'anonym':1,Anonymous Contribution,473,Walter C Armijo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323286,100.0,2010-06-27 06:00:00+00:00,2010-09-12 23:42:53.419997+00:00,3232,,,,,Kathleen,,Rodgers,,,PO Box 549,Elephant Butte,NM,87935,United States,,,,,48440,1,99,17137,2,1,Kathleen Rodgers,'549':5 '87935':9 'box':4 'butt':7 'eleph':6 'kathleen':1 'nm':8 'po':3 'rodger':2,Monetary contribution,473,Walter C Armijo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323287,100.0,2010-06-27 06:00:00+00:00,2010-09-12 23:43:11.847000+00:00,1001,,,,,Earl,,Lowe,,,PO Box 188,Elephant Butte,NM,87935,United States,,,,,48428,1,99,17137,2,1,Earl Lowe,'188':5 '87935':9 'box':4 'butt':7 'earl':1 'eleph':6 'low':2 'nm':8 'po':3,Monetary contribution,473,Walter C Armijo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323293,32.25,2010-06-27 06:00:00+00:00,2010-09-12 23:45:24.770005+00:00,,,,,,Walter,,Armijo,,,HC31 Box 140,Williamsburg,NM,87942,United States,,,,,2860,1,28,17137,2,1,Walter Armijo,'140':5 '87942':8 'armijo':2 'box':4 'hc31':3 'nm':7 'walter':1 'williamsburg':6,Monetary contribution,473,Walter C Armijo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323283,25.0,2010-06-27 06:00:00+00:00,2010-09-12 23:42:33.872999+00:00,5204,,,,,Helen,,Garcia,,,PO Box 533,Elephant Butte,NM,87935,United States,,,,,48437,1,99,17137,2,1,Helen Garcia,'533':5 '87935':9 'box':4 'butt':7 'eleph':6 'garcia':2 'helen':1 'nm':8 'po':3,Monetary contribution,473,Walter C Armijo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323278,100.0,2010-06-27 06:00:00+00:00,2010-09-12 23:40:35.106997+00:00,5484,,,,,Sidney,S,Bryan,,,109 N Date St.,T or C,NM,87901,United States,,,Realtor,,48426,1,99,17137,2,1,Sidney S Bryan,'109':4 '87901':12 'bryan':3 'c':10 'date':6 'n':5 'nm':11 'sidney':1 'st':7,Monetary contribution,473,Walter C Armijo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323280,25.0,2010-06-27 06:00:00+00:00,2010-09-12 23:41:16.613005+00:00,1015,,,,,Grace,,Bryan,,,109 N Date,T or C,NM,87901,United States,,,,,48432,1,99,17137,2,1,Grace Bryan,'109':3 '87901':10 'bryan':2 'c':8 'date':5 'grace':1 'n':4 'nm':9,Monetary contribution,473,Walter C Armijo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323291,48.0,2010-06-27 06:00:00+00:00,2010-09-12 23:44:39.093003+00:00,,,,,,,,,,,,,,,,,,,,,,,17137,2,3,,'anonym':1,Anonymous Contribution,473,Walter C Armijo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323281,100.0,2010-06-29 06:00:00+00:00,2010-09-12 23:41:50.103001+00:00,4158,,,,,James,,Pendill,,,1580 Caballo Road,T or C,NM,87901,United States,,,,,48434,1,99,17137,2,1,James Pendill,'1580':3 '87901':10 'c':8 'caballo':4 'jame':1 'nm':9 'pendil':2 'road':5,Monetary contribution,473,Walter C Armijo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
356168,200.0,2010-09-21 06:00:00+00:00,2010-10-12 22:48:23.199998+00:00,,,,,,,,,,A & A Farms,HC 31 Box 140,Williamsburg,NM,87942,United States,,,,,58181,11,28,17674,2,1,A & A Farms,'140':7 '31':5 '87942':10 'box':6 'farm':3 'hc':4 'nm':9 'williamsburg':8,Monetary contribution,473,Walter C Armijo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356170,250.0,2010-10-04 06:00:00+00:00,2010-10-12 22:49:49.556997+00:00,,,,,,C.,,Spears,,,900 Marshall,T or C,NM,87901,United States,,,Counselor,,58182,1,28,17674,2,1,C. Spears,"'87901':9 '900':3 'c':1,7 'marshal':4 'nm':8 'spear':2",Monetary contribution,473,Walter C Armijo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
363778,250.0,2010-10-13 06:00:00+00:00,2010-10-28 02:35:51.427000+00:00,3008,,,,,Virginia,,Armijo,,,HC 31 Box 140,Williamsburg,NM,87942,United States,,,Clerk,,62480,1,28,19491,2,1,Virginia Armijo,'140':6 '31':4 '87942':9 'armijo':2 'box':5 'hc':3 'nm':8 'virginia':1 'williamsburg':7,Monetary contribution,473,Walter C Armijo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363776,100.0,2010-10-16 06:00:00+00:00,2010-10-28 02:35:20.540003+00:00,20021,,,,,Jared,,Bason,,,HCR 39 Box 14,Hillsboro,NM,88042,United States,,,Rancher,,62467,1,28,19491,2,1,Jared Bason,'14':6 '39':4 '88042':9 'bason':2 'box':5 'hcr':3 'hillsboro':7 'jare':1 'nm':8,Monetary contribution,473,Walter C Armijo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363791,35.0,2010-10-18 06:00:00+00:00,2010-10-28 02:39:03.040004+00:00,,,,,,,,,,,,,,,,,,,,,,,19491,2,3,,'anonym':1,Anonymous Contribution,473,Walter C Armijo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
1278137,432.57,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,,,,Walter,,Armijo,,,HC 31 Box 140,Williamsburg,NM,87942,United States,,,Retired,,280346,1,,53443,2,1,Walter  Armijo,'140':6 '31':4 '87942':9 'armijo':2 'box':5 'hc':3 'nm':8 'walter':1 'williamsburg':7,Monetary contribution,473,Walter C Armijo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
