id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
619809,50.0,2011-06-11 06:00:00+00:00,2012-11-28 22:58:00.127002+00:00,,,,,,John,,Goekler,,,551 W Cordova #210,Santa Fe,NM,87505,United States,,,,,138303,1,,25148,2,1,John Goekler,'210':6 '551':3 '87505':10 'cordova':5 'fe':8 'goekler':2 'john':1 'nm':9 'santa':7 'w':4,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
619808,50.0,2011-06-11 06:00:00+00:00,2012-11-28 22:56:48.750000+00:00,,,,,,William,,Olmstead,,,822 Bishops Lodge Rd.,Santa Fe,NM,87501,United States,,,,,138302,1,,25148,2,1,William Olmstead,'822':3 '87501':10 'bishop':4 'fe':8 'lodg':5 'nm':9 'olmstead':2 'rd':6 'santa':7 'william':1,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
521788,1000.0,2012-03-09 07:00:00+00:00,2012-04-08 20:55:37.750002+00:00,7597,,,,,Ronald,,Coss,,,116 La Placita Cir,Santa Fe,NM,87505-4009,United States,,,Retired,,88540,1,27,23548,2,1,Ronald Coss,'-4009':11 '116':3 '87505':10 'cir':6 'coss':2 'fe':8 'la':4 'nm':9 'placita':5 'ronald':1 'santa':7,Monetary contribution,5420,David Coss,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521801,1000.0,2012-03-23 06:00:00+00:00,2012-04-08 21:01:20.906999+00:00,3000067379,,,,,Morton,,Simon,,,1300 Canyon Road,Santa Fe,NM,87501,United States,,,Teacher,,88559,1,27,23548,2,1,Morton Simon,'1300':3 '87501':9 'canyon':4 'fe':7 'morton':1 'nm':8 'road':5 'santa':6 'simon':2,Monetary contribution,5420,David Coss,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521797,500.0,2012-04-02 06:00:00+00:00,2012-04-08 20:58:51.703003+00:00,2295,,,,,Linda,,Milligan,,,7805 Hendrix NE,Albuquerque,NM,87110,United States,,,Corporate Sales Manager,,88547,1,1,23548,2,1,Linda Milligan,'7805':3 '87110':8 'albuquerqu':6 'hendrix':4 'linda':1 'milligan':2 'ne':5 'nm':7,Monetary contribution,5420,David Coss,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521851,300.0,2012-04-02 06:00:00+00:00,2012-04-08 21:22:59.187000+00:00,,,,,,,,,,New Mexico Manufactured Housing Association,"6001 Indian School Road NE,  Suite 560",Albuquerque,NM,87110,United States,,,Association,,88630,11,1,23548,2,1,New Mexico Manufactured Housing Association,'560':12 '6001':6 '87110':15 'albuquerqu':13 'associ':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'road':9 'school':8 'suit':11,Monetary contribution,5420,David Coss,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
541607,500.0,2012-04-03 06:00:00+00:00,2012-05-12 01:27:23.409997+00:00,,,,,,Zeckendorf,,Nancy,,,1204 Calle De Aqua,Santa Fe,NM,87501,United States,,,Retired,,97289,1,27,24441,2,1,Zeckendorf Nancy,'1204':3 '87501':10 'aqua':6 'call':4 'de':5 'fe':8 'nanci':2 'nm':9 'santa':7 'zeckendorf':1,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535332,500.0,2012-04-03 06:00:00+00:00,2012-05-07 21:29:31.397001+00:00,,,,,,Sarah,,Duran,,,521 W San Francisco,Santa Fe,NM,87501,USA,1636,,State Government Worker,,,1,202,24441,2,1,Sarah Duran,'521':3 '87501':10 'duran':2 'fe':8 'francisco':6 'nm':9 'san':5 'santa':7 'sarah':1 'w':4,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541920,300.0,2012-04-09 06:00:00+00:00,2012-05-12 22:57:02.863002+00:00,,,,,,Stephen,,Flance,,,521 Webber St.,Santa Fe,NM,87501,USA,1703,,Planning and Development,,,1,202,24441,2,1,Stephen Flance,'521':3 '87501':9 'fe':7 'flanc':2 'nm':8 'santa':6 'st':5 'stephen':1 'webber':4,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535358,50.0,2012-04-09 06:00:00+00:00,2012-05-07 21:29:31.397001+00:00,,,,,,Barak,,Wolff,,,28 Harriets Road,Santa Fe,NM,87506,USA,1636,,Public Health,,,1,202,24441,2,1,Barak Wolff,'28':3 '87506':9 'barak':1 'fe':7 'harriet':4 'nm':8 'road':5 'santa':6 'wolff':2,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541930,1000.0,2012-04-10 06:00:00+00:00,2012-05-12 23:08:21.427002+00:00,,,,,,John,,Coss,,,15500 SW Jay St #55164,Beaverton,OR,97006,United States,,,Retired,,97556,1,99,24441,2,1,John Coss,'15500':3 '55164':7 '97006':10 'beaverton':8 'coss':2 'jay':5 'john':1 'st':6 'sw':4,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535342,200.0,2012-04-11 06:00:00+00:00,2012-05-07 21:29:31.397001+00:00,,,,,,Arthur,,"Michael, Jr.",,,P.O. Box 1832,Santa Fe,NM,87504,USA,1636,,Business Owner,,,1,202,24441,2,1,"Arthur Michael, Jr.",'1832':6 '87504':10 'arthur':1 'box':5 'fe':8 'jr':3 'michael':2 'nm':9 'p.o':4 'santa':7,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535328,100.0,2012-04-11 06:00:00+00:00,2012-05-07 21:29:31.397001+00:00,,,,,,Charlene,,Cerny,,,2275 Calle Cacique,Santa Fe,NM,87505,USA,1636,,,,,1,202,24441,2,1,Charlene Cerny,'2275':3 '87505':9 'caciqu':5 'call':4 'cerni':2 'charlen':1 'fe':7 'nm':8 'santa':6,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541919,1000.0,2012-04-12 06:00:00+00:00,2012-05-12 22:57:02.863002+00:00,,,,,,Earl,,Potter,,,325 Paseo de Peralta,Santa Fe,NM,87501,USA,1703,,Attorney,,,1,202,24441,2,1,Earl Potter,'325':3 '87501':10 'de':5 'earl':1 'fe':8 'nm':9 'paseo':4 'peralta':6 'potter':2 'santa':7,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535353,1000.0,2012-04-12 06:00:00+00:00,2012-05-07 21:29:31.397001+00:00,,,,,,,,,,UFCW Local Union #1564 of NM,P.O. Box 80390,Albuquerque,NM,87198,USA,1636,,Union,,,11,202,24441,2,1,UFCW Local Union #1564 of NM,"'1564':4 '80390':9 '87198':12 'albuquerqu':10 'box':8 'local':2 'nm':6,11 'p.o':7 'ufcw':1 'union':3",Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535356,150.0,2012-04-13 06:00:00+00:00,2012-05-07 21:29:31.397001+00:00,,,,,,Alan,,Watson,,,1517 Canyon Road,Santa Fe,NM,87501,USA,1636,,Self Employed,,,1,202,24441,2,1,Alan Watson,'1517':3 '87501':9 'alan':1 'canyon':4 'fe':7 'nm':8 'road':5 'santa':6 'watson':2,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542284,2300.0,2012-04-13 06:00:00+00:00,2012-05-13 14:54:19.173004+00:00,,,,,,,,,,Pueblo of Pojoaque,2 Petroglyph Circle,Santa Fe,NM,87506,United States,,,Business,,97954,2,99,24441,2,1,Pueblo of Pojoaque,'2':4 '87506':10 'circl':6 'fe':8 'nm':9 'petroglyph':5 'pojoaqu':3 'pueblo':1 'santa':7,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535401,2300.0,2012-04-13 06:00:00+00:00,2012-05-07 22:03:55.942997+00:00,,,,,,,,,,Plumbers & Steamfitters UA Local No 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Political Action Committee,,95073,4,1,24441,2,1,Plumbers & Steamfitters UA Local No 412 ,'412':6 '510':7 '87108':13 'albuquerqu':11 'local':4 'nm':12 'pedro':9 'plumber':1 'san':8 'se':10 'steamfitt':2 'ua':3,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535347,200.0,2012-04-13 06:00:00+00:00,2012-05-07 21:29:31.397001+00:00,,,,,,Lynn,,Pickard,,,PO Box 2423,Santa Fe,NM,87504,USA,1636,,Retired,,,1,202,24441,2,1,Lynn Pickard,'2423':5 '87504':9 'box':4 'fe':7 'lynn':1 'nm':8 'pickard':2 'po':3 'santa':6,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541918,2300.0,2012-04-13 06:00:00+00:00,2012-05-12 22:57:02.863002+00:00,,,,,,,,,,Pueblo of Pojoaque Enterprise Corporation,2 Petroglyph Circle,Santa Fe,NM,87506,USA,1703,,Business,,,11,202,24441,2,1,Pueblo of Pojoaque Enterprise Corporation,'2':6 '87506':12 'circl':8 'corpor':5 'enterpris':4 'fe':10 'nm':11 'petroglyph':7 'pojoaqu':3 'pueblo':1 'santa':9,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541565,200.0,2012-04-16 06:00:00+00:00,2012-05-12 00:56:52.192997+00:00,,,,,,,,,,NMCA Political Action Committee,2019 Galisteo St. Suite M6,Santa Fe,NM,87505,USA,1689,,Political Action Committee,,,11,202,24441,2,1,NMCA Political Action Committee,'2019':5 '87505':13 'action':3 'committe':4 'fe':11 'galisteo':6 'm6':9 'nm':12 'nmca':1 'polit':2 'santa':10 'st':7 'suit':8,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541580,1500.0,2012-04-19 06:00:00+00:00,2012-05-12 00:56:52.192997+00:00,,,,,,,,,,NM Federation of Labor AFL-CFO,2300 Buena Vista Drive SE Suite 126,Albuquerque,NM,87106,USA,1689,,Political Action Committee,,,11,202,24441,2,1,NM Federation of Labor AFL-CFO,"'126':14 '2300':8 '87106':17 'afl':6 'afl-cfo':5 'albuquerqu':15 'buena':9 'cfo':7 'drive':11 'feder':2 'labor':4 'nm':1,16 'se':12 'suit':13 'vista':10",Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541917,500.0,2012-04-19 06:00:00+00:00,2012-05-12 22:57:02.863002+00:00,,,,,,,,,,Cliff's Liquors,903 Old Pecos Trail,Santa Fe,NM,87505,USA,1703,,Business,,,11,202,24441,2,1,Cliff's Liquors,'87505':11 '903':4 'cliff':1 'fe':9 'liquor':3 'nm':10 'old':5 'peco':6 'santa':8 'trail':7,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535335,500.0,2012-04-20 06:00:00+00:00,2012-05-07 21:29:31.397001+00:00,,,,,,Jeffrey,,Haas,,,1433 Seville Road,Santa Fe,NM,87505,USA,1636,,Attorney,,,1,202,24441,2,1,Jeffrey Haas,'1433':3 '87505':9 'fe':7 'haa':2 'jeffrey':1 'nm':8 'road':5 'santa':6 'sevill':4,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535339,500.0,2012-04-20 06:00:00+00:00,2012-05-07 21:29:31.397001+00:00,,,,,,,,,,Lone Butte,3815 HWY 14,Santa Fe,NM,87508,USA,1636,,General Store,,,11,202,24441,2,1,Lone Butte,'14':5 '3815':3 '87508':9 'butt':2 'fe':7 'hwi':4 'lone':1 'nm':8 'santa':6,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535383,200.0,2012-04-20 06:00:00+00:00,2012-05-07 06:00:00+00:00,,,,,,Arthur,,Michael,Jr.,,P.O. Box 1832,Santa Fe,NM,87504,United States,,,Business Owner,,95060,1,27,24441,2,1,Arthur  Michael Jr.,'1832':6 '87504':10 'arthur':1 'box':5 'fe':8 'jr':3 'michael':2 'nm':9 'p.o':4 'santa':7,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535352,25.0,2012-04-21 06:00:00+00:00,2012-05-07 21:29:31.397001+00:00,,,,,,Stephen,,Stone,,,257 Camino Del Olmo,Santa Fe,NM,87501,USA,1636,,Court Clinician,,,1,202,24441,2,1,Stephen Stone,'257':3 '87501':10 'camino':4 'del':5 'fe':8 'nm':9 'olmo':6 'santa':7 'stephen':1 'stone':2,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535325,25.0,2012-04-23 06:00:00+00:00,2012-05-07 21:29:31.363003+00:00,,,,,,Karyl Ann,,Armbruster,,,605 Totavi,Los Alamos,NM,87544,USA,1636,,Retired,,,1,202,24441,2,1,Karyl Ann Armbruster,'605':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535345,25.0,2012-04-23 06:00:00+00:00,2012-05-07 21:29:31.397001+00:00,,,,,,John,,Pena,,,2415 Camino De Vida,Santa Fe,NM,87505,USA,1636,,Electrician,,,1,202,24441,2,1,John Pena,'2415':3 '87505':10 'camino':4 'de':5 'fe':8 'john':1 'nm':9 'pena':2 'santa':7 'vida':6,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541605,500.0,2012-04-23 06:00:00+00:00,2012-05-12 01:20:36.956999+00:00,,,Office Space,,,Carol,,Oppenheimer,,,1300 Canyon Road,Santa Fe,NM,87501,USA,1695,,Educator,,,1,202,24441,2,2,Carol Oppenheimer,'1300':3 '87501':9 'canyon':4 'carol':1 'fe':7 'nm':8 'oppenheim':2 'road':5 'santa':6,In Kind contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535336,100.0,2012-04-23 06:00:00+00:00,2012-05-07 21:29:31.397001+00:00,,,,,,M. Donna,,Jacobi,,,2314 Calle Colibri,Santa Fe,NM,87505,USA,1636,,Consultant,,,1,202,24441,2,1,M. Donna Jacobi,'2314':4 '87505':10 'call':5 'colibri':6 'donna':2 'fe':8 'jacobi':3 'm':1 'nm':9 'santa':7,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535326,100.0,2012-04-23 06:00:00+00:00,2012-05-07 21:29:31.397001+00:00,,,,,,Jeanne,,Arnold,,,53 Puye Road,Santa Fe,NM,87505,USA,1636,,Art Director,,,1,202,24441,2,1,Jeanne Arnold,'53':3 '87505':9 'arnold':2 'fe':7 'jeann':1 'nm':8 'puy':4 'road':5 'santa':6,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535357,100.0,2012-04-24 06:00:00+00:00,2012-05-07 21:29:31.397001+00:00,,,,,,Gail,,Williams,,,1914 Tijeras Rd.,Santa Fe,NM,87505,USA,1636,,,,,1,202,24441,2,1,Gail Williams,'1914':3 '87505':9 'fe':7 'gail':1 'nm':8 'rd':5 'santa':6 'tijera':4 'william':2,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535340,100.0,2012-04-24 06:00:00+00:00,2012-05-07 21:29:31.397001+00:00,,,,,,Carla,,Lopez,,,107 San Salvador,Santa Fe,NM,87501,USA,1636,,Public Information Admin.,,,1,202,24441,2,1,Carla Lopez,'107':3 '87501':9 'carla':1 'fe':7 'lopez':2 'nm':8 'salvador':5 'san':4 'santa':6,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535327,25.0,2012-04-25 06:00:00+00:00,2012-05-07 21:29:31.397001+00:00,,,,,,Laura,,Banish,,,33 Hanson Apt. 4,Boston,MA,2118,USA,1636,,Special Presidential Assistant,,,1,202,24441,2,1,Laura Banish,'2118':9 '33':3 '4':6 'apt':5 'banish':2 'boston':7 'hanson':4 'laura':1 'ma':8,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535337,250.0,2012-04-25 06:00:00+00:00,2012-05-07 21:29:31.397001+00:00,,,,,,Emily,,Kaltenbach,,,424 La Joya St.,Santa Fe,NM,87501,USA,1636,,Non-Profit Director,,,1,202,24441,2,1,Emily Kaltenbach,'424':3 '87501':10 'emili':1 'fe':8 'joya':5 'kaltenbach':2 'la':4 'nm':9 'santa':7 'st':6,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535412,1000.0,2012-04-25 06:00:00+00:00,2012-05-07 22:11:51.037002+00:00,,,,,,,,,,New Mexico Laborers Political Education Fund,1030 San Pedro NE,Albuquerque,NM,87110,United States,,,Political Action Committee,,95080,4,1,24441,2,1,New Mexico Laborers Political Education Fund,'1030':7 '87110':13 'albuquerqu':11 'educ':5 'fund':6 'labor':3 'mexico':2 'ne':10 'new':1 'nm':12 'pedro':9 'polit':4 'san':8,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535355,250.0,2012-04-25 06:00:00+00:00,2012-05-07 21:29:31.397001+00:00,,,,,,,,,,Virtue Najjar & Brown PC,PO Box 22249,Santa Fe,NM,87502,USA,1636,,Law Firm,,,11,202,24441,2,1,Virtue Najjar & Brown PC,'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'pc':4 'po':5 'santa':8 'virtu':1,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535404,1700.0,2012-04-26 06:00:00+00:00,2012-05-07 22:05:07.113002+00:00,,,,,,,,,,Plumbers & Steamfitters UA Local No 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Political Action Committee,,95073,4,1,24441,2,1,Plumbers & Steamfitters UA Local No 412 ,'412':6 '510':7 '87108':13 'albuquerqu':11 'local':4 'nm':12 'pedro':9 'plumber':1 'san':8 'se':10 'steamfitt':2 'ua':3,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541570,50.0,2012-04-26 06:00:00+00:00,2012-05-12 00:56:52.192997+00:00,,,,,,Rosita,,Trujillo,,,95 Avenida Ponderosa,Glorieta,NM,87535,USA,1689,,Retired,,,1,202,24441,2,1,Rosita Trujillo,'87535':8 '95':3 'avenida':4 'glorieta':6 'nm':7 'ponderosa':5 'rosita':1 'trujillo':2,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541573,200.0,2012-04-26 06:00:00+00:00,2012-05-12 00:56:52.192997+00:00,,,,,,,,,,Laguna Devleopment Corporation,PO Box 560,Casa Blanca,NM,87007,USA,1689,,Development Corporation,,,11,202,24441,2,1,Laguna Devleopment Corporation,'560':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'devleop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541577,250.0,2012-04-27 06:00:00+00:00,2012-05-12 00:56:52.192997+00:00,,,,,,,,,,New Mexico Home Builders Political Action Fund,5931 Office Blvd. NE Ste 1,Albuquerque,NM,87109,USA,1689,,Political Action Committee,,,11,202,24441,2,1,New Mexico Home Builders Political Action Fund,'1':13 '5931':8 '87109':16 'action':6 'albuquerqu':14 'blvd':10 'builder':4 'fund':7 'home':3 'mexico':2 'ne':11 'new':1 'nm':15 'offic':9 'polit':5 'ste':12,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535351,25.0,2012-04-28 06:00:00+00:00,2012-05-07 21:29:31.397001+00:00,,,,,,Frank,,Ragano,,,167 Soaring Hawk Trail,Santa Fe,NM,87508,USA,1636,,Exhibition Producer,,,1,202,24441,2,1,Frank Ragano,'167':3 '87508':10 'fe':8 'frank':1 'hawk':5 'nm':9 'ragano':2 'santa':7 'soar':4 'trail':6,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535354,100.0,2012-04-28 06:00:00+00:00,2012-05-07 21:29:31.397001+00:00,,,,,,Pat,,Vigil,,,14 Barranquenos Ct.,Santa Fe,NM,87506,USA,1636,,,,,1,202,24441,2,1,Pat Vigil,'14':3 '87506':9 'barranqueno':4 'ct':5 'fe':7 'nm':8 'pat':1 'santa':6 'vigil':2,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535467,15.0,2012-04-28 06:00:00+00:00,2012-05-07 23:18:43.723002+00:00,,,,,,,,,,,,,,,,,,,,,,,24441,2,3,,'anonym':1,Anonymous Contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535346,15.0,2012-04-28 06:00:00+00:00,2012-05-07 21:29:31.397001+00:00,,,,,,Joy,,Pesonen,,,530 Garcia St. #5,Santa Fe,NM,87505,USA,1636,,,,,1,202,24441,2,1,Joy Pesonen,'5':6 '530':3 '87505':10 'fe':8 'garcia':4 'joy':1 'nm':9 'pesonen':2 'santa':7 'st':5,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535344,100.0,2012-04-28 06:00:00+00:00,2012-05-07 21:29:31.397001+00:00,,,,,,Mariel,,Nanasi,,,1433 Seville Rd,Santa Fe,NM,87505,USA,1636,,Attorney,,,1,202,24441,2,1,Mariel Nanasi,'1433':3 '87505':9 'fe':7 'mariel':1 'nanasi':2 'nm':8 'rd':5 'santa':6 'sevill':4,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535338,500.0,2012-04-28 06:00:00+00:00,2012-05-07 21:29:31.397001+00:00,,,,,,Diane,,Karp,,,939 Don Cubero,Santa Fe,NM,87505,USA,1636,,Director,,,1,202,24441,2,1,Diane Karp,'87505':9 '939':3 'cubero':5 'dian':1 'fe':7 'karp':2 'nm':8 'santa':6,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541576,100.0,2012-04-28 06:00:00+00:00,2012-05-12 00:56:52.192997+00:00,,,,,,,,,,Resources for Change,PO Box 8602,Santa Fe,NM,87504,USA,1689,,Government Relations,,,11,202,24441,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'po':4 'resourc':1 'santa':7,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541568,300.0,2012-04-28 06:00:00+00:00,2012-05-12 00:56:52.192997+00:00,,,,,,Nancy,,Romero,,,1704 State Road 502,Santa Fe,NM,87506,USA,1689,,Musician,,,1,202,24441,2,1,Nancy Romero,'1704':3 '502':6 '87506':10 'fe':8 'nanci':1 'nm':9 'road':5 'romero':2 'santa':7 'state':4,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535341,100.0,2012-04-28 06:00:00+00:00,2012-05-07 21:29:31.397001+00:00,,,,,,Thomas,,Mauter,,,20 Casa Del Oro Loop,Santa Fe,NM,87508,USA,1636,,,,,1,202,24441,2,1,Thomas Mauter,'20':3 '87508':11 'casa':4 'del':5 'fe':9 'loop':7 'mauter':2 'nm':10 'oro':6 'santa':8 'thoma':1,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541916,300.0,2012-04-28 06:00:00+00:00,2012-05-12 22:57:02.863002+00:00,,,,,,Susan,,Duncan,,,PO Box 836,Tesuque,NM,87574,USA,1703,,Educator,,,1,202,24441,2,1,Susan Duncan,'836':5 '87574':8 'box':4 'duncan':2 'nm':7 'po':3 'susan':1 'tesuqu':6,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535333,25.0,2012-04-28 06:00:00+00:00,2012-05-07 21:29:31.397001+00:00,,,,,,Elisa,Jawhar,Elhage,,,601 Circulo De Morelia Unit 202,Santa Fe,NM,87506,USA,1636,,,,,1,202,24441,2,1,Elisa Jawhar Elhage,'202':9 '601':4 '87506':13 'circulo':5 'de':6 'elhag':3 'elisa':1 'fe':11 'jawhar':2 'morelia':7 'nm':12 'santa':10 'unit':8,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535343,100.0,2012-04-29 06:00:00+00:00,2012-05-07 21:29:31.397001+00:00,,,,,,Don,,Moseley,,,2229 Calle Alvarado,Santa Fe,NM,87505,USA,1636,,Business Owner,,,1,202,24441,2,1,Don Moseley,'2229':3 '87505':9 'alvarado':5 'call':4 'fe':7 'moseley':2 'nm':8 'santa':6,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541606,600.0,2012-04-30 06:00:00+00:00,2012-05-12 01:20:36.956999+00:00,,,Campaign Signs,,,,,,,IATSE Local 480,P.O. Box 5351,Santa Fe,NM,87502,USA,1695,,Union,,,11,202,24441,2,2,IATSE Local 480,'480':3 '5351':6 '87502':10 'box':5 'fe':8 'iats':1 'local':2 'nm':9 'p.o':4 'santa':7,In Kind contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541578,500.0,2012-04-30 06:00:00+00:00,2012-05-12 00:56:52.192997+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,USA,1689,,Political Action Committee,,,11,202,24441,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538167,60.0,2012-04-30 06:00:00+00:00,2012-05-10 17:47:14.427001+00:00,,,,,,,,,,,,,,,,,,,,,,,24441,2,3,,'anonym':1,Anonymous Contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541579,400.0,2012-05-01 06:00:00+00:00,2012-05-12 00:56:52.192997+00:00,,,,,,,,,,New Mexico Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199,USA,1689,,Political Action Committee,,,11,202,24441,2,1,New Mexico Gas Company HEAT PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559275,100.0,2012-05-01 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Todd,,McElroy,,,135 Rio Seco St.,Santa Fe,NM,87501-1531,USA,1829,,,,,1,202,25148,2,1,Todd McElroy,'-1531':11 '135':3 '87501':10 'fe':8 'mcelroy':2 'nm':9 'rio':4 'santa':7 'seco':5 'st':6 'todd':1,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
