id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1261818,250.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,Jon,,Robertson,,,5500 Smokey Mtn Way,Yorba Linda,CA,92887,USA,7356,,UPS Exec.,,,1,202,51932,2,1,Jon  Robertson,'5500':3 '92887':10 'ca':9 'jon':1 'linda':8 'mtn':5 'robertson':2 'smokey':4 'way':6 'yorba':7,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221897,50.0,2018-03-20 06:00:00+00:00,2018-04-08 16:18:51+00:00,,,,,,Raymond,,Valenzuela,,Individual,5243 Angel Fire Place,Las Cruces,NM,88011,USA,7005,,Teacher,,,11,202,51932,2,1,Individual,'5243':4 '88011':11 'angel':5 'cruce':9 'fire':6 'individu':1 'las':8 'nm':10 'place':7 'raymond':2 'valenzuela':3,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1261817,50.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,Raymond,,Valenzuela,,,5243 Angel Fire Place,Las Cruces,NM,88011,USA,7356,,Teacher,,,1,202,51932,2,1,Raymond  Valenzuela,'5243':3 '88011':10 'angel':4 'cruce':8 'fire':5 'las':7 'nm':9 'place':6 'raymond':1 'valenzuela':2,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221898,250.0,2018-03-20 06:00:00+00:00,2018-04-08 16:18:51+00:00,,,,,,Jon,,Robertson,,Individual,5500 Smokey Mtn Way,Yorba Linda,CA,92887,USA,7005,,UPS Exec.,,,11,202,51932,2,1,Individual,'5500':4 '92887':11 'ca':10 'individu':1 'jon':2 'linda':9 'mtn':6 'robertson':3 'smokey':5 'way':7 'yorba':8,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1261821,50.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,Charlotte,,Lipson,,,3808 Mondale Ave,Las Cruces,NM,88005,USA,7356,,Retired,,,1,202,51932,2,1,Charlotte  Lipson,'3808':3 '88005':9 'ave':5 'charlott':1 'cruce':7 'las':6 'lipson':2 'mondal':4 'nm':8,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221901,50.0,2018-03-22 06:00:00+00:00,2018-04-08 16:18:51+00:00,,,,,,Charlotte,,Lipson,,Individual,3808 Mondale Ave,Las Cruces,NM,88005,USA,7005,,Retired,,,11,202,51932,2,1,Individual,'3808':4 '88005':10 'ave':6 'charlott':2 'cruce':8 'individu':1 'las':7 'lipson':3 'mondal':5 'nm':9,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221903,1000.0,2018-03-22 06:00:00+00:00,2018-04-08 16:18:51+00:00,,,,,,Gilbert,,Apodaca,,Individual,1409 San Andres Dr,Las Cruces,NM,88007,USA,7005,,Retired,,,11,202,51932,2,1,Individual,'1409':4 '88007':11 'andr':6 'apodaca':3 'cruce':9 'dr':7 'gilbert':2 'individu':1 'las':8 'nm':10 'san':5,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221899,50.0,2018-03-22 06:00:00+00:00,2018-04-08 16:18:51+00:00,,,,,,Wilfred,,Criswell,,Individual,160 Bear Path Trail,Benbrook,TX,76126,USA,7005,,Retired,,,11,202,51932,2,1,Individual,'160':4 '76126':10 'bear':5 'benbrook':8 'criswel':3 'individu':1 'path':6 'trail':7 'tx':9 'wilfr':2,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221900,100.0,2018-03-22 06:00:00+00:00,2018-04-08 16:18:51+00:00,,,,,,Elisia,,Trujillo,,Individual,3526 Hermosillo Dr,Las Cruces,NM,88005,USA,7005,,Retired,,,11,202,51932,2,1,Individual,'3526':4 '88005':10 'cruce':8 'dr':6 'elisia':2 'hermosillo':5 'individu':1 'las':7 'nm':9 'trujillo':3,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221902,500.0,2018-03-22 06:00:00+00:00,2018-04-08 16:18:51+00:00,,,,,,Mike,,Garcia,,Individual,1151 Heather Ave.,Las Cruces,NM,88005,USA,7005,,Realtor,,,11,202,51932,2,1,Individual,'1151':4 '88005':10 'ave':6 'cruce':8 'garcia':3 'heather':5 'individu':1 'las':7 'mike':2 'nm':9,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1261822,500.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,Mike,,Garcia,,,1151 Heather Ave.,Las Cruces,NM,88005,USA,7356,,Realtor,,,1,202,51932,2,1,Mike  Garcia,'1151':3 '88005':9 'ave':5 'cruce':7 'garcia':2 'heather':4 'las':6 'mike':1 'nm':8,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1261819,50.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,Wilfred,,Criswell,,,160 Bear Path Trail,Benbrook,TX,76126,USA,7356,,Retired,,,1,202,51932,2,1,Wilfred  Criswell,'160':3 '76126':9 'bear':4 'benbrook':7 'criswel':2 'path':5 'trail':6 'tx':8 'wilfr':1,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221919,55.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,Registration for NMDEM Votebuilder,,,Ben,,Trujillo,,Individual,1151 Heather Ave,Las Cruces,NM,88005,USA,7006,,Business Owner,,,11,202,51932,2,2,Individual,'1151':4 '88005':10 'ave':6 'ben':2 'cruce':8 'heather':5 'individu':1 'las':7 'nm':9 'trujillo':3,In Kind contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1261820,100.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,Elisia,,Trujillo,,,3526 Hermosillo Dr,Las Cruces,NM,88005,USA,7356,,Retired,,,1,202,51932,2,1,Elisia  Trujillo,'3526':3 '88005':9 'cruce':7 'dr':5 'elisia':1 'hermosillo':4 'las':6 'nm':8 'trujillo':2,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1261823,1000.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,Gilbert,,Apodaca,,,1409 San Andres Dr,Las Cruces,NM,88007,USA,7356,,Retired,,,1,202,51932,2,1,Gilbert  Apodaca,'1409':3 '88007':10 'andr':5 'apodaca':2 'cruce':8 'dr':6 'gilbert':1 'las':7 'nm':9 'san':4,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1261825,50.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Art,,Padilla,,,931 Jana Court,Las Cruces,NM,88005,USA,7356,,Retired,,,1,202,51932,2,1,Art  Padilla,'88005':9 '931':3 'art':1 'court':5 'cruce':7 'jana':4 'las':6 'nm':8 'padilla':2,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1261827,50.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Elmo,,Padilla,,,2704 Sunrise Point,Las Cruces,NM,88011,USA,7356,,Retired,,,1,202,51932,2,1,Elmo  Padilla,'2704':3 '88011':9 'cruce':7 'elmo':1 'las':6 'nm':8 'padilla':2 'point':5 'sunris':4,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221906,250.0,2018-03-25 06:00:00+00:00,2018-04-08 16:18:51+00:00,,,,,,Adolf,,Zubia,,Individual,3545 Cave Creek Mnr,Las Cruces,NM,88011,USA,7005,,Retired,,,11,202,51932,2,1,Individual,'3545':4 '88011':11 'adolf':2 'cave':5 'creek':6 'cruce':9 'individu':1 'las':8 'mnr':7 'nm':10 'zubia':3,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221908,50.0,2018-03-25 06:00:00+00:00,2018-04-08 16:18:51+00:00,,,,,,Jimmy,,Moya,,Individual,4269 Golden Sage Ct,Las Cruces,NM,88011,USA,7005,,Educator,,,11,202,51932,2,1,Individual,'4269':4 '88011':11 'cruce':9 'ct':7 'golden':5 'individu':1 'jimmi':2 'las':8 'moya':3 'nm':10 'sage':6,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221904,200.0,2018-03-25 06:00:00+00:00,2018-04-08 16:18:51+00:00,,,,,,Bill,,Baker,,Individual,2847 Spitz St,Las Cruces,NM,88005,USA,7005,,Retired,,,11,202,51932,2,1,Individual,'2847':4 '88005':10 'baker':3 'bill':2 'cruce':8 'individu':1 'las':7 'nm':9 'spitz':5 'st':6,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1261826,250.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Adolf,,Zubia,,,3545 Cave Creek Mnr,Las Cruces,NM,88011,USA,7356,,Retired,,,1,202,51932,2,1,Adolf  Zubia,'3545':3 '88011':10 'adolf':1 'cave':4 'creek':5 'cruce':8 'las':7 'mnr':6 'nm':9 'zubia':2,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1261824,200.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Bill,,Baker,,,2847 Spitz St,Las Cruces,NM,88005,USA,7356,,Retired,,,1,202,51932,2,1,Bill  Baker,'2847':3 '88005':9 'baker':2 'bill':1 'cruce':7 'las':6 'nm':8 'spitz':4 'st':5,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221907,50.0,2018-03-25 06:00:00+00:00,2018-04-08 16:18:51+00:00,,,,,,Elmo,,Padilla,,Individual,2704 Sunrise Point,Las Cruces,NM,88011,USA,7005,,Retired,,,11,202,51932,2,1,Individual,'2704':4 '88011':10 'cruce':8 'elmo':2 'individu':1 'las':7 'nm':9 'padilla':3 'point':6 'sunris':5,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1261828,50.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Jimmy,,Moya,,,4269 Golden Sage Ct,Las Cruces,NM,88011,USA,7356,,Educator,,,1,202,51932,2,1,Jimmy  Moya,'4269':3 '88011':10 'cruce':8 'ct':6 'golden':4 'jimmi':1 'las':7 'moya':2 'nm':9 'sage':5,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221905,50.0,2018-03-25 06:00:00+00:00,2018-04-08 16:18:51+00:00,,,,,,Art,,Padilla,,Individual,931 Jana Court,Las Cruces,NM,88005,USA,7005,,Retired,,,11,202,51932,2,1,Individual,'88005':10 '931':4 'art':2 'court':6 'cruce':8 'individu':1 'jana':5 'las':7 'nm':9 'padilla':3,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221911,500.0,2018-03-26 06:00:00+00:00,2018-04-08 16:18:51+00:00,,,,,,Tony,,Hernandez,,Individual,2472 Los Alamos Ct.,Las Cruces,NM,88011,USA,7005,,Healthcare,,,11,202,51932,2,1,Individual,'2472':4 '88011':11 'alamo':6 'cruce':9 'ct':7 'hernandez':3 'individu':1 'las':8 'los':5 'nm':10 'toni':2,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1261831,500.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,Tony,,Hernandez,,,2472 Los Alamos Ct.,Las Cruces,NM,88011,USA,7356,,Healthcare,,,1,202,51932,2,1,Tony  Hernandez,'2472':3 '88011':10 'alamo':5 'cruce':8 'ct':6 'hernandez':2 'las':7 'los':4 'nm':9 'toni':1,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1261829,50.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,Lucille,,Munday,,,604 Jalisco,El Paso,TX,79912,USA,7356,,Retired,,,1,202,51932,2,1,Lucille  Munday,'604':3 '79912':8 'el':5 'jalisco':4 'lucill':1 'munday':2 'paso':6 'tx':7,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1261830,100.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,Kit,,Carson,,,PO Box 298,Hatch,NM,87937,USA,7356,,Farmer,,,1,202,51932,2,1,Kit  Carson,'298':5 '87937':8 'box':4 'carson':2 'hatch':6 'kit':1 'nm':7 'po':3,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221909,50.0,2018-03-26 06:00:00+00:00,2018-04-08 16:18:51+00:00,,,,,,Lucille,,Munday,,Individual,604 Jalisco,El Paso,TX,79912,USA,7005,,Retired,,,11,202,51932,2,1,Individual,'604':4 '79912':9 'el':6 'individu':1 'jalisco':5 'lucill':2 'munday':3 'paso':7 'tx':8,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221910,100.0,2018-03-26 06:00:00+00:00,2018-04-08 16:18:51+00:00,,,,,,Kit,,Carson,,Individual,PO Box 298,Hatch,NM,87937,USA,7005,,Farmer,,,11,202,51932,2,1,Individual,'298':6 '87937':9 'box':5 'carson':3 'hatch':7 'individu':1 'kit':2 'nm':8 'po':4,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1261833,50.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Ben,,Trujillo,,,3526 Hermosillo Dr,Las Cruces,NM,88005,USA,7356,,Business Owner,,,1,202,51932,2,1,Ben  Trujillo,'3526':3 '88005':9 'ben':1 'cruce':7 'dr':5 'hermosillo':4 'las':6 'nm':8 'trujillo':2,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221914,100.0,2018-03-27 06:00:00+00:00,2018-04-08 16:18:51+00:00,,,,,,Carlos,,Viramontes,,Individual,4745 Lost Wrangler Way,Las Cruces,NM,88007,USA,7005,,Retired,,,11,202,51932,2,1,Individual,'4745':4 '88007':11 'carlo':2 'cruce':9 'individu':1 'las':8 'lost':5 'nm':10 'viramont':3 'way':7 'wrangler':6,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221913,50.0,2018-03-27 06:00:00+00:00,2018-04-08 16:18:51+00:00,,,,,,Ben,,Trujillo,,Individual,3526 Hermosillo Dr,Las Cruces,NM,88005,USA,7005,,Business Owner,,,11,202,51932,2,1,Individual,'3526':4 '88005':10 'ben':2 'cruce':8 'dr':6 'hermosillo':5 'individu':1 'las':7 'nm':9 'trujillo':3,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1261832,200.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Greg,,Mitchell,,,32705 Highway 185,Hatch,NM,87937,USA,7356,,Business Owner,,,1,202,51932,2,1,Greg  Mitchell,'185':5 '32705':3 '87937':8 'greg':1 'hatch':6 'highway':4 'mitchel':2 'nm':7,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1261834,100.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Carlos,,Viramontes,,,4745 Lost Wrangler Way,Las Cruces,NM,88007,USA,7356,,Retired,,,1,202,51932,2,1,Carlos  Viramontes,'4745':3 '88007':10 'carlo':1 'cruce':8 'las':7 'lost':4 'nm':9 'viramont':2 'way':6 'wrangler':5,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221912,200.0,2018-03-27 06:00:00+00:00,2018-04-08 16:18:51+00:00,,,,,,Greg,,Mitchell,,Individual,32705 Highway 185,Hatch,NM,87937,USA,7005,,Business Owner,,,11,202,51932,2,1,Individual,'185':6 '32705':4 '87937':9 'greg':2 'hatch':7 'highway':5 'individu':1 'mitchel':3 'nm':8,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221915,50.0,2018-04-02 06:00:00+00:00,2018-04-08 16:18:51+00:00,,,,,,Sylvia,,McGuire,,Individual,PO BOX 8,Garfield,NM,87936,USA,7005,,Teacher,,,11,202,51932,2,1,Individual,'8':6 '87936':9 'box':5 'garfield':7 'individu':1 'mcguir':3 'nm':8 'po':4 'sylvia':2,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1261835,50.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Sylvia,,McGuire,,,PO BOX 8,Garfield,NM,87936,USA,7356,,Teacher,,,1,202,51932,2,1,Sylvia  McGuire,'8':5 '87936':8 'box':4 'garfield':6 'mcguir':2 'nm':7 'po':3 'sylvia':1,Monetary contribution,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1277650,750.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,,,,,NM Hay and Livestock Co LLC,4620 Northwind Rd,Las Cruces,NM,88007,USA,7644,,LLC,,,11,202,52590,2,1,NM Hay and Livestock Co LLC,"'4620':7 '88007':13 'co':5 'cruce':11 'hay':2 'las':10 'livestock':4 'llc':6 'nm':1,12 'northwind':8 'rd':9",Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277651,100.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Valerie,,Trujillo,,,8219 Desert Poppy LN NE,Albuquerque,NM,87122,USA,7644,,retired,,,1,202,52590,2,1,Valerie  Trujillo,'8219':3 '87122':10 'albuquerqu':8 'desert':4 'ln':6 'ne':7 'nm':9 'poppi':5 'trujillo':2 'valeri':1,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277653,1000.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Frank,,Apodaca,,,800 Lomas Blvd NW ste 200,Albuquerque,NM,87102,USA,7644,,lawyer,,,1,202,52590,2,1,Frank  Apodaca,'200':8 '800':3 '87102':11 'albuquerqu':9 'apodaca':2 'blvd':5 'frank':1 'loma':4 'nm':10 'nw':6 'ste':7,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277652,100.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Vivian,,Frietze,,,1203 W Chestnut Pl,Las Cruces,NM,88005,USA,7644,,retired,,,1,202,52590,2,1,Vivian  Frietze,'1203':3 '88005':10 'chestnut':5 'cruce':8 'frietz':2 'las':7 'nm':9 'pl':6 'vivian':1 'w':4,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277654,100.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,Larry and Rosemary,,Garcia,,,4006 Azalea,Las Cruces,NM,88005,USA,7644,,retired,,,1,202,52590,2,1,Larry and Rosemary  Garcia,'4006':5 '88005':10 'azalea':6 'cruce':8 'garcia':4 'larri':1 'las':7 'nm':9 'rosemari':3,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277677,50.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Annie Mae,,Ortiz,,,PO BOX  306,Derry,NM,87933,USA,7644,,retired,,,1,202,52590,2,1,Annie Mae  Ortiz,'306':6 '87933':9 'anni':1 'box':5 'derri':7 'mae':2 'nm':8 'ortiz':3 'po':4,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277655,250.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Carmen and Fermin,,Abeyta,,,PO Box 124,Tierra Amarilla,NM,87575,USA,7644,,retired,,,1,202,52590,2,1,Carmen and Fermin  Abeyta,'124':7 '87575':11 'abeyta':4 'amarilla':9 'box':6 'carmen':1 'fermin':3 'nm':10 'po':5 'tierra':8,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264911,100.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,,,,,,,,,,,7401,,,,,1,,52590,2,3,,'anonym':1,Anonymous Contribution,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277657,500.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,John,,Apodaca,,,4916 Dover PL NW,Albuquerque,NM,87114,USA,7644,,purchasing,,,1,202,52590,2,1,John  Apodaca,'4916':3 '87114':9 'albuquerqu':7 'apodaca':2 'dover':4 'john':1 'nm':8 'nw':6 'pl':5,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277656,100.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,Jack,,Valencia,,,PO Box 7634,Las Cruces,NM,88005,USA,7644,,retired,,,1,202,52590,2,1,Jack  Valencia,'7634':5 '88005':9 'box':4 'cruce':7 'jack':1 'las':6 'nm':8 'po':3 'valencia':2,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277659,100.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,,,,Deanna,,Wilkenson,,,1490 Silver Creek Rd.,Las Cruces,NM,88007,USA,7644,,educator,,,1,202,52590,2,1,Deanna  Wilkenson,'1490':3 '88007':10 'creek':5 'cruce':8 'deanna':1 'las':7 'nm':9 'rd':6 'silver':4 'wilkenson':2,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277658,100.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,,,,Teresa,,Trujillo,,,PO Box 716,Dona Ana,NM,88032,USA,7644,,business,,,1,202,52590,2,1,Teresa  Trujillo,'716':5 '88032':9 'ana':7 'box':4 'dona':6 'nm':8 'po':3 'teresa':1 'trujillo':2,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277660,200.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,,,,Dan,,Landin,,,2992 Lookout Ridge Dr,Las Cruces,NM,88011,USA,7644,,business,,,1,202,52590,2,1,Dan  Landin,'2992':3 '88011':10 'cruce':8 'dan':1 'dr':6 'landin':2 'las':7 'lookout':4 'nm':9 'ridg':5,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277662,100.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,,,,Rene,,Trujillo,,,3541 Cave Creek Manor,Las Cruces,NM,88011,USA,7644,,dentist,,,1,202,52590,2,1,Rene  Trujillo,'3541':3 '88011':10 'cave':4 'creek':5 'cruce':8 'las':7 'manor':6 'nm':9 'rene':1 'trujillo':2,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277664,500.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,,,,Dickie,,Salopek,,,PO Box 61,Las Cruces,NM,88004,USA,7644,,farmer/business,,,1,202,52590,2,1,Dickie  Salopek,'61':5 '88004':9 'box':4 'cruce':7 'dicki':1 'las':6 'nm':8 'po':3 'salopek':2,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277663,100.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,,,,Mike,,Apodaca,,,PO BOX 61,Las Cruces,NM,88004,USA,7644,,business,,,1,202,52590,2,1,Mike  Apodaca,'61':5 '88004':9 'apodaca':2 'box':4 'cruce':7 'las':6 'mike':1 'nm':8 'po':3,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277661,100.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,,,,Richard,,Trujillo,,,1905 Francis Ct.,Las Cruces,NM,88007,USA,7644,,retired,,,1,202,52590,2,1,Richard  Trujillo,'1905':3 '88007':9 'cruce':7 'ct':5 'franci':4 'las':6 'nm':8 'richard':1 'trujillo':2,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277665,50.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,,,,Steven,,Torres,,,5811 Dona Villa Dr,Las Cruces,NM,88007,USA,7644,,geologist,,,1,202,52590,2,1,Steven  Torres,'5811':3 '88007':10 'cruce':8 'dona':4 'dr':6 'las':7 'nm':9 'steven':1 'torr':2 'villa':5,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277666,100.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,,,,Joe,,Torres,,,27599 Calle Don Felipe,San Patricio,NM,88348,USA,7644,,retired,,,1,202,52590,2,1,Joe  Torres,'27599':3 '88348':10 'call':4 'felip':6 'joe':1 'nm':9 'patricio':8 'san':7 'torr':2,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277667,100.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,Chuck,,Johnson,,,1 Ranch Club Rd,Silver City,NM,88061,USA,7644,,business,,,1,202,52590,2,1,Chuck  Johnson,'1':3 '88061':10 'chuck':1 'citi':8 'club':5 'johnson':2 'nm':9 'ranch':4 'rd':6 'silver':7,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277668,250.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,Julie,,Borrergo,,,2508 Camino Seville SE,Rio Rancho,NM,87124,USA,7644,,healthcare,,,1,202,52590,2,1,Julie  Borrergo,'2508':3 '87124':10 'borrergo':2 'camino':4 'juli':1 'nm':9 'rancho':8 'rio':7 'se':6 'sevill':5,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
