id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1506370,500.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Diane,,Karpilo,,,789 11th Ave,Paterson,NJ,7514,USA,9568,,Not Employed,,,1,202,61051,2,1,Diane Karpilo,'11th':4 '7514':8 '789':3 'ave':5 'dian':1 'karpilo':2 'nj':7 'paterson':6,Monetary contribution,9542,Jason M. Jaramillo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506372,50.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Rita,,Mazza,,,40 Arbor Ct,Warwick,NY,10990,USA,9568,,,,,1,202,61051,2,1,Rita Mazza,'10990':8 '40':3 'arbor':4 'ct':5 'mazza':2 'ny':7 'rita':1 'warwick':6,Monetary contribution,9542,Jason M. Jaramillo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506371,25.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Joanna,,Martens,,,22 Villa de Paz,Corrales,NM,87048,USA,9568,,,,,1,202,61051,2,1,Joanna Martens,'22':3 '87048':9 'corral':7 'de':5 'joanna':1 'marten':2 'nm':8 'paz':6 'villa':4,Monetary contribution,9542,Jason M. Jaramillo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1557427,50.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Cathy,,Van Ness,,,257 Brighton G,Boca Raton,FL,33434,USA,10191,,Retired,,,1,202,62214,2,1,Cathy Van Ness,'257':4 '33434':10 'boca':7 'brighton':5 'cathi':1 'fl':9 'g':6 'ness':3 'raton':8 'van':2,Monetary contribution,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557430,50.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Rudolph,,Chavez,,,2014 Central Ave SW,Albuquerque,NM,87104,USA,10191,,,,,1,202,62214,2,1,Rudolph Chavez,'2014':3 '87104':9 'albuquerqu':7 'ave':5 'central':4 'chavez':2 'nm':8 'rudolph':1 'sw':6,Monetary contribution,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557432,100.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Jedidiah,,Glazener,,,9747 Summer Shower Pl NW,Albuquerque,NM,87120,USA,10191,,,,,1,202,62214,2,1,Jedidiah Glazener,'87120':10 '9747':3 'albuquerqu':8 'glazen':2 'jedidiah':1 'nm':9 'nw':7 'pl':6 'shower':5 'summer':4,Monetary contribution,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557429,100.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Jason,,Greenlee,,,1420 Roma Ave NW,Albuquerque,NM,87104,USA,10191,,,,,1,202,62214,2,1,Jason Greenlee,'1420':3 '87104':9 'albuquerqu':7 'ave':5 'greenle':2 'jason':1 'nm':8 'nw':6 'roma':4,Monetary contribution,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557428,100.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Nicole,,Moss,,,201 12th St NW,Albuquerque,NM,87102,USA,10191,,,,,1,202,62214,2,1,Nicole Moss,'12th':4 '201':3 '87102':9 'albuquerqu':7 'moss':2 'nicol':1 'nm':8 'nw':6 'st':5,Monetary contribution,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557433,100.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Meredith,,Baker,,,112 Edith Blvd NE,Albuquerque,NM,87102,USA,10191,,,,,1,202,62214,2,1,Meredith Baker,'112':3 '87102':9 'albuquerqu':7 'baker':2 'blvd':5 'edith':4 'meredith':1 'ne':6 'nm':8,Monetary contribution,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557434,100.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,,,,,Archuleta Romaine Law Firm PC,3010 Sandia Cir,Santa Fe,NM,87507,USA,10191,,,,,11,202,62214,2,1,Archuleta Romaine Law Firm PC,'3010':6 '87507':12 'archuleta':1 'cir':8 'fe':10 'firm':4 'law':3 'nm':11 'pc':5 'romain':2 'sandia':7 'santa':9,Monetary contribution,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557431,100.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Eric,,Schuler,,,207 Chula Vis NE,Albuquerque,NM,87106,USA,10191,,,,,1,202,62214,2,1,Eric Schuler,'207':3 '87106':9 'albuquerqu':7 'chula':4 'eric':1 'ne':6 'nm':8 'schuler':2 'vis':5,Monetary contribution,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557435,50.0,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,,,,,Cathy,,Van Ness,,,257 Brighton G,Boca Raton,FL,33434,USA,10191,,Retired,,,1,202,62214,2,1,Cathy Van Ness,'257':4 '33434':10 'boca':7 'brighton':5 'cathi':1 'fl':9 'g':6 'ness':3 'raton':8 'van':2,Monetary contribution,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557436,50.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,,,,,,Cathy,,Van Ness,,,257 Brighton G,Boca Raton,FL,33434,USA,10191,,Retired,,,1,202,62214,2,1,Cathy Van Ness,'257':4 '33434':10 'boca':7 'brighton':5 'cathi':1 'fl':9 'g':6 'ness':3 'raton':8 'van':2,Monetary contribution,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557437,50.0,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,,,,Cathy,,Van Ness,,,257 Brighton G,Boca Raton,FL,33434,USA,10191,,Retired,,,1,202,62214,2,1,Cathy Van Ness,'257':4 '33434':10 'boca':7 'brighton':5 'cathi':1 'fl':9 'g':6 'ness':3 'raton':8 'van':2,Monetary contribution,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557438,200.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,,,,,,,,The Bregman Law Firm,901 3rd St NW,Albuquerque,NM,87102,USA,10191,,,,,11,202,62214,2,1,The Bregman Law Firm,'3rd':6 '87102':11 '901':5 'albuquerqu':9 'bregman':2 'firm':4 'law':3 'nm':10 'nw':8 'st':7,Monetary contribution,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557439,1000.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Richard,,Karpilo,,,9125 copper Ave NE,Albuquerque,NM,87123,USA,10191,,Retired,,,1,202,62214,2,1,Richard Karpilo,'87123':9 '9125':3 'albuquerqu':7 'ave':5 'copper':4 'karpilo':2 'ne':6 'nm':8 'richard':1,Monetary contribution,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557440,50.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,Cathy,,Van Ness,,,257 Brighton G,Boca Raton,FL,33434,USA,10191,,Retired,,,1,202,62214,2,1,Cathy Van Ness,'257':4 '33434':10 'boca':7 'brighton':5 'cathi':1 'fl':9 'g':6 'ness':3 'raton':8 'van':2,Monetary contribution,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557441,50.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Cathy,,Van Ness,,,257 Brighton G,Boca Raton,FL,33434,USA,10191,,Retired,,,1,202,62214,2,1,Cathy Van Ness,'257':4 '33434':10 'boca':7 'brighton':5 'cathi':1 'fl':9 'g':6 'ness':3 'raton':8 'van':2,Monetary contribution,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1631816,100.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,Cathy,,Van Ness,,,257 Brighton G,Boca Raton,FL,33434,USA,11901,,Retired,,,1,202,65447,2,1,,'257':4 '33434':10 'boca':7 'brighton':5 'cathi':1 'fl':9 'g':6 'ness':3 'raton':8 'van':2,Monetary contribution,9542,Jason M. Jaramillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
