id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
243655,100.0,2010-03-25 06:00:00+00:00,2010-04-09 16:45:03.397000+00:00,,,,,,Daniel,,Lyon,,,9216 Camino Viejo Lane NW,Albuquerque,NM,87114,United States,,,,,9595,1,1,10826,2,1,Daniel Lyon,'87114':10 '9216':3 'albuquerqu':8 'camino':4 'daniel':1 'lane':6 'lyon':2 'nm':9 'nw':7 'viejo':5,Monetary contribution,2973,Janet Saiers,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243652,250.0,2010-03-27 06:00:00+00:00,2010-04-09 16:42:24.163001+00:00,,,,,,Tim,,Eichenberg,,,7800 Charger Trail NE,Albuquerque,NM,87109,United States,,,real estate,,9552,1,1,10826,2,1,Tim Eichenberg,'7800':3 '87109':9 'albuquerqu':7 'charger':4 'eichenberg':2 'ne':6 'nm':8 'tim':1 'trail':5,Monetary contribution,2973,Janet Saiers,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
324016,200.0,2010-08-06 06:00:00+00:00,2010-09-13 05:07:06.617001+00:00,,,,,,Patrick,,Baca,,,1218 Riverview NW,Albuquerque,NM,87105,United States,,,,,48980,1,1,17053,2,1,Patrick Baca,'1218':3 '87105':8 'albuquerqu':6 'baca':2 'nm':7 'nw':5 'patrick':1 'riverview':4,Monetary contribution,2973,Janet Saiers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322729,800.0,2010-08-09 06:00:00+00:00,2010-09-12 14:43:16.373004+00:00,,,,,,Janet,,Saiers,,,"1622 Propps, NE",Albuquerque,NM,87112,United States,,,retired,,8944,1,1,17053,2,1,Janet Saiers,'1622':3 '87112':8 'albuquerqu':6 'janet':1 'ne':5 'nm':7 'propp':4 'saier':2,Monetary contribution,2973,Janet Saiers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319260,100.0,2010-08-14 06:00:00+00:00,2010-09-09 18:01:45.112996+00:00,,,,,,Loren,J.,Hines,,,2716 Carol St. NE,Albuquerque,NM,87112,United States,,,,,46113,1,1,17053,2,1,Loren J. Hines,'2716':4 '87112':10 'albuquerqu':8 'carol':5 'hine':3 'j':2 'loren':1 'ne':7 'nm':9 'st':6,Monetary contribution,2973,Janet Saiers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319257,100.0,2010-08-21 06:00:00+00:00,2010-09-09 17:59:56.317001+00:00,,,,,,Joseph,,Sabatini,,,3514 6th St. NW,Albuquerque,NM,87107,United States,,,,,46110,1,1,17053,2,1,Joseph Sabatini,'3514':3 '6th':4 '87107':9 'albuquerqu':7 'joseph':1 'nm':8 'nw':6 'sabatini':2 'st':5,Monetary contribution,2973,Janet Saiers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322710,50.0,2010-09-01 06:00:00+00:00,2010-09-12 14:24:50.842996+00:00,,,,,,Bobbie,,Cloud,,,1412 Dakota NE,Albuquerque,NM,87110,United States,,,,,47960,1,1,17053,2,1,Bobbie Cloud,'1412':3 '87110':8 'albuquerqu':6 'bobbi':1 'cloud':2 'dakota':4 'ne':5 'nm':7,Monetary contribution,2973,Janet Saiers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322716,25.0,2010-09-01 06:00:00+00:00,2010-09-12 14:29:30.922999+00:00,,,,,,Tom,,Bell,,,4704 Wildfire Rd. NW,Albuquerque,NM,87114,United States,,,,,47956,1,1,17053,2,1,Tom Bell,'4704':3 '87114':9 'albuquerqu':7 'bell':2 'nm':8 'nw':6 'rd':5 'tom':1 'wildfir':4,Monetary contribution,2973,Janet Saiers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322713,50.0,2010-09-01 06:00:00+00:00,2010-09-12 14:28:22.052997+00:00,,,,,,Linda,,Stover,,,PO Box 81554,Albuquerque,NM,87198,United States,,,,,47963,1,1,17053,2,1,Linda Stover,'81554':5 '87198':8 'albuquerqu':6 'box':4 'linda':1 'nm':7 'po':3 'stover':2,Monetary contribution,2973,Janet Saiers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322714,25.0,2010-09-01 06:00:00+00:00,2010-09-12 14:28:46.267003+00:00,,,,,,Frank,,Gilmer,,,1331 Park Ave. SW,Albuquerque,NM,87102,United States,,,,,47949,1,1,17053,2,1,Frank Gilmer,'1331':3 '87102':9 'albuquerqu':7 'ave':5 'frank':1 'gilmer':2 'nm':8 'park':4 'sw':6,Monetary contribution,2973,Janet Saiers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322706,25.0,2010-09-01 06:00:00+00:00,2010-09-12 14:21:09.432999+00:00,,,,,,Katie,,Boyd,,,2731 San Joaquin Dr. SE,Albuquerque,NM,87106,United States,,,,,47955,1,1,17053,2,1,Katie Boyd,'2731':3 '87106':10 'albuquerqu':8 'boyd':2 'dr':6 'joaquin':5 'kati':1 'nm':9 'san':4 'se':7,Monetary contribution,2973,Janet Saiers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322704,25.0,2010-09-01 06:00:00+00:00,2010-09-12 14:20:43.242999+00:00,,,,,,Tom,,Bell,,,4704 Wildfire Rd. NW,Albuquerque,NM,87114,United States,,,,,47956,1,1,17053,2,1,Tom Bell,'4704':3 '87114':9 'albuquerqu':7 'bell':2 'nm':8 'nw':6 'rd':5 'tom':1 'wildfir':4,Monetary contribution,2973,Janet Saiers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322720,100.0,2010-09-01 06:00:00+00:00,2010-09-12 14:32:31.046997+00:00,,,,,,Ollie,,Allred,,,2836 Via Seville Rd. NW,Aluquerque,NM,87114,United States,,,,,47967,1,1,17053,2,1,Ollie Allred,'2836':3 '87114':10 'allr':2 'aluquerqu':8 'nm':9 'nw':7 'olli':1 'rd':6 'sevill':5 'via':4,Monetary contribution,2973,Janet Saiers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322728,25.0,2010-09-01 06:00:00+00:00,2010-09-12 14:39:10.313001+00:00,,,,,,Ruthie,,Robboms,,,634 Graceland SE,Albuquerque,NM,87108,United States,,,,,47972,1,1,17053,2,1,Ruthie Robboms,'634':3 '87108':8 'albuquerqu':6 'graceland':4 'nm':7 'robbom':2 'ruthi':1 'se':5,Monetary contribution,2973,Janet Saiers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330093,700.0,2010-09-01 06:00:00+00:00,2010-09-13 20:41:30.783002+00:00,,,develop web site,,,,,,,Blue Gamut LLC,PO Box 51205,Albuquerque,NM,87181,United States,,,web site design,,50653,17,99,17053,2,2,Blue Gamut LLC,'51205':6 '87181':9 'albuquerqu':7 'blue':1 'box':5 'gamut':2 'llc':3 'nm':8 'po':4,In Kind contribution,2973,Janet Saiers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322726,50.0,2010-09-02 06:00:00+00:00,2010-09-12 14:36:44.953002+00:00,,,,,,Rosalea,,Koon,,,1413 Madison NE,Albuquerque,NM,87110,United States,,,,,47970,1,1,17053,2,1,Rosalea Koon,'1413':3 '87110':8 'albuquerqu':6 'koon':2 'madison':4 'ne':5 'nm':7 'rosalea':1,Monetary contribution,2973,Janet Saiers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323284,100.0,2010-09-06 06:00:00+00:00,2010-09-12 23:42:45.653000+00:00,,,,,,Charlie,,Batsel,,,11601 Baldwin NE,Albuquerque,NM,87112,United States,,,,,48445,1,1,17053,2,1,Charlie Batsel,'11601':3 '87112':8 'albuquerqu':6 'baldwin':4 'batsel':2 'charli':1 'ne':5 'nm':7,Monetary contribution,2973,Janet Saiers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323292,100.0,2010-09-06 06:00:00+00:00,2010-09-12 23:44:50.617000+00:00,,,,,,Bob,,Toppert,,,6001 Madre Ct. NE,Albuquerque,NM,87109,United States,,,,,48448,1,1,17053,2,1,Bob Toppert,'6001':3 '87109':9 'albuquerqu':7 'bob':1 'ct':5 'madr':4 'ne':6 'nm':8 'toppert':2,Monetary contribution,2973,Janet Saiers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323277,50.0,2010-09-06 06:00:00+00:00,2010-09-12 06:00:00+00:00,,,,,,Keith,,Griffith,,,5850 Eubank NE #B21,Albuquerque,NM,87111,United States,,,,,48443,1,1,17053,2,1,Keith  Griffith,'5850':3 '87111':9 'albuquerqu':7 'b21':6 'eubank':4 'griffith':2 'keith':1 'ne':5 'nm':8,Monetary contribution,2973,Janet Saiers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323279,25.0,2010-09-06 06:00:00+00:00,2010-09-12 23:40:50.693005+00:00,,,,,,Diane,,Souder,,,1709 Kit Carson SW,Albuquerque,NM,87104,United States,,,,,48444,1,1,17053,2,1,Diane Souder,'1709':3 '87104':9 'albuquerqu':7 'carson':5 'dian':1 'kit':4 'nm':8 'souder':2 'sw':6,Monetary contribution,2973,Janet Saiers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350298,25.0,2010-09-07 06:00:00+00:00,2010-10-12 03:17:07.726998+00:00,,,,,,Paula,,Donahue,,,812 Alvarado NE,Albuquerque,NM,87108,United States,,,,,57256,1,1,17558,2,1,Paula Donahue,'812':3 '87108':8 'albuquerqu':6 'alvarado':4 'donahu':2 'ne':5 'nm':7 'paula':1,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350296,100.0,2010-09-07 06:00:00+00:00,2010-10-12 03:16:07.500003+00:00,,,,,,Dianne,,Curtis,,,13316 Desert Flower Pl. NE,Albuquerque,NM,87111,United States,,,,,57253,1,1,17558,2,1,Dianne Curtis,'13316':3 '87111':10 'albuquerqu':8 'curti':2 'desert':4 'diann':1 'flower':5 'ne':7 'nm':9 'pl':6,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353206,50.0,2010-09-07 06:00:00+00:00,2010-10-12 19:08:37.517003+00:00,,,,,,Gale,,Lovato,,,11711 Elena NE,Albuquerque,NM,87122,United States,,,,,57821,1,1,17558,2,1,Gale Lovato,'11711':3 '87122':8 'albuquerqu':6 'elena':4 'gale':1 'lovato':2 'ne':5 'nm':7,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350290,50.0,2010-09-07 06:00:00+00:00,2010-10-12 03:14:27.180004+00:00,,,,,,Larry,,Blair,,,7309 Louella Anne Dr. NE,Albuquerque,NM,87109,United States,,,,,55211,1,1,17558,2,1,Larry Blair,'7309':3 '87109':10 'albuquerqu':8 'ann':5 'blair':2 'dr':6 'larri':1 'louella':4 'ne':7 'nm':9,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350318,100.0,2010-09-09 06:00:00+00:00,2010-10-12 03:29:37.060003+00:00,,,,,,John,,Mondragon,,,6 Westlake Ave. NE,Albuquerque,NM,87112,United States,,,,,57281,1,1,17558,2,1,John Mondragon,'6':3 '87112':9 'albuquerqu':7 'ave':5 'john':1 'mondragon':2 'ne':6 'nm':8 'westlak':4,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346909,25.0,2010-09-09 06:00:00+00:00,2010-10-10 14:32:10.113003+00:00,,,,,,Richard,,Mitchell,,,12428 Prospect Ave.NE,Albuquerque,NM,87112,United States,,,,,55210,1,1,17558,2,1,Richard Mitchell,'12428':3 '87112':8 'albuquerqu':6 'ave.ne':5 'mitchel':2 'nm':7 'prospect':4 'richard':1,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346895,25.0,2010-09-10 06:00:00+00:00,2010-10-10 14:24:20.499999+00:00,,,,,,Craig,,Griffith,,,5850 Eubank NE #B 21,Albuquerque,NM,87111,United States,,,,,50469,1,1,17558,2,1,Craig Griffith,'21':7 '5850':3 '87111':10 'albuquerqu':8 'b':6 'craig':1 'eubank':4 'griffith':2 'ne':5 'nm':9,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346904,50.0,2010-09-10 06:00:00+00:00,2010-10-10 14:29:50.269998+00:00,,,,,,Carmie Lynn,,Toulouse,,,4053 Simms Ct. SE,Albuquerque,NM,87108,United States,,,,,55206,1,1,17558,2,1,Carmie Lynn Toulouse,'4053':4 '87108':10 'albuquerqu':8 'carmi':1 'ct':6 'lynn':2 'nm':9 'se':7 'simm':5 'toulous':3,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350301,25.0,2010-09-10 06:00:00+00:00,2010-10-12 03:18:14.060001+00:00,,,,,,Roger,,Flegel,,,605 Valencia Dr. NE,Albuquerque,NM,87108,United States,,,,,57261,1,1,17558,2,1,Roger Flegel,'605':3 '87108':9 'albuquerqu':7 'dr':5 'flegel':2 'ne':6 'nm':8 'roger':1 'valencia':4,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350320,100.0,2010-09-11 06:00:00+00:00,2010-10-12 03:30:07.457000+00:00,,,,,,Lanny,,Rominger,,,9117 Luna del Oro NE,Albuquerque,NM,87111,United States,,,,,57283,1,1,17558,2,1,Lanny Rominger,'87111':10 '9117':3 'albuquerqu':8 'del':5 'lanni':1 'luna':4 'ne':7 'nm':9 'oro':6 'roming':2,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346906,50.0,2010-09-11 06:00:00+00:00,2010-10-10 14:30:50.996998+00:00,,,,,,John,,Thompson,,,PO 27055,Albuquerque,NM,87125,United States,,,,,55208,1,1,17558,2,1,John Thompson,'27055':4 '87125':7 'albuquerqu':5 'john':1 'nm':6 'po':3 'thompson':2,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350312,50.0,2010-09-11 06:00:00+00:00,2010-10-12 03:25:51.267003+00:00,,,,,,Angus,,MacPherson,,,5027 Guadalupe Trail NW,Albuquerque,NM,87107,United States,,,,,57273,1,99,17558,2,1,Angus MacPherson,'5027':3 '87107':9 'albuquerqu':7 'angus':1 'guadalup':4 'macpherson':2 'nm':8 'nw':6 'trail':5,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350313,50.0,2010-09-12 06:00:00+00:00,2010-10-12 03:26:24.689996+00:00,,,,,,Helen,,McKee,,,7612 Harwood NE,Albuquerque,NM,87110,United States,,,,,57275,1,1,17558,2,1,Helen McKee,'7612':3 '87110':8 'albuquerqu':6 'harwood':4 'helen':1 'mckee':2 'ne':5 'nm':7,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350299,25.0,2010-09-12 06:00:00+00:00,2010-10-12 03:17:42.670000+00:00,,,,,,Steve,,Eagan,,,7405 McNerney NE,Albuquerque,NM,87110,United States,,,,,57258,1,1,17558,2,1,Steve Eagan,'7405':3 '87110':8 'albuquerqu':6 'eagan':2 'mcnerney':4 'ne':5 'nm':7 'steve':1,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346894,50.0,2010-09-13 06:00:00+00:00,2010-10-10 14:23:47.586998+00:00,,,,,Mrs.,Joline,,Mahr,,,1509 Silver SW,Albuquerque,NM,87104,United States,,,retired,,46007,1,1,17558,2,1,Mrs. Joline Mahr,'1509':4 '87104':9 'albuquerqu':7 'jolin':2 'mahr':3 'mrs':1 'nm':8 'silver':5 'sw':6,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346893,50.0,2010-09-13 06:00:00+00:00,2010-10-10 14:23:15.556998+00:00,,,,,,Robert,,Santiago,,,4216 Broadmoor NE,Albuquerque,NM,87108,United States,,,,,51511,1,1,17558,2,1,Robert Santiago,'4216':3 '87108':8 'albuquerqu':6 'broadmoor':4 'ne':5 'nm':7 'robert':1 'santiago':2,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346903,50.0,2010-09-14 06:00:00+00:00,2010-10-10 14:29:18.679998+00:00,,,,,,Daniel,,Hogan,,,1718 Morningrise Pl. SE,Albuquerque,NM,87108,United States,,,,,51510,1,1,17558,2,1,Daniel  Hogan,'1718':3 '87108':9 'albuquerqu':7 'daniel':1 'hogan':2 'morningris':4 'nm':8 'pl':5 'se':6,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346908,100.0,2010-09-14 06:00:00+00:00,2010-10-10 14:31:46.417000+00:00,,,,,,James,F.,Davis,,,8200 Janis NE,Albuquerque,NM,87109,United States,,,,,51507,1,1,17558,2,1,James  F. Davis,'8200':4 '87109':9 'albuquerqu':7 'davi':3 'f':2 'jame':1 'jani':5 'ne':6 'nm':8,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346896,25.0,2010-09-14 06:00:00+00:00,2010-10-10 14:24:48.590004+00:00,,,,,,Rick,,De Mello,,,7303 New Dawn Ct.NE,Albuquerque,NM,87122,United States,,,,,51505,1,1,17558,2,1,Rick  De Mello,'7303':4 '87122':10 'albuquerqu':8 'ct.ne':7 'dawn':6 'de':2 'mello':3 'new':5 'nm':9 'rick':1,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350331,50.0,2010-09-14 06:00:00+00:00,2010-10-12 03:34:40.032998+00:00,,,,,,Blair,,Kaufman,,,715 Amherst Dr. SE,Albuquerque,NM,87106,United States,,,,,57289,1,1,17558,2,1,Blair Kaufman,'715':3 '87106':9 'albuquerqu':7 'amherst':4 'blair':1 'dr':5 'kaufman':2 'nm':8 'se':6,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346911,25.0,2010-09-15 06:00:00+00:00,2010-10-10 14:57:54.699998+00:00,,,,,,Kileen,,Scott,,,PO Box 14998,Albuquerque,NM,87191,United States,,,,,51512,1,1,17558,2,1,Kileen Scott,'14998':5 '87191':8 'albuquerqu':6 'box':4 'kileen':1 'nm':7 'po':3 'scott':2,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346905,50.0,2010-09-15 06:00:00+00:00,2010-10-10 14:30:25.880000+00:00,,,,,,Dianne,,Cress,,,9709 Euclid NE,Albuquerque,NM,87112,United States,,,,,55207,1,1,17558,2,1,Dianne Cress,'87112':8 '9709':3 'albuquerqu':6 'cress':2 'diann':1 'euclid':4 'ne':5 'nm':7,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346910,25.0,2010-09-15 06:00:00+00:00,2010-10-10 14:33:26.519996+00:00,,,,,,Rick,,De Mello,,,7303 New Dawn Ct.NE,Albuquerque,NM,87122,United States,,,,,51505,1,1,17558,2,1,Rick  De Mello,'7303':4 '87122':10 'albuquerqu':8 'ct.ne':7 'dawn':6 'de':2 'mello':3 'new':5 'nm':9 'rick':1,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346907,50.0,2010-09-15 06:00:00+00:00,2010-10-10 14:31:20.256998+00:00,,,,,,Patricia,,Baca,,,2913 Kentucky NE,Albuquerque,NM,87110,United States,,,,,51508,1,1,17558,2,1,Patricia Baca,'2913':3 '87110':8 'albuquerqu':6 'baca':2 'kentucki':4 'ne':5 'nm':7 'patricia':1,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346913,10.0,2010-09-15 06:00:00+00:00,2010-10-10 15:00:52.087001+00:00,,,,,,Manjeet,K.,Tangri,,,5301 Trumbull SE,Albuquerque,NM,87108,United States,,,,,51513,1,1,17558,2,1,Manjeet K. Tangri,'5301':4 '87108':9 'albuquerqu':7 'k':2 'manjeet':1 'nm':8 'se':6 'tangri':3 'trumbul':5,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353185,50.0,2010-09-15 06:00:00+00:00,2010-10-12 18:55:13.712998+00:00,,,,,,Arthur,,Flicker,,,4817 Sunningdale Ct. NE,Albuquerque,NM,87110,United States,,,,,57787,1,99,17558,2,1,Arthur Flicker,'4817':3 '87110':9 'albuquerqu':7 'arthur':1 'ct':5 'flicker':2 'ne':6 'nm':8 'sunningdal':4,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346912,100.0,2010-09-17 06:00:00+00:00,2010-10-10 14:58:37.016999+00:00,,,,,,Nadine,,Bicknell,,,8721 La Sala del Centro NE,Albuquerque,NM,87111,United States,,,,,55212,1,1,17558,2,1,Nadine Bicknell,'87111':11 '8721':3 'albuquerqu':9 'bicknel':2 'centro':7 'del':6 'la':4 'nadin':1 'ne':8 'nm':10 'sala':5,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346914,50.0,2010-09-17 06:00:00+00:00,2010-10-10 15:01:19.729998+00:00,,,,,,L.R.,,Harrison,,,12304 Crested Moss Rd. NE,Albuquerque,NM,87122,United States,,,,,51509,1,1,17558,2,1,L.R. Harrison,'12304':3 '87122':10 'albuquerqu':8 'crest':4 'harrison':2 'l.r':1 'moss':5 'ne':7 'nm':9 'rd':6,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350311,50.0,2010-09-18 06:00:00+00:00,2010-10-12 03:25:16.742997+00:00,,,,,,Mary Lee,,Martin,,,10305 Chapala Pl. NE,Albuquerque,NM,87111,United States,,,,,57270,1,1,17558,2,1,Mary Lee Martin,'10305':4 '87111':10 'albuquerqu':8 'chapala':5 'lee':2 'mari':1 'martin':3 'ne':7 'nm':9 'pl':6,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350329,100.0,2010-09-18 06:00:00+00:00,2010-10-12 03:34:01.173000+00:00,,,,,,Ed,,Kolle,,,609 Monroe St. SE,Albuquerque,NM,87108,United States,,,,,57287,1,1,17558,2,1,Ed Kolle,'609':3 '87108':9 'albuquerqu':7 'ed':1 'koll':2 'monro':4 'nm':8 'se':6 'st':5,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353207,100.0,2010-09-20 06:00:00+00:00,2010-10-12 19:09:20.929997+00:00,,,,,,Jack,,Mulcahy,,,11513 Atlantic City Ave NE,Albuquerque,NM,87111,United States,,,,,57804,1,1,17558,2,1,Jack Mulcahy,'11513':3 '87111':10 'albuquerqu':8 'atlant':4 'ave':6 'citi':5 'jack':1 'mulcahi':2 'ne':7 'nm':9,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350294,100.0,2010-09-20 06:00:00+00:00,2010-10-12 03:15:34.177000+00:00,,,,,,Donna,,Bohannan,,,9851 Cita Rd. NW,Albuquerque,NM,87114,United States,,,,,57250,1,1,17558,2,1,Donna Bohannan,'87114':9 '9851':3 'albuquerqu':7 'bohannan':2 'cita':4 'donna':1 'nm':8 'nw':6 'rd':5,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353093,50.0,2010-09-21 06:00:00+00:00,2010-10-12 18:51:01.752998+00:00,,,,,,Vern,,Hagen,,,5145 Glenwood Pointe NE,Albuquerque,NM,87111,United States,,,,,57769,1,1,17558,2,1,Vern Hagen,'5145':3 '87111':9 'albuquerqu':7 'glenwood':4 'hagen':2 'ne':6 'nm':8 'point':5 'vern':1,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353148,200.0,2010-09-22 06:00:00+00:00,2010-10-12 18:54:18.466998+00:00,,,,,,Diana,,Stewart,,,3808 Mourning Dove Pl. NW,Albuquerque,NM,87120,United States,,,,,57779,1,1,17558,2,1,Diana Stewart,'3808':3 '87120':10 'albuquerqu':8 'diana':1 'dove':5 'mourn':4 'nm':9 'nw':7 'pl':6 'stewart':2,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346902,100.0,2010-09-25 06:00:00+00:00,2010-10-10 14:28:53.703002+00:00,,,,,,Virginia,,Grossetete,,,804 Suzanne Lane SE,Albuquerque,AL,87123,United States,,,,,55205,1,1,17558,2,1,Virginia Grossetete,'804':3 '87123':9 'al':8 'albuquerqu':7 'grossetet':2 'lane':5 'se':6 'suzann':4 'virginia':1,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346901,100.0,2010-09-26 06:00:00+00:00,2010-10-10 14:28:32.339997+00:00,,,,,,Bo,,Johnson,,,5160 San Francisco NE,Albuquerque,NM,87109,United States,,,,,55204,1,1,17558,2,1,Bo Johnson,'5160':3 '87109':9 'albuquerqu':7 'bo':1 'francisco':5 'johnson':2 'ne':6 'nm':8 'san':4,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353214,50.0,2010-09-27 06:00:00+00:00,2010-10-12 19:10:48.030001+00:00,,,,,,Martin,,Valdez,,,4627 Gretta Ct. NE,Albuquerque,NM,87111,United States,,,,,57811,1,1,17558,2,1,Martin Valdez,'4627':3 '87111':9 'albuquerqu':7 'ct':5 'gretta':4 'martin':1 'ne':6 'nm':8 'valdez':2,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350288,50.0,2010-09-27 06:00:00+00:00,2010-10-12 03:13:28.976998+00:00,,,,,,Ed,,Baca Green,,,630 Atrisco Dr. NW,Albuquerque,NM,87105,United States,,,,,55162,1,1,17558,2,1,Ed Baca Green,'630':4 '87105':10 'albuquerqu':8 'atrisco':5 'baca':2 'dr':6 'ed':1 'green':3 'nm':9 'nw':7,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346899,25.0,2010-09-27 06:00:00+00:00,2010-10-10 14:27:31.099997+00:00,,,,,,Dan,,Duran,,,4300 Topke Ct. NE,Albuquerque,NM,87109,United States,,,,,55168,1,1,17558,2,1,Dan Duran,'4300':3 '87109':9 'albuquerqu':7 'ct':5 'dan':1 'duran':2 'ne':6 'nm':8 'topk':4,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353141,25.0,2010-09-27 06:00:00+00:00,2010-10-12 18:52:33.330000+00:00,,,,,,Jeff,,Brantley,,,2413 Sandler NE,Albuquerque,NM,87112,United States,,,,,57773,1,1,17558,2,1,Jeff  Brantley,'2413':3 '87112':8 'albuquerqu':6 'brantley':2 'jeff':1 'ne':5 'nm':7 'sandler':4,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346900,25.0,2010-09-29 06:00:00+00:00,2010-10-10 14:27:59.896996+00:00,,,,,,Carmen,,Garcia,,,5609 La Corida Rd. NE,Albuquerque,NM,87110,United States,,,,,55169,1,1,17558,2,1,Carmen Garcia,'5609':3 '87110':10 'albuquerqu':8 'carmen':1 'corida':5 'garcia':2 'la':4 'ne':7 'nm':9 'rd':6,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
