id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
238742,25.0,2010-02-22 07:00:00+00:00,2010-04-06 06:00:00+00:00,,,,,,Vivian,,Lueras,,,410 Granado,Tularosa,NM,88352,United States,,,,,6049,1,,10608,2,1,Vivian  Lueras,'410':3 '88352':7 'granado':4 'luera':2 'nm':6 'tularosa':5 'vivian':1,Monetary contribution,2634,Susan D Flores,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238740,100.0,2010-02-24 07:00:00+00:00,2010-04-06 18:18:07.697005+00:00,,,,,,Timothy,Ray,Flores,,,605 Cedro Street,Tularosa,NM,88352,United States,,,Flight Attendant,,6002,1,,10608,2,1,Timothy Ray Flores,'605':4 '88352':9 'cedro':5 'flore':3 'nm':8 'ray':2 'street':6 'timothi':1 'tularosa':7,Monetary contribution,2634,Susan D Flores,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238743,25.0,2010-02-25 07:00:00+00:00,2010-04-06 06:00:00+00:00,,,,,,Sammy,,Lueras,,,410 Granado,Tularosa,NM,88352,United States,,,,,6051,1,,10608,2,1,Sammy  Lueras,'410':3 '88352':7 'granado':4 'luera':2 'nm':6 'sammi':1 'tularosa':5,Monetary contribution,2634,Susan D Flores,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238744,50.0,2010-02-25 07:00:00+00:00,2010-04-06 06:00:00+00:00,,,,,,Phillip,,Flores,,,605 Cedro Street,Tularosa,NM,88352,United States,,,,,6054,1,,10608,2,1,Phillip  Flores,'605':3 '88352':8 'cedro':4 'flore':2 'nm':7 'phillip':1 'street':5 'tularosa':6,Monetary contribution,2634,Susan D Flores,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
341180,62.99,2010-04-06 06:00:00+00:00,2010-05-10 18:11:41.489998+00:00,,,Business Cards,285528,,Phillip,,Flores,,,605 Cedro Street,Tularosa,NM,88352,,,,,,6053,1,,18628,1,2,Phillip Flores,'605':3 '88352':8 'cedro':4 'flore':2 'nm':7 'phillip':1 'street':5 'tularosa':6,In Kind contribution,2634,Susan D Flores,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
285528,62.99,2010-04-06 06:00:00+00:00,2010-05-10 18:11:41.489998+00:00,,,Business Cards,,,Phillip,,Flores,,,605 Cedro Street,Tularosa,NM,88352,United States,,,,,6053,1,,13138,2,2,Phillip Flores,'605':3 '88352':8 'cedro':4 'flore':2 'nm':7 'phillip':1 'street':5 'tularosa':6,In Kind contribution,2634,Susan D Flores,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285569,50.0,2010-04-08 06:00:00+00:00,2010-05-10 18:18:20.892998+00:00,,,,,,Kyndell,,Davis,,,505 Eighth Street,Tularosa,NM,88352,United States,,,,,27228,1,20,13138,2,1,Kyndell Davis,'505':3 '88352':8 'davi':2 'eighth':4 'kyndel':1 'nm':7 'street':5 'tularosa':6,Monetary contribution,2634,Susan D Flores,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341205,10.0,2010-04-08 06:00:00+00:00,2010-05-10 18:21:30.173002+00:00,,,,285585,,,,,,,,,,,,,,,,,,,18628,1,3,,'anonym':1,Anonymous Contribution,2634,Susan D Flores,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341204,25.0,2010-04-08 06:00:00+00:00,2010-05-10 18:21:12.380003+00:00,,,,285582,,,,,,,,,,,,,,,,,,,18628,1,3,,'anonym':1,Anonymous Contribution,2634,Susan D Flores,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341200,50.0,2010-04-08 06:00:00+00:00,2010-05-10 18:18:20.892998+00:00,,,,285569,,Kyndell,,Davis,,,505 Eighth Street,Tularosa,NM,88352,,,,,,27228,1,20,18628,1,1,Kyndell Davis,'505':3 '88352':8 'davi':2 'eighth':4 'kyndel':1 'nm':7 'street':5 'tularosa':6,Monetary contribution,2634,Susan D Flores,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341194,25.0,2010-04-08 06:00:00+00:00,2010-05-10 18:16:38.856999+00:00,8884,,,285559,,Gilda,,Montano,,,1983 Calle Cristo,Santa Fe,NM,87507,,,,,,27218,1,,18628,1,1,Gilda Montano,'1983':3 '87507':9 'call':4 'cristo':5 'fe':7 'gilda':1 'montano':2 'nm':8 'santa':6,Monetary contribution,2634,Susan D Flores,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
285585,10.0,2010-04-08 06:00:00+00:00,2010-05-10 18:21:30.173002+00:00,,,,,,,,,,,,,,,,,,,,,,,13138,2,3,,'anonym':1,Anonymous Contribution,2634,Susan D Flores,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285582,25.0,2010-04-08 06:00:00+00:00,2010-05-10 18:21:12.380003+00:00,,,,,,,,,,,,,,,,,,,,,,,13138,2,3,,'anonym':1,Anonymous Contribution,2634,Susan D Flores,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285559,25.0,2010-04-08 06:00:00+00:00,2010-05-10 18:16:38.856999+00:00,8884,,,,,Gilda,,Montano,,,1983 Calle Cristo,Santa Fe,NM,87507,United States,,,,,27218,1,,13138,2,1,Gilda Montano,'1983':3 '87507':9 'call':4 'cristo':5 'fe':7 'gilda':1 'montano':2 'nm':8 'santa':6,Monetary contribution,2634,Susan D Flores,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341177,44.84,2010-04-16 06:00:00+00:00,2010-05-10 18:09:40.069996+00:00,,,Paint and supplies for signs,285516,,Sammy,,Lueras,,,410 Granado,Tularosa,NM,88352,,,,,,6051,1,,18628,1,2,Sammy Lueras,'410':3 '88352':7 'granado':4 'luera':2 'nm':6 'sammi':1 'tularosa':5,In Kind contribution,2634,Susan D Flores,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
285516,44.84,2010-04-16 06:00:00+00:00,2010-05-10 18:09:40.069996+00:00,,,Paint and supplies for signs,,,Sammy,,Lueras,,,410 Granado,Tularosa,NM,88352,United States,,,,,6051,1,,13138,2,2,Sammy Lueras,'410':3 '88352':7 'granado':4 'luera':2 'nm':6 'sammi':1 'tularosa':5,In Kind contribution,2634,Susan D Flores,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
343454,100.0,2010-05-10 06:00:00+00:00,2010-05-27 16:44:45.479999+00:00,,,,297397,,,,,,,,,,,,,,,,,,,18628,1,3,,'anonym':1,Anonymous Contribution,2634,Susan D Flores,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343459,25.0,2010-05-10 06:00:00+00:00,2010-05-27 16:49:39.712996+00:00,3643,,,297415,,Joseph,,Lobato,,,6306 Calle Vencejo,Santa Fe,NM,87507,,,,,,34717,1,,18628,1,1,Joseph Lobato,'6306':3 '87507':9 'call':4 'fe':7 'joseph':1 'lobato':2 'nm':8 'santa':6 'vencejo':5,Monetary contribution,2634,Susan D Flores,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
297410,100.0,2010-05-10 06:00:00+00:00,2010-05-27 16:47:47.913003+00:00,4998,,,,,Marianne,,Schweers,,,7288 HWY 54/70,Alamogordo,NM,88310,United States,,,,,34713,1,,14490,2,1,Marianne Schweers,'54/70':5 '7288':3 '88310':8 'alamogordo':6 'hwi':4 'mariann':1 'nm':7 'schweer':2,Monetary contribution,2634,Susan D Flores,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297397,100.0,2010-05-10 06:00:00+00:00,2010-05-27 16:44:45.479999+00:00,,,,,,,,,,,,,,,,,,,,,,,14490,2,3,,'anonym':1,Anonymous Contribution,2634,Susan D Flores,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297415,25.0,2010-05-10 06:00:00+00:00,2010-05-27 16:49:39.712996+00:00,3643,,,,,Joseph,,Lobato,,,6306 Calle Vencejo,Santa Fe,NM,87507,United States,,,,,34717,1,,14490,2,1,Joseph Lobato,'6306':3 '87507':9 'call':4 'fe':7 'joseph':1 'lobato':2 'nm':8 'santa':6 'vencejo':5,Monetary contribution,2634,Susan D Flores,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343458,100.0,2010-05-10 06:00:00+00:00,2010-05-27 16:47:47.913003+00:00,4998,,,297410,,Marianne,,Schweers,,,7288 HWY 54/70,Alamogordo,NM,88310,,,,,,34713,1,,18628,1,1,Marianne Schweers,'54/70':5 '7288':3 '88310':8 'alamogordo':6 'hwi':4 'mariann':1 'nm':7 'schweer':2,Monetary contribution,2634,Susan D Flores,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
297425,100.0,2010-05-17 06:00:00+00:00,2010-05-27 16:52:28.843000+00:00,,,,,,,,,,,,,,,,,,,,,,,14490,2,3,,'anonym':1,Anonymous Contribution,2634,Susan D Flores,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343461,100.0,2010-05-17 06:00:00+00:00,2010-05-27 16:52:28.843000+00:00,,,,297425,,,,,,,,,,,,,,,,,,,18628,1,3,,'anonym':1,Anonymous Contribution,2634,Susan D Flores,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
297428,10.0,2010-05-18 06:00:00+00:00,2010-05-27 16:52:58.476999+00:00,,,,,,,,,,,,,,,,,,,,,,,14490,2,3,,'anonym':1,Anonymous Contribution,2634,Susan D Flores,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343462,10.0,2010-05-18 06:00:00+00:00,2010-05-27 16:52:58.476999+00:00,,,,297428,,,,,,,,,,,,,,,,,,,18628,1,3,,'anonym':1,Anonymous Contribution,2634,Susan D Flores,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343460,25.0,2010-05-19 06:00:00+00:00,2010-05-27 16:51:55.832999+00:00,3598,,,297423,,Ken,,Selman,Jr.,,PO Box 822,Tularosa,NM,88352,,,,,,34720,1,20,18628,1,1,Ken Selman Jr.,'822':6 '88352':9 'box':5 'jr':3 'ken':1 'nm':8 'po':4 'selman':2 'tularosa':7,Monetary contribution,2634,Susan D Flores,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
297423,25.0,2010-05-19 06:00:00+00:00,2010-05-27 16:51:55.832999+00:00,3598,,,,,Ken,,Selman,Jr.,,PO Box 822,Tularosa,NM,88352,United States,,,,,34720,1,20,14490,2,1,Ken Selman Jr.,'822':6 '88352':9 'box':5 'jr':3 'ken':1 'nm':8 'po':4 'selman':2 'tularosa':7,Monetary contribution,2634,Susan D Flores,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297449,148.16,2010-05-24 06:00:00+00:00,2010-05-27 16:57:38.993003+00:00,,,"Toner, Ink, Paper and Envelopes",,,Timothy,,Flores,,,605 Cedro Street,Tularosa,NM,88352,United States,,,,,34731,1,,14490,2,2,Timothy Flores,'605':3 '88352':8 'cedro':4 'flore':2 'nm':7 'street':5 'timothi':1 'tularosa':6,In Kind contribution,2634,Susan D Flores,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343467,148.16,2010-05-24 06:00:00+00:00,2010-05-27 16:57:38.993003+00:00,,,"Toner, Ink, Paper and Envelopes",297449,,Timothy,,Flores,,,605 Cedro Street,Tularosa,NM,88352,,,,,,34731,1,,18628,1,2,Timothy Flores,'605':3 '88352':8 'cedro':4 'flore':2 'nm':7 'street':5 'timothi':1 'tularosa':6,In Kind contribution,2634,Susan D Flores,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343464,50.0,2010-05-25 06:00:00+00:00,2010-05-27 16:54:25.269998+00:00,3027,,,297436,,Gary,,Miller,,,907 8th Street,Tularosa,NM,88352,,,,,,34725,1,,18628,1,1,Gary Miller,'88352':8 '8th':4 '907':3 'gari':1 'miller':2 'nm':7 'street':5 'tularosa':6,Monetary contribution,2634,Susan D Flores,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
297436,50.0,2010-05-25 06:00:00+00:00,2010-05-27 16:54:25.269998+00:00,3027,,,,,Gary,,Miller,,,907 8th Street,Tularosa,NM,88352,United States,,,,,34725,1,,14490,2,1,Gary Miller,'88352':8 '8th':4 '907':3 'gari':1 'miller':2 'nm':7 'street':5 'tularosa':6,Monetary contribution,2634,Susan D Flores,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
686850,100.0,2014-03-31 06:00:00+00:00,2014-04-11 19:01:25.597001+00:00,,,,,,,,,,,,,,,,,,,,,,,32031,2,3,,'anonym':1,Anonymous Contribution,2634,Susan D Flores,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719596,500.0,2014-04-15 06:00:00+00:00,2014-05-06 14:57:14.753002+00:00,4540,,,,,,,,,Mesa Verde Ranch,PO Box 907,Alamogordo,NM,88310,United States,,,Rancher,,164196,2,20,32960,2,1,Mesa Verde Ranch,'88310':9 '907':6 'alamogordo':7 'box':5 'mesa':1 'nm':8 'po':4 'ranch':3 'verd':2,Monetary contribution,2634,Susan D Flores,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735976,25.0,2014-05-22 06:00:00+00:00,2014-05-28 18:03:17.113003+00:00,,,,,,Lacy & Sandra,,Justice,,,2001 Amber Skies Ave,Alamogordo,NM,88310,United States,,,,,171108,1,,34633,2,1,Lacy & Sandra Justice,'2001':4 '88310':10 'alamogordo':8 'amber':5 'ave':7 'justic':3 'laci':1 'nm':9 'sandra':2 'sky':6,Monetary contribution,2634,Susan D Flores,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
763879,15.0,2014-08-05 06:00:00+00:00,2014-09-05 15:05:00.753000+00:00,,"glue, beads, toothpicks, craft sticks",Craft supplies,,,Susan,,Flores,,,605 Cedro Street,Tularosa,NM,88352,United States,,,,,180924,1,20,37075,2,2,Susan Flores,'605':3 '88352':8 'cedro':4 'flore':2 'nm':7 'street':5 'susan':1 'tularosa':6,In Kind contribution,2634,Susan D Flores,candidate,2014-09-08 06:00:00+00:00,2014 First General 
794543,50.0,2014-10-03 06:00:00+00:00,2014-10-13 20:53:57.280004+00:00,,,,,,George and Marianne,,Schweers,,,7288 HWY 54/70,Alamogordo,NM,88310,United States,,,,,190215,1,,38338,2,1,George and Marianne  Schweers,'54/70':7 '7288':5 '88310':10 'alamogordo':8 'georg':1 'hwi':6 'mariann':3 'nm':9 'schweer':4,Monetary contribution,2634,Susan D Flores,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794568,200.0,2014-10-03 06:00:00+00:00,2014-10-13 20:59:09.812996+00:00,,,,,,C. Michael,,Shyne,,,PO Box 554,Alamogordo,NM,88311,United States,,,,,190230,1,,38338,2,1,C. Michael Shyne,'554':6 '88311':9 'alamogordo':7 'box':5 'c':1 'michael':2 'nm':8 'po':4 'shyne':3,Monetary contribution,2634,Susan D Flores,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794558,100.0,2014-10-03 06:00:00+00:00,2014-10-13 20:57:08.366996+00:00,,,,,,Patrick,,Vandergriff,,,35 Cottonwood Canyon,La Luz,NM,88310,United States,,,,,190223,1,,38338,2,1,Patrick Vandergriff,'35':3 '88310':9 'canyon':5 'cottonwood':4 'la':6 'luz':7 'nm':8 'patrick':1 'vandergriff':2,Monetary contribution,2634,Susan D Flores,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794530,500.0,2014-10-03 06:00:00+00:00,2014-10-13 20:51:40.309998+00:00,,,,,,,,,,Mesa Verde,PO Box 907,Alamogordo,NM,88311,United States,,,Ranch,,190204,2,,38338,2,1,Mesa Verde,'88311':8 '907':5 'alamogordo':6 'box':4 'mesa':1 'nm':7 'po':3 'verd':2,Monetary contribution,2634,Susan D Flores,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
810477,1000.0,2014-10-14 06:00:00+00:00,2014-10-30 19:06:38.462996+00:00,,,,,,,,,,Jalapeno Corporation,1429 Central NW,Albuquerque,NM,87104,United States,,,Business,,194692,2,99,39250,2,1,Jalapeno Corporation,'1429':3 '87104':8 'albuquerqu':6 'central':4 'corpor':2 'jalapeno':1 'nm':7 'nw':5,Monetary contribution,2634,Susan D Flores,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810475,300.0,2014-10-15 06:00:00+00:00,2014-10-30 19:05:55.220003+00:00,,,,,,Melanie and Chris,,Pickering,,,11 Deer Ct,Los Alamos,NM,87544,United States,,,Physician,,194698,1,99,39250,2,1,Melanie and Chris  Pickering,'11':5 '87544':11 'alamo':9 'chris':3 'ct':7 'deer':6 'los':8 'melani':1 'nm':10 'picker':4,Monetary contribution,2634,Susan D Flores,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810492,20.0,2014-10-18 06:00:00+00:00,2014-10-30 19:09:27.109999+00:00,,,Gun show Table,,,Timothy,,Flores,,,605 Cedro Street,Tularosa,NM,88352,United States,,,,,194728,1,,39250,2,2,Timothy Flores,'605':3 '88352':8 'cedro':4 'flore':2 'nm':7 'street':5 'timothi':1 'tularosa':6,In Kind contribution,2634,Susan D Flores,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810485,65.0,2014-10-30 06:00:00+00:00,2014-10-30 19:07:46.853003+00:00,,,,,,,,,,,,,,,,,,,,,,,39250,2,3,,'anonym':1,Anonymous Contribution,2634,Susan D Flores,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814331,300.0,2014-11-05 07:00:00+00:00,2014-11-12 16:09:00.109996+00:00,,,,,,,,,,"Precheck, Inc.","2500 E TC Jester Blvd., Ste 600",Houston,TX,77008,United States,,,Business owner,,195890,2,,39792,2,1,"Precheck, Inc.",'2500':3 '600':9 '77008':12 'blvd':7 'e':4 'houston':10 'inc':2 'jester':6 'precheck':1 'ste':8 'tc':5 'tx':11,Monetary contribution,2634,Susan D Flores,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
