id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
908060,100.0,2015-12-10 07:00:00+00:00,2016-04-11 06:00:00+00:00,,Seed Money Contribution,,,,Stephen,G.,French,,,13105 Manitoba NE,Albuquerque,NM,87111,United States of America,,,Attorney - Judge Candidate,,218245,1,1,42482,2,1,Stephen  G. French,'13105':4 '87111':9 'albuquerqu':7 'french':3 'g':2 'manitoba':5 'ne':6 'nm':8 'stephen':1,Monetary contribution,7315,Stephen G. French,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
914941,10.0,2016-01-04 07:00:00+00:00,2016-04-11 06:00:00+00:00,,Rebate of bank service charge (as per guidance of the Secretary of State's office).,,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103-2803,United States,,,,,217631,10,,42482,2,1,Bank of the West,'-2803':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary contribution,7315,Stephen G. French,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908069,500.0,2016-01-13 07:00:00+00:00,2016-04-11 06:00:00+00:00,,Seed Money Contribution,,,,Stephen,G.,French,,,13105 Manitoba NE,Albuquerque,NM,87111,United States of America,,,Attorney - Judge Candidate,,218247,1,1,42482,2,1,Stephen G. French,'13105':4 '87111':9 'albuquerqu':7 'french':3 'g':2 'manitoba':5 'ne':6 'nm':8 'stephen':1,Monetary contribution,7315,Stephen G. French,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
914936,10.0,2016-02-01 07:00:00+00:00,2016-04-11 22:02:50.779997+00:00,,Rebate of bank service charge (as per guidance of Secretary of State's Office).,,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103-2803,United States,,,,,217631,10,,42482,2,1,Bank of the West,'-2803':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary contribution,7315,Stephen G. French,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908074,500.0,2016-02-26 07:00:00+00:00,2016-04-11 06:00:00+00:00,,Seed Money Contribution,,,,Stephen,G.,French,Attorney,,13105 Manitoba NE,Albuquerque,NM,87111,United States of America,,,Attorney - Judge Candidate,,218254,1,1,42482,2,1,Stephen G. French Attorney,'13105':5 '87111':10 'albuquerqu':8 'attorney':4 'french':3 'g':2 'manitoba':6 'ne':7 'nm':9 'stephen':1,Monetary contribution,7315,Stephen G. French,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908083,1000.0,2016-03-02 07:00:00+00:00,2016-04-11 06:00:00+00:00,,,,,,Stephen,G.,French,,,13105 Manitoba NE,Albuquerque,NM,87111,United States,,,Attorney - Judge Candidate,,218256,1,1,42482,2,1,Stephen G. French,'13105':4 '87111':9 'albuquerqu':7 'french':3 'g':2 'manitoba':5 'ne':6 'nm':8 'stephen':1,Monetary contribution,7315,Stephen G. French,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908091,1000.0,2016-03-11 07:00:00+00:00,2016-04-11 06:00:00+00:00,,Seed Money Contribution,,,,Stephen,G.,French,,,13105 Manitoba NE,Albuquerque,NM,87111,United States,,,Attorney - Judge Candidate,,218260,1,1,42482,2,1,Stephen  G. French,'13105':4 '87111':9 'albuquerqu':7 'french':3 'g':2 'manitoba':5 'ne':6 'nm':8 'stephen':1,Monetary contribution,7315,Stephen G. French,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909983,27634.0,2016-04-01 06:00:00+00:00,2016-04-11 19:23:50.467001+00:00,,Public Financing_x000D_,,,,,,,,Public Election Fund,325 Don Gaspar,Santa Fe,NM,87503,United States of America,,,Public Financing,,218192,11,27,42482,2,1,Public Election Fund,'325':4 '87503':10 'elect':2 'fe':8 'fund':3 'gaspar':6 'nm':9 'public':1 'santa':7,Monetary contribution,7315,Stephen G. French,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
939186,10.0,2016-05-02 06:00:00+00:00,2016-05-26 22:15:29.143002+00:00,,Serve Charge Rebate (listed as per guidance of SOS office),,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103-2803,United States,,,,,217631,10,,44475,2,1,Bank of the West,'-2803':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary contribution,7315,Stephen G. French,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966848,177546.0,2016-06-15 06:00:00+00:00,2016-07-06 06:00:00+00:00,,General Election VAA disbursement - General Election,,,,,,,,Public Election Fund,325 Don Gaspar,Santa Fe,NM,87503,United States of America,,,Public Financing,,218192,11,27,45915,2,1,Public Election Fund,'325':4 '87503':10 'elect':2 'fe':8 'fund':3 'gaspar':6 'nm':9 'public':1 'santa':7,Monetary contribution,7315,Stephen G. French,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
987094,10.0,2016-08-01 06:00:00+00:00,2016-09-12 02:15:31.766999+00:00,,Return of Bank Service Fee. Placed in contributions as per instruction of SOS office.,,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103-2803,United States,,,,,217631,10,,46320,2,1,Bank of the West,'-2803':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary contribution,7315,Stephen G. French,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987108,2000.0,2016-08-04 06:00:00+00:00,2016-09-12 02:19:58.857004+00:00,2510,,,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199,United States of America,,,Republican Party of New Mexico,,238328,5,1,46320,2,1,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary contribution,7315,Stephen G. French,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987115,1000.0,2016-08-26 06:00:00+00:00,2016-09-12 02:21:24.416997+00:00,2514,,,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199,United States of America,,,Republican Party of New Mexico,,238328,5,1,46320,2,1,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary contribution,7315,Stephen G. French,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987095,10.0,2016-09-01 06:00:00+00:00,2016-09-12 02:15:54.503004+00:00,,Return of Bank Service Fee. Placed in contributions as per instruction of SOS office.,,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103-2803,United States,,,,,217631,10,,46320,2,1,Bank of the West,'-2803':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary contribution,7315,Stephen G. French,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1031957,10.0,2016-10-03 06:00:00+00:00,2016-11-01 21:31:17.223004+00:00,,Rebate of bank service charge as per SOS.,,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103-2803,United States,,,,,217631,10,,47995,2,1,Bank of the West,'-2803':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary contribution,7315,Stephen G. French,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031937,0.35,2016-10-05 06:00:00+00:00,2016-11-01 06:00:00+00:00,,Rebate of gas charge as per SOS office.,,,,,,,,Shell,2700 W. Main,Farmington,NM,87401,United States of Amercia,,,,,243139,2,25,47995,2,1,Shell ,'2700':2 '87401':7 'farmington':5 'main':4 'nm':6 'shell':1 'w':3,Monetary contribution,7315,Stephen G. French,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031928,0.37,2016-10-11 06:00:00+00:00,2016-11-01 06:00:00+00:00,,Rebate of gas charge as per SOS office.,,,,,,,,Conoco Giant 6024,4720 Tramway Blvd,Albuquerque,NM,87111,United States of America,,,,,238054,2,1,47995,2,1,Conoco Giant 6024,'4720':4 '6024':3 '87111':9 'albuquerqu':7 'blvd':6 'conoco':1 'giant':2 'nm':8 'tramway':5,Monetary contribution,7315,Stephen G. French,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031935,0.34,2016-10-11 06:00:00+00:00,2016-11-01 06:00:00+00:00,,Rebate of gas charge as per SOS office.,,,,,,,,Stripes 238,5000 N Lovington Hwy,Hobbs,NM,88240,United States of America,,,,,246666,2,14,47995,2,1,Stripes 238,'238':2 '5000':3 '88240':9 'hobb':7 'hwi':6 'lovington':5 'n':4 'nm':8 'stripe':1,Monetary contribution,7315,Stephen G. French,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031944,1000.0,2016-10-12 06:00:00+00:00,2016-11-01 21:21:04.503001+00:00,,,,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199,United States of America,,,Republican Party of New Mexico,,238328,5,1,47995,2,1,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary contribution,7315,Stephen G. French,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031772,1000.0,2016-10-17 06:00:00+00:00,2016-11-01 20:21:30.707004+00:00,,,,,,,,,,Republican Party of Sierra County,PO Box 4343,Truth or Consequences,NM,87901,United States,,,"2205 N. Date Street,",,246644,6,28,47995,2,1,Republican Party of Sierra County,'4343':8 '87901':13 'box':7 'consequ':11 'counti':5 'nm':12 'parti':2 'po':6 'republican':1 'sierra':4 'truth':9,Monetary contribution,7315,Stephen G. French,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031777,400.0,2016-10-22 06:00:00+00:00,2016-11-01 06:00:00+00:00,,,,,,,,,,Socorro County Republican Party,P.O. Box 573,Socorro,NM,87801,United States of America,,,County Political Party,,246650,6,29,47995,2,1,Socorro County Republican Party,"'573':7 '87801':10 'box':6 'counti':2 'nm':9 'p.o':5 'parti':4 'republican':3 'socorro':1,8",Monetary contribution,7315,Stephen G. French,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054870,0.53,2016-11-02 06:00:00+00:00,2016-12-06 18:09:01.040003+00:00,,Rebate from gas station,,,,,,,,Conoco Giant 6024,4720 Tramway Blvd,Albuquerque,NM,87111,United States of America,,,,,238054,2,1,48969,2,1,Conoco Giant 6024,'4720':4 '6024':3 '87111':9 'albuquerqu':7 'blvd':6 'conoco':1 'giant':2 'nm':8 'tramway':5,Monetary contribution,7315,Stephen G. French,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053087,10.0,2016-11-02 06:00:00+00:00,2016-12-01 16:42:33.692996+00:00,,Credit noted as per guidance of Sec.of State's office.,,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103-2803,United States,,,,,217631,10,,48969,2,1,Bank of the West,'-2803':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary contribution,7315,Stephen G. French,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054799,300.0,2016-11-04 06:00:00+00:00,2016-12-06 17:34:04.103000+00:00,,,,,,,,,,Republican Party of Bernalillo County,"5400 San Mateo Blvd. NE, Suite C",Albuquerque,NM,87109,United States,,,County Political Party,,250835,6,1,48969,2,1,Republican Party of Bernalillo County,'5400':6 '87109':15 'albuquerqu':13 'bernalillo':4 'blvd':9 'c':12 'counti':5 'mateo':8 'ne':10 'nm':14 'parti':2 'republican':1 'san':7 'suit':11,Monetary contribution,7315,Stephen G. French,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1061298,3.56,2017-01-10 07:00:00+00:00,2017-02-22 00:20:27.213000+00:00,,Misc. bank credits as per SOS guidance.,,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103-2803,United States,,,,,217631,10,,49462,2,1,Bank of the West,'-2803':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary contribution,7315,Stephen G. French,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1166215,100.0,2017-09-15 06:00:00+00:00,2017-10-09 20:55:26.036996+00:00,,,,,,Stephen,,French,,,13105 Manitoba Drive NE,Albuquerque,NM,87111,United States,,,Judge,,261218,1,1,50651,2,1,Stephen  French,'13105':3 '87111':9 'albuquerqu':7 'drive':5 'french':2 'manitoba':4 'ne':6 'nm':8 'stephen':1,Monetary contribution,7315,Stephen G. French,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1223137,1000.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,Seed Money,,,,Stephen ,G.,French,,,13105 Manitoba NE,Albquerque,NM,87111,United States,,,Judge - NM Court of Appeals,,270652,1,1,52095,2,1,Stephen  G. French,'13105':4 '87111':9 'albquerqu':7 'french':3 'g':2 'manitoba':5 'ne':6 'nm':8 'stephen':1,Monetary contribution,7315,Stephen G. French,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227703,10.0,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,Refund of Service Charge (included in contribution as per NMSOS for accounting purposes). ,,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103-2803,United States,,,,,217631,10,,52095,2,1,Bank of the West,'-2803':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary contribution,7315,Stephen G. French,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227707,0.2,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,Rebate (included in contribution as per NMSOS for accounting purposes). ,,,,,,,,Allsups 335, 2501 N Main St,Roswell,NM,88201,United States,,,,,246727,2,3,52095,2,1,Allsups 335,'2501':3 '335':2 '88201':9 'allsup':1 'main':5 'n':4 'nm':8 'roswel':7 'st':6,Monetary contribution,7315,Stephen G. French,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223139,2500.0,2017-11-20 07:00:00+00:00,2017-11-20 07:00:00+00:00,,Seed Money,,,,Stephen,G.,French,,,13105 Manitoba NE,Albuquerque,NM,87111,United States,,,Attorney,,208086,1,1,52095,2,1,Stephen G. French,'13105':4 '87111':9 'albuquerqu':7 'french':3 'g':2 'manitoba':5 'ne':6 'nm':8 'stephen':1,Monetary contribution,7315,Stephen G. French,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227711,10.0,2017-11-20 07:00:00+00:00,2017-11-20 07:00:00+00:00,,,,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103-2803,United States,,,,,217631,10,,52095,2,1,Bank of the West,'-2803':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary contribution,7315,Stephen G. French,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227713,10.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,Refund of Service Charge (included in contribution as per NMSOS for accounting purposes). ,,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103-2803,United States,,,,,217631,10,,52095,2,1,Bank of the West,'-2803':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary contribution,7315,Stephen G. French,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227715,10.0,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,,Refund of Service Charge (included in contribution as per NMSOS for accounting purposes). ,,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103-2803,United States,,,,,217631,10,,52095,2,1,Bank of the West,'-2803':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary contribution,7315,Stephen G. French,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227719,0.29,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,Rebate (included in contribution as per NMSOS for accounting purposes). ,,,,,,,,Conoco Giant 6024,4720 Tramway Blvd,Albuquerque,NM,87111,United States of America,,,,,238054,2,1,52095,2,1,Conoco Giant 6024,'4720':4 '6024':3 '87111':9 'albuquerqu':7 'blvd':6 'conoco':1 'giant':2 'nm':8 'tramway':5,Monetary contribution,7315,Stephen G. French,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227700,10.0,2018-02-20 07:00:00+00:00,2018-04-09 15:41:07+00:00,,Refund of Service Charge (included in contribution as per NMSOS for accounting purposes). ,,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103-2803,United States,,,,,217631,10,,52095,2,1,Bank of the West,'-2803':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary contribution,7315,Stephen G. French,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227739,10.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,Refund of Service Charge (included in contribution as per NMSOS for accounting purposes). ,,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103-2803,United States,,,,,217631,10,,52095,2,1,Bank of the West,'-2803':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary contribution,7315,Stephen G. French,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227761,10.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103-2803,United States,,,,,217631,10,,52095,2,1,Bank of the West,'-2803':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary contribution,7315,Stephen G. French,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1435510,0.42,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,Rebate ,,,,,,,,Shell OIl 5749917,424 E Third Ave.,Truth or Consequences,NM,87901,United States,,,,,238783,2,28,52095,2,1,Shell OIl 5749917,'424':4 '5749917':3 '87901':12 'ave':7 'consequ':10 'e':5 'nm':11 'oil':2 'shell':1 'third':6 'truth':8,Monetary contribution,7315,Stephen G. French,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227811,27789.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,2008824249,Paper Warrant Remittance of VAA public finance funds (primary),,,,,,,,New Mexico Secretary of State,"New Mexico Capitol Annex North / 325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,VAA Public Funds (primary),,253172,11,27,52095,2,1,New Mexico Secretary of State,"'300':15 '325':11 '87501':19 'annex':9 'capitol':8 'fe':17 'gaspar':13 'mexico':2,7 'new':1,6 'nm':18 'north':10 'santa':16 'secretari':3 'state':5 'suit':14",Monetary contribution,7315,Stephen G. French,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274405,0.38,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,Rebate **Included in contributions as per SOS instruction. ,,,,,,,,Shell Oil 574299171QPS #8624,719 S Broadway S,Williamsburg,NM,87942,United States,,,,,243099,2,28,53301,2,1,Shell Oil 574299171QPS #8624,'574299171qps':3 '719':5 '8624':4 '87942':11 'broadway':7 'nm':10 'oil':2 'shell':1 'williamsburg':9,Monetary contribution,7315,Stephen G. French,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274417,10.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,Rebate of Bank Service Fee *included in contributions as per SOS guidance* ,,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103-2803,United States,,,,,217631,10,,53301,2,1,Bank of the West,'-2803':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary contribution,7315,Stephen G. French,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1296356,10.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,Refund of Bank Service Fee (included in contributions as per guidance of SOS office). ,,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103-2803,United States,,,,,217631,10,,54018,2,1,Bank of the West,'-2803':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary contribution,7315,Stephen G. French,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1312354,0.49,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,Rebate; POS ,,,,,,,,Phillips 66/Circle K,2934 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,,,286085,2,,55343,2,1,Phillips 66/Circle K,'2934':4 '66/circle':2 '87112':10 'albuquerqu':8 'blvd':6 'eubank':5 'k':3 'ne':7 'nm':9 'phillip':1,Monetary contribution,7315,Stephen G. French,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312352,180656.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,Public Finance Funds for General,,,,,,,,New Mexico Secretary of State,"325 Don Gaspar, Suite 300 ",Santa Fe,NM,87501,United States,,,Secretary of State,,237980,11,27,55343,2,1,New Mexico Secretary of State,'300':10 '325':6 '87501':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary contribution,7315,Stephen G. French,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316367,10.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,Rebate of Bank Service Fee (included in contribution as per NMSOS office). ,,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103-2803,United States,,,,,217631,10,,55343,2,1,Bank of the West,'-2803':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary contribution,7315,Stephen G. French,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1337013,10.0,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,,"Rebate of bank service fee, included in contributions per the guidance of SOS office. ",,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103-2803,United States,,,,,217631,10,,56509,2,1,Bank of the West,'-2803':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary contribution,7315,Stephen G. French,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337008,0.39,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,Rebate of charge ,,,,,,,,Phillips 66/Circle K,2934 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,,,286085,2,,56509,2,1,Phillips 66/Circle K,'2934':4 '66/circle':2 '87112':10 'albuquerqu':8 'blvd':6 'eubank':5 'k':3 'ne':7 'nm':9 'phillip':1,Monetary contribution,7315,Stephen G. French,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337014,10.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,"Rebate of bank service fee, included in contributions per the guidance of SOS office. ",,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103-2803,United States,,,,,217631,10,,56509,2,1,Bank of the West,'-2803':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary contribution,7315,Stephen G. French,candidate,2018-09-10 06:00:00+00:00,2018 First General
1377981,0.33,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,,,,,Phillips 66/Circle K,2934 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,,,286085,2,,57284,2,1,Phillips 66/Circle K,'2934':4 '66/circle':2 '87112':10 'albuquerqu':8 'blvd':6 'eubank':5 'k':3 'ne':7 'nm':9 'phillip':1,Monetary contribution,7315,Stephen G. French,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377983,0.46,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,credit.,,,,,,,,Phillips 66/Circle K,2934 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,,,286085,2,,57284,2,1,Phillips 66/Circle K,'2934':4 '66/circle':2 '87112':10 'albuquerqu':8 'blvd':6 'eubank':5 'k':3 'ne':7 'nm':9 'phillip':1,Monetary contribution,7315,Stephen G. French,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377979,10.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,Rebate of bank service fee (included in contributions per guidance of SOS),,,,,,,,Bank of the West,P.O. 2830,Omaha,NE,68103-2830,United States,,,,,217657,10,,57284,2,1,Bank of the West,'-2830':10 '2830':6 '68103':9 'bank':1 'ne':8 'omaha':7 'p.o':5 'west':4,Monetary contribution,7315,Stephen G. French,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1397069,0.46,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,Rebate (including per SOS guidance). ,,,,,,,,Exxon Mobile,1105 California St,Socorro,NM,87801,United States,,,,,300432,2,99,57982,2,1,Exxon Mobile,'1105':3 '87801':8 'california':4 'exxon':1 'mobil':2 'nm':7 'socorro':6 'st':5,Monetary contribution,7315,Stephen G. French,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417877,10.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,Rebate of bank fee (including in contribution per SOS guidance). ,,,,,,,,Bank of the West,PO Box 2830,Omaha,NE,68103-2803,United States,,,,,217631,10,,57982,2,1,Bank of the West,'-2803':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary contribution,7315,Stephen G. French,candidate,2018-11-01 06:00:00+00:00,2018 Third General
