id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
161545,36.75,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92672,,Eileen,,Quint,,,1222 Mc Farland,Raton,NM,87740,,,,,,,1,,8485,2,2,Eileen  Quint,'1222':3 '87740':8 'eileen':1 'farland':5 'mc':4 'nm':7 'quint':2 'raton':6,In Kind contribution,1876,Warren G Walton,candidate,2006-05-08 06:00:00+00:00,First Primary
47461,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92657,,Mickie,,Georgieff,,,744 S. 6th,Raton,NM,87740,,,,,,,1,,8485,2,1,Mickie  Georgieff,'6th':5 '744':3 '87740':8 'georgieff':2 'micki':1 'nm':7 'raton':6,Monetary contribution,1876,Warren G Walton,candidate,2006-05-08 06:00:00+00:00,First Primary
47460,200.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92656,,Lyle,,Anthony,,,Box 434,Raton,NM,87740,,,,,,,1,,8485,2,1,Lyle  Anthony,'434':4 '87740':7 'anthoni':2 'box':3 'lyle':1 'nm':6 'raton':5,Monetary contribution,1876,Warren G Walton,candidate,2006-05-08 06:00:00+00:00,First Primary
42463,415.52,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77633,,Warren,,Walton,,,1404 Gardner Rd,Raton,NM,87740,,,,,,,1,,8476,2,1,Warren  Walton,'1404':3 '87740':8 'gardner':4 'nm':7 'raton':6 'rd':5 'walton':2 'warren':1,Monetary contribution,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
46947,415.52,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91492,,Warren,,Walton,,,1404 Gardner Rd,Raton,NM,87740,,,,,,,1,,7307,2,1,Warren  Walton,'1404':3 '87740':8 'gardner':4 'nm':7 'raton':6 'rd':5 'walton':2 'warren':1,Monetary contribution,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
46946,500.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91491,,Robert,,Walton,,,HC 63 Box 703,Raton,NM,87740,,,,,,,1,,7307,2,1,Robert  Walton,'63':4 '703':6 '87740':9 'box':5 'hc':3 'nm':8 'raton':7 'robert':1 'walton':2,Monetary contribution,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
42459,500.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77621,,Robert,,Walton,,,HC 63 Box 703,Raton,NM,87740,,,,,,,1,,8476,2,1,Robert  Walton,'63':4 '703':6 '87740':9 'box':5 'hc':3 'nm':8 'raton':7 'robert':1 'walton':2,Monetary contribution,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
46949,50.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91494,,Bob,,Toublefield,,,HCR 63 Box 319,Raton,NM,87740,,,,,,,1,,7307,2,1,Bob  Toublefield,'319':6 '63':4 '87740':9 'bob':1 'box':5 'hcr':3 'nm':8 'raton':7 'toublefield':2,Monetary contribution,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
46948,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91493,,Dick,,Romero,,,270 Country Club,Raton,NM,87740,,,,,,,1,,7307,2,1,Dick  Romero,'270':3 '87740':8 'club':5 'countri':4 'dick':1 'nm':7 'raton':6 'romero':2,Monetary contribution,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
42482,50.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77682,,Bob,,Toublefield,,,HCR 63 Box 319,Raton,NM,87740,,,,,,,1,,8476,2,1,Bob  Toublefield,'319':6 '63':4 '87740':9 'bob':1 'box':5 'hcr':3 'nm':8 'raton':7 'toublefield':2,Monetary contribution,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
42470,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77647,,Dick,,Romero,,,270 Country Club,Raton,NM,87740,,,,,,,1,,8476,2,1,Dick  Romero,'270':3 '87740':8 'club':5 'countri':4 'dick':1 'nm':7 'raton':6 'romero':2,Monetary contribution,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
42484,60.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77692,,Jack,,Ingamells,,,132 S. 4th,Raton,NM,87740,,,,,,,1,,8476,2,1,Jack  Ingamells,'132':3 '4th':5 '87740':8 'ingamel':2 'jack':1 'nm':7 'raton':6,Monetary contribution,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
46950,60.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91495,,Jack,,Ingamells,,,132 S. 4th,Raton,NM,87740,,,,,,,1,,7307,2,1,Jack  Ingamells,'132':3 '4th':5 '87740':8 'ingamel':2 'jack':1 'nm':7 'raton':6,Monetary contribution,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
46951,125.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91496,,Lyle,,Anthony,,,42B Black Mesa Road,Raton,NM,87740,,,,,,,1,,7307,2,1,Lyle  Anthony,'42b':3 '87740':9 'anthoni':2 'black':4 'lyle':1 'mesa':5 'nm':8 'raton':7 'road':6,Monetary contribution,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
46952,100.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91497,,Ron,,Chavez,,,624 Mora Ave,Raton,NM,87740,,,,,,,1,,7307,2,1,Ron   Chavez,'624':3 '87740':8 'ave':5 'chavez':2 'mora':4 'nm':7 'raton':6 'ron':1,Monetary contribution,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
42487,100.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77700,,Ron,,Chavez,,,624 Mora Ave,Raton,NM,87740,,,,,,,1,,8476,2,1,Ron   Chavez,'624':3 '87740':8 'ave':5 'chavez':2 'mora':4 'nm':7 'raton':6 'ron':1,Monetary contribution,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
42485,125.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77696,,Lyle,,Anthony,,,42B Black Mesa Road,Raton,NM,87740,,,,,,,1,,8476,2,1,Lyle  Anthony,'42b':3 '87740':9 'anthoni':2 'black':4 'lyle':1 'mesa':5 'nm':8 'raton':7 'road':6,Monetary contribution,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
9721,100.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91499,,,,,,,,,,,,,,,,,,,7307,2,3,,,Anonymous Contribution,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
42491,200.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77709,,Mickie,,Georgieff,,,744 S. 6th,Raton,NM,87740,,,,,,,1,,8476,2,1,Mickie  Georgieff,'6th':5 '744':3 '87740':8 'georgieff':2 'micki':1 'nm':7 'raton':6,Monetary contribution,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
9561,100.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77712,,,,,,,,,,,,,,,,,,,8476,2,3,,,Anonymous Contribution,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
46953,200.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91498,,Mickie,,Georgieff,,,744 S. 6th,Raton,NM,87740,,,,,,,1,,7307,2,1,Mickie  Georgieff,'6th':5 '744':3 '87740':8 'georgieff':2 'micki':1 'nm':7 'raton':6,Monetary contribution,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
42495,50.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77724,,Joan,,Toublefield,,,Hcr 63 Box 319,Raton,NM,87740,,,,,,,1,,8476,2,1,Joan  Toublefield,'319':6 '63':4 '87740':9 'box':5 'hcr':3 'joan':1 'nm':8 'raton':7 'toublefield':2,Monetary contribution,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
46954,50.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91501,,Joan,,Toublefield,,,Hcr 63 Box 319,Raton,NM,87740,,,,,,,1,,7307,2,1,Joan  Toublefield,'319':6 '63':4 '87740':9 'box':5 'hcr':3 'joan':1 'nm':8 'raton':7 'toublefield':2,Monetary contribution,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
9720,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91500,,,,,,,,,,,,,,,,,,,7307,2,3,,,Anonymous Contribution,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
9562,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77718,,,,,,,,,,,,,,,,,,,8476,2,3,,,Anonymous Contribution,1876,Warren G Walton,candidate,2006-06-01 06:00:00+00:00,Second Primary
44007,100.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82819,,Dick,,Romero,,,270 Country Club Road,Raton,NM,87740,,,,,,,1,,7196,2,1,Dick  Romero,'270':3 '87740':9 'club':5 'countri':4 'dick':1 'nm':8 'raton':7 'road':6 'romero':2,Monetary contribution,1876,Warren G Walton,candidate,2006-07-06 06:00:00+00:00,Third Primary
55066,694.25,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109250,,,,,,Committee to Re-Elect Judge Warren Walton,1404 Gardner Road,Raton,NM,87740,,,,,,,11,,7218,2,1,Committee to Re-Elect Judge Warren Walton,'1404':9 '87740':14 'committe':1 'elect':5 'gardner':10 'judg':6 'nm':13 'raton':12 're':4 're-elect':3 'road':11 'walton':8 'warren':7,Monetary contribution,1876,Warren G Walton,candidate,2006-10-10 06:00:00+00:00,First General
55075,40.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109262,,,,,,Committee to Re-Elect Judge Warren Walton,1404 Gardner Road,Raton,NM,87740,,,,,,,11,,7218,2,1,Committee to Re-Elect Judge Warren Walton,'1404':9 '87740':14 'committe':1 'elect':5 'gardner':10 'judg':6 'nm':13 'raton':12 're':4 're-elect':3 'road':11 'walton':8 'warren':7,Monetary contribution,1876,Warren G Walton,candidate,2006-10-10 06:00:00+00:00,First General
67077,500.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188263,,Hal,,Neeley,,,P.O Box 429,Angel fire,NM,87710,,,,,,,11,,7225,2,1,Hal  Neeley,'429':5 '87710':9 'angel':6 'box':4 'fire':7 'hal':1 'neeley':2 'nm':8 'p.o':3,Monetary contribution,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
67079,200.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188270,,Alana,,Palomino,,,645 Mora,Raton,NM,87740,,,,,,,11,,7225,2,1,Alana  Palomino,'645':3 '87740':7 'alana':1 'mora':4 'nm':6 'palomino':2 'raton':5,Monetary contribution,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
67082,250.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188281,,Gary,,Walton,,,1008 Mississippi Ave,Davenport,Iowa,52803,,,,,,,11,,7225,2,1,Gary  Walton,'1008':3 '52803':8 'ave':5 'davenport':6 'gari':1 'iowa':7 'mississippi':4 'walton':2,Monetary contribution,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
10434,60.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188284,,,,,,,,,,,,,,,,,,,7225,2,3,,,Anonymous Contribution,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
67087,100.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188294,,George,,Yaksich,,,1200 McFarland,Raton,NM,87740,,,,,,,11,,7225,2,1,George  Yaksich,'1200':3 '87740':7 'georg':1 'mcfarland':4 'nm':6 'raton':5 'yaksich':2,Monetary contribution,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
162185,50.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361723,,Cindy,,Montoya,,,30 Turner Rd,Raton,NM,87740,,,,,,,11,,7225,2,2,Cindy  Montoya,'30':3 '87740':8 'cindi':1 'montoya':2 'nm':7 'raton':6 'rd':5 'turner':4,In Kind contribution,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
70511,50.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361365,,Bob,,Harris,,,712 S. 5th,Raton,NM,87740,,,,,,,11,,7225,2,1,Bob  Harris,'5th':5 '712':3 '87740':8 'bob':1 'harri':2 'nm':7 'raton':6,Monetary contribution,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
162178,40.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361752,,Everni,,Arcangeli,,,P.O. Box 1121,Raton,NM,87740,,,,,,,11,,7225,2,2,Everni  Arcangeli,'1121':5 '87740':8 'arcang':2 'box':4 'everni':1 'nm':7 'p.o':3 'raton':6,In Kind contribution,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
162186,55.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361732,,Cindy,,Montoya,,,30 Turner Rd,Raton,NM,87740,,,,,,,11,,7225,2,2,Cindy   Montoya,'30':3 '87740':8 'cindi':1 'montoya':2 'nm':7 'raton':6 'rd':5 'turner':4,In Kind contribution,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
70476,250.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361306,,Jeannie,,Barnes,,,228 S. 4th St.,Raton,NM,87740,,,,,,,11,,7225,2,1,Jeannie   Barnes,'228':3 '4th':5 '87740':9 'barn':2 'jeanni':1 'nm':8 'raton':7 'st':6,Monetary contribution,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
67136,130.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,189264,,Robert,,Walton,,,hcr 63 Box 449,Raton,NM,87740,,,,,,,11,,7225,2,1,Robert  Walton,'449':6 '63':4 '87740':9 'box':5 'hcr':3 'nm':8 'raton':7 'robert':1 'walton':2,Monetary contribution,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
162187,10.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361736,,Jeannie,,Barnes,,,228 S. 4th,Raton,NM,87740,,,,,,,11,,7225,2,2,Jeannie  Barnes,'228':3 '4th':5 '87740':8 'barn':2 'jeanni':1 'nm':7 'raton':6,In Kind contribution,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
70532,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361392,,John,,Kepner,,,110 E. Tindall,Raton,NM,87740,,,,,,,11,,7225,2,1,John  Kepner,'110':3 '87740':8 'e':4 'john':1 'kepner':2 'nm':7 'raton':6 'tindal':5,Monetary contribution,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
70522,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361381,,charles,,Hyde,,,1422 Brilliant,Raton,NM,87740,,,,,,,11,,7225,2,1,charles  Hyde,'1422':3 '87740':7 'brilliant':4 'charl':1 'hyde':2 'nm':6 'raton':5,Monetary contribution,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
70480,360.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361312,,Janna,,Floerschiem,,,436 s. 4th St,Raton,NM,87740,,,,,,,11,,7225,2,1,Janna  Floerschiem,'436':3 '4th':5 '87740':9 'floerschiem':2 'janna':1 'nm':8 'raton':7 'st':6,Monetary contribution,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
162179,30.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361756,,Everni,,Arcangeli,,,P.O. Box 1121,Raton,NM,87740,,,,,,,11,,7225,2,2,Everni  Arcangeli,'1121':5 '87740':8 'arcang':2 'box':4 'everni':1 'nm':7 'p.o':3 'raton':6,In Kind contribution,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
70539,100.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361401,,Larry,,McQuerry,,,860 Apache,Raton,NM,87740,,,,,,,11,,7225,2,1,Larry  McQuerry,'860':3 '87740':7 'apach':4 'larri':1 'mcquerri':2 'nm':6 'raton':5,Monetary contribution,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
162183,55.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361576,,,,,,Hadara Jane Designs,111 Park Ave,Raton,NM,87740,,,,,,,11,,7225,2,2,Hadara Jane Designs,'111':4 '87740':9 'ave':6 'design':3 'hadara':1 'jane':2 'nm':8 'park':5 'raton':7,In Kind contribution,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
162181,200.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361882,,Warren,,Walton,,,1404 Gardner Rd.,Raton,NM,87740,,,,,,,11,,7225,2,2,Warren  Walton,'1404':3 '87740':8 'gardner':4 'nm':7 'raton':6 'rd':5 'walton':2 'warren':1,In Kind contribution,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
10436,10.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361315,,,,,,,,,,,,,,,,,,,7225,2,3,,,Anonymous Contribution,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
10435,55.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361314,,,,,,,,,,,,,,,,,,,7225,2,3,,,Anonymous Contribution,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
10437,5.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361316,,,,,,,,,,,,,,,,,,,7225,2,3,,,Anonymous Contribution,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
162177,55.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361506,,Hurley,,Bacon,,,Rural Route One  Box 17,Maxwell,NM,87728,,,,,,,11,,7225,2,2,Hurley  Bacon,'17':7 '87728':10 'bacon':2 'box':6 'hurley':1 'maxwel':8 'nm':9 'one':5 'rout':4 'rural':3,In Kind contribution,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
162184,200.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361590,,,,,,L. Bacon Guide Service,23 North Mesa Loop,Raton,NM,87740,,,,,,,11,,7225,2,2,L. Bacon Guide Service,'23':5 '87740':11 'bacon':2 'guid':3 'l':1 'loop':8 'mesa':7 'nm':10 'north':6 'raton':9 'servic':4,In Kind contribution,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
162182,130.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361518,,,,,,Franklin Saddle company,228 S. 4th,Raton,NM,87740,,,,,,,11,,7225,2,2,Franklin Saddle company,'228':4 '4th':6 '87740':9 'compani':3 'franklin':1 'nm':8 'raton':7 'saddl':2,In Kind contribution,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
162180,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361761,,Hurley,,Bacon,,,Rural Rt. one Box 17,Maxwell,NM,87728,,,,,,,11,,7225,2,2,Hurley  Bacon,'17':7 '87728':10 'bacon':2 'box':6 'hurley':1 'maxwel':8 'nm':9 'one':5 'rt':4 'rural':3,In Kind contribution,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
70837,167.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361973,,Frank,,Ellis,,,6306 Prospect Ave #7,Dallas,Tx,75214,,,,,,,11,,7225,2,1,Frank   Ellis,'6306':3 '7':6 '75214':9 'ave':5 'dalla':7 'elli':2 'frank':1 'prospect':4 'tx':8,Monetary contribution,1876,Warren G Walton,candidate,2006-11-02 07:00:00+00:00,Second General
1331998,592.82,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,,Campaign signs,,,,,,,2006 Committee to re elect Warren Walton,1404 Gardner jRoad,Raton,NM,87740,United States,,,Political Committee,,291247,11,5,56376,2,2,2006 Committee to re elect Warren Walton,'1404':8 '2006':1 '87740':13 'committe':2 'elect':5 'gardner':9 'jroad':10 'nm':12 'raton':11 're':4 'walton':7 'warren':6,In Kind contribution,1876,Warren G Walton,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332076,100.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,Transferred from my personal checking account.,,,,Warren,,Walton,,,1404 Gardner Road,Raton,NM,87740,United States,,,,,291302,1,5,56376,2,1,Warren  Walton,'1404':3 '87740':8 'gardner':4 'nm':7 'raton':6 'road':5 'walton':2 'warren':1,Monetary contribution,1876,Warren G Walton,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332027,562.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,Transferred out of my personal checking account,,,,Warren,,Walton,,,1404 Gardner Road,Raton,NM,87740,United States,,,Judge,,291269,1,5,56376,2,1,Warren  Walton,'1404':3 '87740':8 'gardner':4 'nm':7 'raton':6 'road':5 'walton':2 'warren':1,Monetary contribution,1876,Warren G Walton,candidate,2018-09-10 06:00:00+00:00,2018 First General
1393323,170.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,Transfer from personal account to campaign account.,,,,Warren,G,Walton,,,1404 Gardner Rd,Raton,NM,87740,USA,,,,,2037,1,5,57980,2,1,Warren G Walton,'1404':4 '87740':9 'g':2 'gardner':5 'nm':8 'raton':7 'rd':6 'walton':3 'warren':1,Monetary contribution,1876,Warren G Walton,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393325,150.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,transfer from personal account to campaign account.,,,,Warren,G,Walton,,,1404 Gardner Rd,Raton,NM,87740,USA,,,Judge,,2037,1,5,57980,2,1,Warren G Walton,'1404':4 '87740':9 'g':2 'gardner':5 'nm':8 'raton':7 'rd':6 'walton':3 'warren':1,Monetary contribution,1876,Warren G Walton,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426875,150.27,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,transfer from my personal account,,,,Warren,G,Walton,,,1404 Gardner Rd,Raton,NM,87740,USA,,,Judge,,2037,1,5,57980,2,1,Warren G Walton,'1404':4 '87740':9 'g':2 'gardner':5 'nm':8 'raton':7 'rd':6 'walton':3 'warren':1,Monetary contribution,1876,Warren G Walton,candidate,2018-11-01 06:00:00+00:00,2018 Third General
