id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
338605,100.0,2010-09-14 06:00:00+00:00,2010-10-07 06:00:00+00:00,,,,,,Campos,,Ricardo,,,Cerrillos Road,Santa Fe,NM,87505,United States,,,,,56782,1,,18056,2,1,Campos  Ricardo,'87505':8 'campo':1 'cerrillo':3 'fe':6 'nm':7 'ricardo':2 'road':4 'santa':5,Monetary contribution,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338628,5000.0,2010-09-16 06:00:00+00:00,2010-10-07 22:30:53.653001+00:00,,,,,,,,,,Jemez Professional Builders,PO Box 93172,Albuquerque,NM,87199,United States,,,Contractor,,54340,2,,18056,2,1,Jemez Professional Builders,'87199':9 '93172':6 'albuquerqu':7 'box':5 'builder':3 'jemez':1 'nm':8 'po':4 'profession':2,Monetary contribution,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349085,250.0,2010-09-16 06:00:00+00:00,2010-10-11 20:19:26.437002+00:00,,,,,,Mary,Scott,Kaiser,,,"The Gleason, 200 Garrett Street",Charlottesville,VA,22902,United States,,,Business Owner,,56758,1,,18056,2,1,Mary Scott Kaiser,'200':6 '22902':11 'charlottesvill':9 'garrett':7 'gleason':5 'kaiser':3 'mari':1 'scott':2 'street':8 'va':10,Monetary contribution,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338615,5000.0,2010-09-16 06:00:00+00:00,2010-10-07 22:24:47.682999+00:00,,,,,,Charles,,Bates,,,PO Box 30187,Albuquerque,NM,87190,United States,,,Business Owner,,54336,1,,18056,2,1,Charles Bates,'30187':5 '87190':8 'albuquerqu':6 'bate':2 'box':4 'charl':1 'nm':7 'po':3,Monetary contribution,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338624,5000.0,2010-09-16 06:00:00+00:00,2010-10-07 22:27:28.420004+00:00,,,,,,,,,,"Gallegos Law Firm, PC",460 St. Michaels Drive,Santa Fe,NM,87505,United States,,,Attorneys,,54339,14,,18056,2,1,"Gallegos Law Firm, PC",'460':5 '87505':12 'drive':8 'fe':10 'firm':3 'gallego':1 'law':2 'michael':7 'nm':11 'pc':4 'santa':9 'st':6,Monetary contribution,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349068,500.0,2010-09-16 06:00:00+00:00,2010-10-11 20:14:36.650003+00:00,,,,,,Kristen,E.,Oblander,,,1100 Spring Street,Atlanta,GA,30309,United States,,,Businessperson,,56747,1,,18056,2,1,Kristen E. Oblander,'1100':4 '30309':9 'atlanta':7 'e':2 'ga':8 'kristen':1 'obland':3 'spring':5 'street':6,Monetary contribution,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349099,150.0,2010-09-16 06:00:00+00:00,2010-10-11 20:26:12.493000+00:00,,,,,,Susan,,Hamiltion,,,Paseo De Peralta,Santa Fe,NM,87505,United States,,,,,56771,1,,18056,2,1,Susan Hamiltion,'87505':9 'de':4 'fe':7 'hamilt':2 'nm':8 'paseo':3 'peralta':5 'santa':6 'susan':1,Monetary contribution,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349050,5000.0,2010-09-16 06:00:00+00:00,2010-10-11 20:11:20.206997+00:00,,,,,,R.,E.,Turner,,,214 Hamrick Ave.,Atlanta,GA,30309,United States,,,Businessperson,,56727,1,,18056,2,1,R. E. Turner,'214':4 '30309':9 'atlanta':7 'ave':6 'e':2 'ga':8 'hamrick':5 'r':1 'turner':3,Monetary contribution,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
350593,10.0,2010-09-22 06:00:00+00:00,2010-10-12 15:06:00.892999+00:00,,,,,,David,B.,Chester,,,1015 Lincoln Street,Las Vegas,NM,87701,United States,,,,,57500,1,,18056,2,1,David B. Chester,'1015':4 '87701':10 'b':2 'chester':3 'david':1 'las':7 'lincoln':5 'nm':9 'street':6 'vega':8,Monetary contribution,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349122,200.0,2010-10-04 06:00:00+00:00,2010-10-11 20:37:06.230003+00:00,,,,,,Ricardo,,Campos,,,Cerrillos Road,Santa Fe,NM,87505,United States,,,Office Worker,,56787,1,,18056,2,1,Ricardo Campos,'87505':8 'campo':2 'cerrillo':3 'fe':6 'nm':7 'ricardo':1 'road':4 'santa':5,Monetary contribution,3094,We Are New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
367834,100.0,2010-10-06 06:00:00+00:00,2010-10-28 19:28:02.109999+00:00,,,,,,Paul,,Bauer,,,2000 Paisano,Socorro,NM,87801,United States,,,,,63893,1,,19583,2,1,Paul Bauer,'2000':3 '87801':7 'bauer':2 'nm':6 'paisano':4 'paul':1 'socorro':5,Monetary contribution,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
368009,100.01,2010-10-06 06:00:00+00:00,2010-10-28 19:37:48.540003+00:00,,,,,,Greg,,Miller,,,PO Box 1468   1711-G El Camino Real,Socorro,NM,87801,United States,,,,,63924,1,,19583,2,1,Greg Miller,'1468':5 '1711':6 '87801':13 'box':4 'camino':9 'el':8 'g':7 'greg':1 'miller':2 'nm':12 'po':3 'real':10 'socorro':11,Monetary contribution,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
366092,50.0,2010-10-06 06:00:00+00:00,2010-10-28 18:51:49.152997+00:00,,,,,,Francisco,,Gonzales,,,PO Box 85,Rancho de Taos,NM,87557,United States,,,,,63757,1,,19583,2,1,Francisco Gonzales,'85':5 '87557':10 'box':4 'de':7 'francisco':1 'gonzal':2 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370220,5000.0,2010-10-06 06:00:00+00:00,2010-10-28 21:40:03.687001+00:00,,,,,,,,,,"Route 66 Shopping Center, LLC",PO Box 30187,Albuquerque,NM,87190,United States,,,Business,,64329,2,,19583,2,1,"Route 66 Shopping Center, LLC",'30187':8 '66':2 '87190':11 'albuquerqu':9 'box':7 'center':4 'llc':5 'nm':10 'po':6 'rout':1 'shop':3,Monetary contribution,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
367847,500.0,2010-10-06 06:00:00+00:00,2010-10-28 19:29:35.632997+00:00,,,,,,Chad,,Burris,,,1008 E. 33rd Pl.,Tulsa,OK,74105,United States,,,Lawyer,,63899,1,,19583,2,1,Chad Burris,'1008':3 '33rd':5 '74105':9 'burri':2 'chad':1 'e':4 'ok':8 'pl':6 'tulsa':7,Monetary contribution,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
368022,15.0,2010-10-08 06:00:00+00:00,2010-10-28 19:39:51.422999+00:00,,,,,,Susan,,Waller,,,6668 Camino Rojo,Santa Fe,NM,87505,United States,,,,,63933,1,,19583,2,1,Susan Waller,'6668':3 '87505':9 'camino':4 'fe':7 'nm':8 'rojo':5 'santa':6 'susan':1 'waller':2,Monetary contribution,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
368158,25.0,2010-10-10 06:00:00+00:00,2010-10-28 19:41:57.380004+00:00,,,,,,Anna,,Cook,,,PO Box 1493,Fair Acres,NM,88033,United States,,,,,63945,1,,19583,2,1,Anna Cook,'1493':5 '88033':9 'acr':7 'anna':1 'box':4 'cook':2 'fair':6 'nm':8 'po':3,Monetary contribution,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369726,35.0,2010-10-12 06:00:00+00:00,2010-10-28 19:56:46.532996+00:00,,,,,,Laura,,Plunkett,,,125 Lincoln Ave. Suite 400,Santa Fe,NM,87501,United States,,,,,63995,1,,19583,2,1,Laura Plunkett,'125':3 '400':7 '87501':11 'ave':5 'fe':9 'laura':1 'lincoln':4 'nm':10 'plunkett':2 'santa':8 'suit':6,Monetary contribution,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
366032,5500.0,2010-10-12 06:00:00+00:00,2010-10-28 18:33:11.147003+00:00,,,,,,Edmund,,Healy,,,PO Box 760,Taos,NM,87571,United States,,,Rancher,,63714,1,,19583,2,1,Edmund Healy,'760':5 '87571':8 'box':4 'edmund':1 'heali':2 'nm':7 'po':3 'tao':6,Monetary contribution,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
368175,50.0,2010-10-12 06:00:00+00:00,2010-10-28 19:44:20.267001+00:00,,,,,,Michael,,Hoyt,,,3101 Old Pecos Trl  Unit 725,Santa Fe,NM,87505,United States,,,,,63956,1,,19583,2,1,Michael Hoyt,'3101':3 '725':8 '87505':12 'fe':10 'hoyt':2 'michael':1 'nm':11 'old':4 'peco':5 'santa':9 'trl':6 'unit':7,Monetary contribution,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
368187,25.0,2010-10-12 06:00:00+00:00,2010-10-28 19:46:01.960001+00:00,,,,,,John,,Calhoun,,,13 June Rd,Mountainair,NM,87036,United States,,,,,63961,1,,19583,2,1,John Calhoun,'13':3 '87036':8 'calhoun':2 'john':1 'june':4 'mountainair':6 'nm':7 'rd':5,Monetary contribution,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
367864,20.0,2010-10-12 06:00:00+00:00,2010-10-28 19:33:18.189996+00:00,,,,,,Sally,,Hopkins,,,Unknown at this time,Unkown at this time,NM,87505,United States,,,,,63912,1,,19583,2,1,Sally Hopkins,"'87505':12 'hopkin':2 'nm':11 'salli':1 'time':6,10 'unknown':3 'unkown':7",Monetary contribution,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
366084,100.0,2010-10-12 06:00:00+00:00,2010-10-28 18:47:51.286998+00:00,,,,,,Florence,C.,Sohn,,,# 8 The Hill,Galisteo,NY,87540,United States,,,,,63750,1,,19583,2,1,Florence C. Sohn,'8':4 '87540':9 'c':2 'florenc':1 'galisteo':7 'hill':6 'ny':8 'sohn':3,Monetary contribution,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
366044,200.0,2010-10-12 06:00:00+00:00,2010-10-28 18:35:34.560004+00:00,,,,,,Lena,Felice,Knox,,,46 Verano Loop,Santa Fe,NM,87508,United States,,,,,63721,1,,19583,2,1,Lena Felice Knox,'46':4 '87508':10 'fe':8 'felic':2 'knox':3 'lena':1 'loop':6 'nm':9 'santa':7 'verano':5,Monetary contribution,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369684,25.0,2010-10-12 06:00:00+00:00,2010-10-28 19:53:40.950004+00:00,,,,,,Diana,,Bell,,,12710 Lucca Rd. SW,Deming,NM,88030,United States,,,,,63984,1,,19583,2,1,Diana Bell,'12710':3 '88030':9 'bell':2 'deme':7 'diana':1 'lucca':4 'nm':8 'rd':5 'sw':6,Monetary contribution,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
367994,50.0,2010-10-12 06:00:00+00:00,2010-10-28 19:35:36.766999+00:00,,,,,,Paul,,Martinez,,,4729 Rivers Edge Lane,Santa Fe,NM,87505,United States,,,,,63915,1,,19583,2,1,Paul Martinez,'4729':3 '87505':10 'edg':5 'fe':8 'lane':6 'martinez':2 'nm':9 'paul':1 'river':4 'santa':7,Monetary contribution,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370378,1000.0,2010-10-17 06:00:00+00:00,2010-10-28 21:47:36.602998+00:00,,,,,,,,,,Durkovich Law Firm,534 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,Lawyers,,64353,14,,19583,2,1,Durkovich Law Firm,"'534':4 '87505':12 'durkovich':1 'fe':7,10 'firm':3 'law':2 'nm':11 'old':5 'santa':6,9 'trail':8",Monetary contribution,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370385,125.0,2010-10-17 06:00:00+00:00,2010-10-28 21:49:37.712997+00:00,,,,,,Martin,,Suazo,,,6th Street,Las Vegas,NM,87701,United States,,,,,64356,1,,19583,2,1,Martin Suazo,'6th':3 '87701':8 'las':5 'martin':1 'nm':7 'street':4 'suazo':2 'vega':6,Monetary contribution,3094,We Are New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
376689,500.0,2010-10-27 06:00:00+00:00,2010-12-02 20:17:11.307002+00:00,,,,,,William,,Sisneros,,,207 Shelby Street,Santa Fe,NM,87505,United States,,,Lawyer/Executive,,67492,1,,20333,2,1,William Sisneros,'207':3 '87505':9 'fe':7 'nm':8 'santa':6 'shelbi':4 'sisnero':2 'street':5 'william':1,Monetary contribution,3094,We Are New Mexico,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376708,200.0,2010-10-27 06:00:00+00:00,2010-12-02 20:29:01.693003+00:00,,,,,,Martin,,Suazo,,,6th Street,Las Vegas,NM,87701,United States,,,Businessperson,,67507,1,,20333,2,1,Martin Suazo,'6th':3 '87701':8 'las':5 'martin':1 'nm':7 'street':4 'suazo':2 'vega':6,Monetary contribution,3094,We Are New Mexico,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376696,4000.0,2010-10-27 06:00:00+00:00,2010-12-02 20:21:53.757000+00:00,,,,,,,,,,Jemez Professional Builders,PO Box 93172,Albuquerque,NM,87199,United States,,,Contractor,,67500,2,,20333,2,1,Jemez Professional Builders,'87199':9 '93172':6 'albuquerqu':7 'box':5 'builder':3 'jemez':1 'nm':8 'po':4 'profession':2,Monetary contribution,3094,We Are New Mexico,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376704,4000.0,2010-10-27 06:00:00+00:00,2010-12-02 20:26:09.816999+00:00,,,,,,,,,,"Gallegos Law Firm, PC",460 St. Michael's Drive,Santa Fe,NM,87505,United States,,,Lawyers,,67504,14,,20333,2,1,"Gallegos Law Firm, PC",'460':5 '87505':13 'drive':9 'fe':11 'firm':3 'gallego':1 'law':2 'michael':7 'nm':12 'pc':4 'santa':10 'st':6,Monetary contribution,3094,We Are New Mexico,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376617,1000.0,2010-11-04 06:00:00+00:00,2010-12-02 19:52:16.237004+00:00,,,,,,Edmond,,Healy,,,PO Box 760,Taos,NM,87571,United States,,,Rancher,,67446,1,,20333,2,1,Edmond Healy,'760':5 '87571':8 'box':4 'edmond':1 'heali':2 'nm':7 'po':3 'tao':6,Monetary contribution,3094,We Are New Mexico,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
