id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1056666,20.0,2015-10-19 06:00:00+00:00,2016-12-07 22:13:35.159998+00:00,,Dues,,,,Frances,,Williams,,,707 Stone Canyon Dr.,Las Cruces,NM,88011,United States,,,,,251650,1,,47915,2,1,Frances  Williams,'707':3 '88011':10 'canyon':5 'cruce':8 'dr':6 'franc':1 'las':7 'nm':9 'stone':4 'william':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056663,20.0,2015-10-19 06:00:00+00:00,2016-12-07 22:11:53.367000+00:00,,Membership Dues,,,,Marianne,,Lappin,,,4580 Nogal Canyon Rd.,Las Cruces,NM,88011,United States,,,,,251649,1,,47915,2,1,Marianne Lappin,'4580':3 '88011':10 'canyon':5 'cruce':8 'lappin':2 'las':7 'mariann':1 'nm':9 'nogal':4 'rd':6,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056710,20.0,2015-10-24 06:00:00+00:00,2016-12-07 22:51:06.696996+00:00,,Dues,,,,Carrie,,Hamblen,,,440 Linda Vista Rd.,:as Cruces,NM,88005,United States,,,,,251685,1,,47915,2,1,Carrie Hamblen,'440':3 '88005':10 'carri':1 'cruce':8 'hamblen':2 'linda':4 'nm':9 'rd':6 'vista':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056691,20.0,2015-10-26 06:00:00+00:00,2016-12-07 22:32:11.867003+00:00,,Dues,,,,Michelle,,Gothro,,,1715 Walden Dr.,Las Cruces,NM,88001,United States,,,,,251667,1,,47915,2,1,Michelle Gothro,'1715':3 '88001':9 'cruce':7 'dr':5 'gothro':2 'las':6 'michell':1 'nm':8 'walden':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056698,20.0,2015-10-26 06:00:00+00:00,2016-12-07 22:39:10.470001+00:00,,Dues,,,,Terri,,McBrayer,,,535 Corona del Campo Loop,Las Cruces,NM,88011,United States,,,,,251674,1,,47915,2,1,Terri McBrayer,'535':3 '88011':11 'campo':6 'corona':4 'cruce':9 'del':5 'las':8 'loop':7 'mcbrayer':2 'nm':10 'terri':1,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056701,20.0,2015-10-26 06:00:00+00:00,2016-12-07 22:41:33.760003+00:00,,Dues,,,,Allison,,Apodaca,,,3044 Snow Rd.,Mesilla,NM,88046,United States,,,,,251677,1,,47915,2,1,Allison Apodaca,'3044':3 '88046':8 'allison':1 'apodaca':2 'mesilla':6 'nm':7 'rd':5 'snow':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056669,20.0,2015-10-26 06:00:00+00:00,2016-12-07 22:16:34.616997+00:00,,Dues,,,,Julia,,Brown,,,PO Box 3269,Mesilla Park,NM,88047,United States,,,,,251652,1,,47915,2,1,Julia  Brown,'3269':5 '88047':9 'box':4 'brown':2 'julia':1 'mesilla':6 'nm':8 'park':7 'po':3,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056704,20.0,2015-10-26 06:00:00+00:00,2016-12-07 22:42:46.717001+00:00,,Dues,,,,Erika,,Graf-Webster,,,580 Canyon Point Rd.,Las Cruces,NM,88011,United States,,,,,251678,1,,47915,2,1,Erika Graf-Webster,'580':5 '88011':12 'canyon':6 'cruce':10 'erika':1 'graf':3 'graf-webst':2 'las':9 'nm':11 'point':7 'rd':8 'webster':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056676,20.0,2015-10-26 06:00:00+00:00,2016-12-07 22:20:34.120000+00:00,,Dues,,,,Susie,,Chaparro,,,4449 Levante Dr.,Las Cruces,NM,88011,United States,,,,,251656,1,,47915,2,1,Susie Chaparro,'4449':3 '88011':9 'chaparro':2 'cruce':7 'dr':5 'las':6 'levant':4 'nm':8 'susi':1,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056708,20.0,2015-10-26 06:00:00+00:00,2016-12-07 22:48:04.882997+00:00,,Dues,,,,Merrie Lee,,Soules,,,6760 Bright View Rd.,Las Cruces,NM,88007,United States,,,,,251682,1,,47915,2,1,Merrie Lee Soules,'6760':4 '88007':11 'bright':5 'cruce':9 'las':8 'lee':2 'merri':1 'nm':10 'rd':7 'soul':3 'view':6,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056709,20.0,2015-10-26 06:00:00+00:00,2016-12-07 22:49:25.450003+00:00,,Dues,,,,Jane,,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88011,United States,,,,,251683,1,,47915,2,1,Jane Asche,'4627':3 '88011':10 'asch':2 'canyon':5 'cruce':8 'jane':1 'las':7 'loop':6 'nm':9 'rock':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056694,20.0,2015-10-26 06:00:00+00:00,2016-12-07 22:35:29.637001+00:00,,Dues,,,,Elizabeth,,Rodroguez-Johnson,,,5600 Remington Rd.,Las Cruces,NM,88011,United States,,,,,251670,1,,47915,2,1,Elizabeth Rodroguez-Johnson,'5600':5 '88011':11 'cruce':9 'elizabeth':1 'johnson':4 'las':8 'nm':10 'rd':7 'remington':6 'rodroguez':3 'rodroguez-johnson':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056682,20.0,2015-10-26 06:00:00+00:00,2016-12-07 22:24:49.839999+00:00,,Dues,,,,Helen,,Davis,,,1909 Burke Rd.,Las Cruces,NM,88007,United States,,,,,251658,1,,47915,2,1,Helen Davis,'1909':3 '88007':9 'burk':4 'cruce':7 'davi':2 'helen':1 'las':6 'nm':8 'rd':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056707,20.0,2015-10-26 06:00:00+00:00,2016-12-07 22:46:51.350005+00:00,,Dues,,,,Jan,,Reed,,,4990 Galina Dr.,Las Cruces,NM,88012,United States,,,,,251681,1,,47915,2,1,Jan Reed,'4990':3 '88012':9 'cruce':7 'dr':5 'galina':4 'jan':1 'las':6 'nm':8 'reed':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056684,20.0,2015-10-26 06:00:00+00:00,2016-12-07 22:26:32.319997+00:00,,Dues,,,,Valerie,,Endruweit,,,4624 Tanzanite Rd.,Las Cruces,NM,88012,United States,,,,,251662,1,,47915,2,1,Valerie Endruweit,'4624':3 '88012':9 'cruce':7 'endruweit':2 'las':6 'nm':8 'rd':5 'tanzanit':4 'valeri':1,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056692,20.0,2015-10-26 06:00:00+00:00,2016-12-07 22:33:34.290003+00:00,,Dues,,,,MaryAnn,,Hendrickson,,,2128 Larado Ave.,Las Cruces,NM,88011,United States,,,,,251669,1,,47915,2,1,MaryAnn Hendrickson,'2128':3 '88011':9 'ave':5 'cruce':7 'hendrickson':2 'larado':4 'las':6 'maryann':1 'nm':8,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056705,20.0,2015-10-26 06:00:00+00:00,2016-12-07 22:44:23.019997+00:00,,Dues,,,,Yvonne,,Flores,,,1173 Cave Springs Trail,Las Cruces,NM,88011,United States,,,,,251679,1,,47915,2,1,Yvonne Flores,'1173':3 '88011':10 'cave':4 'cruce':8 'flore':2 'las':7 'nm':9 'spring':5 'trail':6 'yvonn':1,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056697,20.0,2015-10-26 06:00:00+00:00,2016-12-07 22:37:50.713003+00:00,,Dues,,,,Elisa,,Sanchez,,,4552 Paseo Azul,Las Cruces,NM,88011,United States,,,,,251673,1,,47915,2,1,Elisa Sanchez,'4552':3 '88011':9 'azul':5 'cruce':7 'elisa':1 'las':6 'nm':8 'paseo':4 'sanchez':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056706,20.0,2015-10-26 06:00:00+00:00,2016-12-07 22:45:32.949997+00:00,,Dues,,,,Cliff,,Pelton,,,5725 Robledo Rd.,Las Cruces,NM,88012,United States,,,,,251680,1,,47915,2,1,Cliff Pelton,'5725':3 '88012':9 'cliff':1 'cruce':7 'las':6 'nm':8 'pelton':2 'rd':5 'robledo':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056695,20.0,2015-10-26 06:00:00+00:00,2016-12-07 22:36:42.577004+00:00,,Dues,,,,Angelica,,Rubio,,,407 W. Organ Ave.,Las Cruces,NM,88001,United States,,,,,251672,1,,47915,2,1,Angelica Rubio,'407':3 '88001':10 'angelica':1 'ave':6 'cruce':8 'las':7 'nm':9 'organ':5 'rubio':2 'w':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056699,20.0,2015-10-26 06:00:00+00:00,2016-12-07 22:40:15.159997+00:00,,Dues,,,,Constance,,Starr,,,837 Stone Canyon Dr.,Las Cruces,NM,88011,United States,,,,,251676,1,,47915,2,1,Constance Starr,'837':3 '88011':10 'canyon':5 'constanc':1 'cruce':8 'dr':6 'las':7 'nm':9 'starr':2 'stone':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056673,20.0,2015-10-26 06:00:00+00:00,2016-12-07 22:18:48.069997+00:00,,Dues,,,,Diana,,Bustamante,,,PO Box 496,La Mesa,NM,88044,United States,,,,,251655,1,,47915,2,1,Diana Bustamante,'496':5 '88044':9 'box':4 'bustamant':2 'diana':1 'la':6 'mesa':7 'nm':8 'po':3,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056686,20.0,2015-10-26 06:00:00+00:00,2016-12-07 22:27:57.923001+00:00,,Dues,,,,Joanne,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,,251663,1,,47915,2,1,Joanne Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'joann':1 'las':7 'morn':4 'nm':9 'sun':5 'way':6,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056687,20.0,2015-10-26 06:00:00+00:00,2016-12-07 22:29:09.336999+00:00,,Dues,,,,Richard,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,,251664,1,,47915,2,1,Richard Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'las':7 'morn':4 'nm':9 'richard':1 'sun':5 'way':6,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056690,20.0,2015-10-26 06:00:00+00:00,2016-12-07 22:30:59.392999+00:00,,Dues,,,,Debra,,Hanson,,,1715 Walden Dr.,Las Cruces,NM,88001,United States,,,,,251666,1,,47915,2,1,Debra Hanson,'1715':3 '88001':9 'cruce':7 'debra':1 'dr':5 'hanson':2 'las':6 'nm':8 'walden':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056712,20.0,2015-12-07 07:00:00+00:00,2016-12-07 22:52:40.490003+00:00,,Dues,,,,Scott,,Krahling,,,2013 Rubina Ct.,Las Cruces,NM,88007,United States,,,,,251686,1,,47915,2,1,Scott Krahling,'2013':3 '88007':9 'cruce':7 'ct':5 'krahl':2 'las':6 'nm':8 'rubina':4 'scott':1,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056714,20.0,2015-12-07 07:00:00+00:00,2016-12-07 22:54:00.650005+00:00,,Dues,,,,Connie,,Chapman,,,600 W. Mountain Ave.,Las Cruces,NM,88005,United States,,,,,251688,1,,47915,2,1,Connie Chapman,'600':3 '88005':10 'ave':6 'chapman':2 'conni':1 'cruce':8 'las':7 'mountain':5 'nm':9 'w':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056716,20.0,2015-12-12 07:00:00+00:00,2016-12-07 22:56:37.917004+00:00,,Dues,,,,Jack,,Soules,,,2136 Sagecrest Ave.,Las Cruces,NM,88001,United States,,,,,251690,1,,47915,2,1,Jack Soules,'2136':3 '88001':9 'ave':5 'cruce':7 'jack':1 'las':6 'nm':8 'sagecrest':4 'soul':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056715,20.0,2015-12-12 07:00:00+00:00,2016-12-07 22:55:21.483002+00:00,,Dues,,,,Alice,,Salcido,,,1909 Anita Ct.,Las Cruces,NM,88001,United States,,,,,251689,1,,47915,2,1,Alice Salcido,'1909':3 '88001':9 'alic':1 'anita':4 'cruce':7 'ct':5 'las':6 'nm':8 'salcido':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056718,20.0,2016-01-04 07:00:00+00:00,2016-12-07 22:59:51.692997+00:00,,Dues,,,,Pam,,Cordova,,,608 Western Dr.,Belen,NM,88001,United States,,,,,251692,1,,47915,2,1,Pam Cordova,'608':3 '88001':8 'belen':6 'cordova':2 'dr':5 'nm':7 'pam':1 'western':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056717,20.0,2016-01-04 07:00:00+00:00,2016-12-07 22:58:23.220002+00:00,,Dues,,,,Mary Helen,,Garcia,,,5271 N. Hwy. 28,Las Cruces,NM,88005,United States,,,,,251691,1,,47915,2,1,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'n':5 'nm':10,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056720,20.0,2016-01-04 07:00:00+00:00,2016-12-07 23:02:40.623003+00:00,,Dues,,,,Mike,,Melendez,,,608 Western Dr.,Belen,NM,87002,United States,,,,,251693,1,,47915,2,1,Mike Melendez,'608':3 '87002':8 'belen':6 'dr':5 'melendez':2 'mike':1 'nm':7 'western':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056834,20.0,2016-01-04 07:00:00+00:00,2016-12-07 23:05:16.440003+00:00,,Dues,,,,Rosemarie,,Sanchez,,,3931 Tiger Woods,Las Cruces,NM,88001,United States,,,,,251695,1,,47915,2,1,Rosemarie Sanchez,'3931':3 '88001':9 'cruce':7 'las':6 'nm':8 'rosemari':1 'sanchez':2 'tiger':4 'wood':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056721,20.0,2016-01-04 07:00:00+00:00,2016-12-07 23:03:57.993002+00:00,,Dues,,,,Jan,,Thompson,,,5243 Cochise Trail,Las Cruces,NM,88012,United States,,,,,251694,1,,47915,2,1,Jan Thompson,'5243':3 '88012':9 'cochis':4 'cruce':7 'jan':1 'las':6 'nm':8 'thompson':2 'trail':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056836,20.0,2016-01-04 07:00:00+00:00,2016-12-07 23:06:30.239997+00:00,,Dues,,,,Alma,,Barba,,,2270 La Senda Dr.,Las Cruces,NM,88011,United States,,,,,251697,1,,47915,2,1,Alma Barba,'2270':3 '88011':10 'alma':1 'barba':2 'cruce':8 'dr':6 'la':4 'las':7 'nm':9 'senda':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1057509,20.0,2016-01-04 07:00:00+00:00,2016-12-08 05:08:53.720001+00:00,,dues,,,,Laura,,Garcia,,,5271 N. Hwy. 28,Las Cruces,NM,88005,United States,,,,,251822,1,,47915,2,1,Laura Garcia,'28':6 '5271':3 '88005':10 'cruce':8 'garcia':2 'hwi':5 'las':7 'laura':1 'n':4 'nm':9,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1057510,10.0,2016-02-17 07:00:00+00:00,2016-12-08 05:10:34.793002+00:00,,Open Bank Account,,,,Constance,,Starr,,,837 Stone Canyon Dr.,Las Cruces,NM,88011,United States,,,,,251823,1,,47915,2,1,Constance  Starr,'837':3 '88011':10 'canyon':5 'constanc':1 'cruce':8 'dr':6 'las':7 'nm':9 'starr':2 'stone':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056838,20.0,2016-03-07 07:00:00+00:00,2016-12-07 23:08:04.560000+00:00,,Dues,,,,Holly,,Piasente,,,1108 Avenida De Quintas,Las Cruces,NM,88001,United States,,,,,251699,1,,47915,2,1,Holly Piasente,'1108':3 '88001':10 'avenida':4 'cruce':8 'de':5 'holli':1 'las':7 'nm':9 'piasent':2 'quinta':6,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056843,20.0,2016-04-04 06:00:00+00:00,2016-12-07 23:10:41.577001+00:00,,Dues,,,,Patricia,,Aguirre,,,3508 Saddle Rock Rd.,Las Cruces,NM,88011,United States,,,,,251702,1,,47915,2,1,Patricia Aguirre,'3508':3 '88011':10 'aguirr':2 'cruce':8 'las':7 'nm':9 'patricia':1 'rd':6 'rock':5 'saddl':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056846,200.0,2016-04-04 06:00:00+00:00,2016-12-07 23:12:37.203002+00:00,,Donation,,,,Frances,,Williams,,,707 Stone Canyon Dr.,Las Cruces,NM,88011,United States,,,,,251705,1,,47915,2,1,Frances Williams,'707':3 '88011':10 'canyon':5 'cruce':8 'dr':6 'franc':1 'las':7 'nm':9 'stone':4 'william':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056840,20.0,2016-04-04 06:00:00+00:00,2016-12-07 23:09:26.202998+00:00,,Dues,,,,Maggie,,Reynolds,,,3003 Karen Dr.,Las Cruces,NM,88001,United States,,,,,251701,1,,47915,2,1,Maggie Reynolds,'3003':3 '88001':9 'cruce':7 'dr':5 'karen':4 'las':6 'maggi':1 'nm':8 'reynold':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056851,20.0,2016-05-02 06:00:00+00:00,2016-12-07 23:15:25.247002+00:00,,Dues,,,,Judy,,Holmes-Gannon,,,2111 Foxtail Pines,Las Cruces,NM,88012,United States,,,,,251709,1,,47915,2,1,Judy Holmes-Gannon,'2111':5 '88012':11 'cruce':9 'foxtail':6 'gannon':4 'holm':3 'holmes-gannon':2 'judi':1 'las':8 'nm':10 'pine':7,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056853,20.0,2016-05-02 06:00:00+00:00,2016-12-07 23:16:46.919997+00:00,,Dues,,,,Rose Ann,,Vasquez,,,1937 Ash Ave.,Las Cruces,NM,88001,United States,,,,,251711,1,,47915,2,1,Rose Ann Vasquez,'1937':4 '88001':10 'ann':2 'ash':5 'ave':6 'cruce':8 'las':7 'nm':9 'rose':1 'vasquez':3,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056848,20.0,2016-05-02 06:00:00+00:00,2016-12-07 23:14:06.439998+00:00,,Dues,,,,Cassandra,,Calway,,,2004 Cole Village,Las Cruces,NM,88011,United States,,,,,251707,1,,47915,2,1,Cassandra Calway,'2004':3 '88011':9 'calway':2 'cassandra':1 'cole':4 'cruce':7 'las':6 'nm':8 'villag':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056855,20.0,2016-06-14 06:00:00+00:00,2016-12-07 23:17:59.939998+00:00,,Dues,,,,Barb,,Bungert,,,5353 Redman Rd.,Las Cruces,NM,88011,United States,,,,,251712,1,,47915,2,1,Barb Bungert,'5353':3 '88011':9 'barb':1 'bungert':2 'cruce':7 'las':6 'nm':8 'rd':5 'redman':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056858,20.0,2016-07-11 06:00:00+00:00,2016-12-07 23:20:28.550003+00:00,,Dues,,,,Hillard,,Williams,,,5243 Cochise Trail,Las Cruces,NM,88012,United States,,,,,251714,1,,47915,2,1,Hillard Williams,'5243':3 '88012':9 'cochis':4 'cruce':7 'hillard':1 'las':6 'nm':8 'trail':5 'william':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056857,20.0,2016-07-11 06:00:00+00:00,2016-12-07 23:19:21.863000+00:00,,Dues,,,,Steve,,Duffy,,,PO Box 1486,Ruidoso,NM,88355,United States,,,,,251713,1,,47915,2,1,Steve Duffy,'1486':5 '88355':8 'box':4 'duffi':2 'nm':7 'po':3 'ruidoso':6 'steve':1,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056860,20.0,2016-08-01 06:00:00+00:00,2016-12-07 23:22:02.730003+00:00,,Dues,,,,Treva,,Hotter,,,2815 Diamond Springs,Las Cruces,NM,88011,United States,,,,,251715,1,,47915,2,1,Treva Hotter,'2815':3 '88011':9 'cruce':7 'diamond':4 'hotter':2 'las':6 'nm':8 'spring':5 'treva':1,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056863,20.0,2016-08-01 06:00:00+00:00,2016-12-07 23:23:33.886997+00:00,,Dues,,,,Tamra,,Karl,,,4523 Miramar Arc,Las Cruces,NM,88011,United States,,,,,251716,1,,47915,2,1,Tamra Karl,'4523':3 '88011':9 'arc':5 'cruce':7 'karl':2 'las':6 'miramar':4 'nm':8 'tamra':1,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051166,1000.0,2016-10-19 06:00:00+00:00,2016-11-06 08:43:49.619997+00:00,,,,,Mr.,Scott,,Scanland,,,P.O. Box 32616,Santa Fe,NM,87594,USA,6064,,Lobbyist,,,1,202,47915,2,1,Mr. Scott Scanland,'32616':6 '87594':10 'box':5 'fe':8 'mr':1 'nm':9 'p.o':4 'santa':7 'scanland':3 'scott':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051162,40.0,2016-10-21 06:00:00+00:00,2016-11-06 08:43:49.619997+00:00,,,,,Mr.,Mike,,Melendez,,,608 Western Dr.,Belen,NM,87002,USA,6064,,Retired,,,1,202,47915,2,1,Mr. Mike Melendez,'608':4 '87002':9 'belen':7 'dr':6 'melendez':3 'mike':2 'mr':1 'nm':8 'western':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051159,25.0,2016-10-21 06:00:00+00:00,2016-11-06 08:43:49.619997+00:00,,,,,Ms.,Jane,,Fricano,,,1800 S. Santa Monica St.,Deming,NM,88030,USA,6064,,Retired,,,1,202,47915,2,1,Ms. Jane Fricano,'1800':4 '88030':11 'deme':9 'fricano':3 'jane':2 'monica':7 'ms':1 'nm':10 'santa':6 'st':8,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051157,20.0,2016-10-21 06:00:00+00:00,2016-11-06 08:43:49.619997+00:00,,,,,Ms.,Olivia,,Garcia,,,4709 Falcom Dr.,Las Cruces,NM,88011,USA,6064,,Retired,,,1,202,47915,2,1,Ms. Olivia Garcia,'4709':4 '88011':10 'cruce':8 'dr':6 'falcom':5 'garcia':3 'las':7 'ms':1 'nm':9 'olivia':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051156,20.0,2016-10-21 06:00:00+00:00,2016-11-06 08:43:49.619997+00:00,,,,,Ms.,Chelsea,,Reynolds,,,3003 Karen Dr.,Las Cruces,NM,88001,USA,6064,,student,,,1,202,47915,2,1,Ms. Chelsea Reynolds,'3003':4 '88001':10 'chelsea':2 'cruce':8 'dr':6 'karen':5 'las':7 'ms':1 'nm':9 'reynold':3,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051158,20.0,2016-10-21 06:00:00+00:00,2016-11-06 08:43:49.619997+00:00,,,,,Ms.,Doreen,,Gallegos,,,4301 Summit Lane,Las Cruces,NM,88011,USA,6064,,Legislator,,,1,202,47915,2,1,Ms. Doreen Gallegos,'4301':4 '88011':10 'cruce':8 'doreen':2 'gallego':3 'lane':6 'las':7 'ms':1 'nm':9 'summit':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051155,20.0,2016-10-21 06:00:00+00:00,2016-11-06 08:43:49.603002+00:00,,,,,Mr.,Shannon,,Reynolds,,,3003 Karen Dr.,Las Cruces,NM,88001,USA,6064,,Retired,,,1,202,47915,2,1,Mr. Shannon Reynolds,'3003':4 '88001':10 'cruce':8 'dr':6 'karen':5 'las':7 'mr':1 'nm':9 'reynold':3 'shannon':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051161,20.0,2016-10-21 06:00:00+00:00,2016-11-06 08:43:49.619997+00:00,,,,,Ms.,Earnestine,,Simmons,,,2131 Pioneer Ave.,Las Cruces,NM,88011,USA,6064,,Retired,,,1,202,47915,2,1,Ms. Earnestine Simmons,'2131':4 '88011':10 'ave':6 'cruce':8 'earnestin':2 'las':7 'ms':1 'nm':9 'pioneer':5 'simmon':3,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051160,20.0,2016-10-21 06:00:00+00:00,2016-11-06 08:43:49.619997+00:00,,,,,Ms.,MaryGail,,Gwaltney,,,1910 N. Alameda,Las Cruces,NM,88001,USA,6064,,unknown,,,1,202,47915,2,1,Ms. MaryGail Gwaltney,'1910':4 '88001':10 'alameda':6 'cruce':8 'gwaltney':3 'las':7 'marygail':2 'ms':1 'n':5 'nm':9,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
