id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
21815,95.74,2004-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23336,,,,,,Time Warner Cable,KVLC 101 Gold,Las Cruces,NM,88001,,,,,,,11,,9550,2,1,Time Warner Cable,'101':5 '88001':10 'cabl':3 'cruce':8 'gold':6 'kvlc':4 'las':7 'nm':9 'time':1 'warner':2,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2005-05-09 06:00:00+00:00,
21813,500.0,2005-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23324,,E,Mario,"Marquez, Ph.D",,NM Psychological Association,9316 Freedom Way NE,Albuquerque,NM,87109,,,,,,,11,,9550,2,1,NM Psychological Association,"'87109':14 '9316':8 'albuquerqu':12 'associ':3 'e':4 'freedom':9 'mario':5 'marquez':6 'ne':11 'nm':1,13 'ph.d':7 'psycholog':2 'way':10",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2005-05-09 06:00:00+00:00,
21814,250.0,2005-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23325,,,,,,Zeneca Services Inc,P O Box 15437,Wilmington,DE,19850,,,,,,,11,,9550,2,1,Zeneca Services Inc,'15437':7 '19850':10 'box':6 'de':9 'inc':3 'o':5 'p':4 'servic':2 'wilmington':8 'zeneca':1,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2005-05-09 06:00:00+00:00,
31007,500.0,2005-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46615,,,,,,My Way Holdings LLC,1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,9503,2,1,My Way Holdings LLC,'1200':5 '88063':11 'drive':7 'futur':6 'hold':3 'llc':4 'nm':10 'park':9 'sunland':8 'way':2,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
31014,250.0,2005-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46628,,,,,,Bowlin Travel Centers Inc,150 Louisiana NE,Albuquerque,NM,87108,,,,,,,11,,9503,2,1,Bowlin Travel Centers Inc,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
31025,200.0,2005-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46644,,,,,,American Promotinoal Events of TX LP,1101 114th Street,Lubbock,TX,79423,,,,,,,11,,9503,2,1,American Promotinoal Events of TX LP,"'1101':7 '114th':8 '79423':12 'american':1 'event':3 'lp':6 'lubbock':10 'promotino':2 'street':9 'tx':5,11",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
31032,250.0,2005-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46654,,,,,,Wyeth Good Government Fund,Five Geralda Farms,Madison,NJ,7940,,,,,,,11,,9503,2,1,Wyeth Good Government Fund,'7940':10 'farm':7 'five':5 'fund':4 'geralda':6 'good':2 'govern':3 'madison':8 'nj':9 'wyeth':1,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
31126,250.0,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46824,,,,,,Q C Holdings Inc,9401 Indian Creek Pkwy Suite 1500,Overland Park,KS,66210,,,,,,,11,,9503,2,1,Q C Holdings Inc,'1500':10 '66210':14 '9401':5 'c':2 'creek':7 'hold':3 'inc':4 'indian':6 'ks':13 'overland':11 'park':12 'pkwi':8 'q':1 'suit':9,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
31047,200.0,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46679,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,,,,,,,11,,9503,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
31124,250.0,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46818,,,,,,New Mexico Health PAC,2121 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,9503,2,1,New Mexico Health PAC,'2121':5 '87113':11 'albuquerqu':9 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'road':7,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
31101,300.0,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46768,,,,,,"Anheuser-Busch Cos., Inc","c/o Montgomery & Andrews_x000D_
P O Box 2307",Santa Fe,NM,87504-2307,,,,,,,11,,9503,2,1,"Anheuser-Busch Cos., Inc",'-2307':18 '2307':13 '87504':17 'andrew':8 'anheus':2 'anheuser-busch':1 'box':12 'busch':3 'c/o':6 'cos':4 'fe':15 'inc':5 'montgomeri':7 'nm':16 'o':11 'p':10 'santa':14 'x000d':9,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
31122,250.0,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46811,,,,,,HealthCare Service Corp,300 East Randolph,Chicago,IL,60601-5099,,,,,,,11,,9503,2,1,HealthCare Service Corp,'-5099':10 '300':4 '60601':9 'chicago':7 'corp':3 'east':5 'healthcar':1 'il':8 'randolph':6 'servic':2,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
31119,500.0,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46804,,Tom,,Sellers,,ConocoPhillips Company,"1122 Colorado St., Suite 2323",Austin,TX,78701,,,,,,,11,,9503,2,1,ConocoPhillips Company,'1122':5 '2323':9 '78701':12 'austin':10 'colorado':6 'compani':2 'conocophillip':1 'seller':4 'st':7 'suit':8 'tom':3 'tx':11,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
31083,400.0,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46742,,Johnny,C,Gray,,,P O Box 34,Carlsbad,NM,88211-0034,,,,,,,1,,9503,2,1,Johnny C Gray,'-0034':11 '34':7 '88211':10 'box':6 'c':2 'carlsbad':8 'gray':3 'johnni':1 'nm':9 'o':5 'p':4,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
31114,200.0,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46797,,J,D,Bullington,,Brownstein Hyatt Farber,201 Third Street NW Suite 1700,Albuquerque,NM,87102,,,,,,,11,,9503,2,1,Brownstein Hyatt Farber,'1700':12 '201':7 '87102':15 'albuquerqu':13 'brownstein':1 'bullington':6 'd':5 'farber':3 'hyatt':2 'j':4 'nm':14 'nw':10 'street':9 'suit':11 'third':8,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
31092,400.0,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46756,,Ray,Paul,Miller,,,2308 Sierra Vista Rd,Artesia,NM,88210,,,,,,,1,,9503,2,1,Ray Paul Miller,'2308':4 '88210':10 'artesia':8 'miller':3 'nm':9 'paul':2 'ray':1 'rd':7 'sierra':5 'vista':6,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
31107,200.0,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46780,,,,,,Johnson & Johnson,One Johnson & Johnson Plaza,New Brunswick,NJ,8933,,,,,,,11,,9503,2,1,Johnson & Johnson,"'8933':10 'brunswick':8 'johnson':1,2,4,5 'new':7 'nj':9 'one':3 'plaza':6",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
31087,400.0,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46748,,Doug,,Chandler,,,305 W. Orchard lane,Carlsbad,NM,88220,,,,,,,1,,9503,2,1,Doug  Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'doug':1 'lane':6 'nm':8 'orchard':5 'w':4,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
31051,1000.0,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46686,,,,,,Committee to Elect John A Smith,P O Box 998,Deming,NM,88031,,,,,,,11,,9503,2,1,Committee to Elect John A Smith,'88031':13 '998':10 'box':9 'committe':1 'deme':11 'elect':3 'john':4 'nm':12 'o':8 'p':7 'smith':6,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
31151,400.0,2006-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47084,,,,,,Samson Resources Company,Two West Second Street,Tulsa,OK,74103-3103,,,,,,,11,,9503,2,1,Samson Resources Company,'-3103':11 '74103':10 'compani':3 'ok':9 'resourc':2 'samson':1 'second':6 'street':7 'tulsa':8 'two':4 'west':5,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
31150,400.0,2006-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47077,,,,,,Chesapeake Energy,6040 N Western Ave,Oklahoma City,OK,73118,,,,,,,11,,9503,2,1,Chesapeake Energy,'6040':3 '73118':10 'ave':6 'chesapeak':1 'citi':8 'energi':2 'n':4 'ok':9 'oklahoma':7 'western':5,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
31152,400.0,2006-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47087,,,,,,Mack Energy Corp,P O Box 960,Artesia,NM,88211-0960,,,,,,,11,,9503,2,1,Mack Energy Corp,'-0960':11 '88211':10 '960':7 'artesia':8 'box':6 'corp':3 'energi':2 'mack':1 'nm':9 'o':5 'p':4,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
31149,500.0,2006-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47071,,Ronald,,Loyd,,Navajo Refining Company LP,P O Box 159,Artesia,NM,88211,,,,,,,11,,9503,2,1,Navajo Refining Company LP,'159':10 '88211':13 'artesia':11 'box':9 'compani':3 'loyd':6 'lp':4 'navajo':1 'nm':12 'o':8 'p':7 'refin':2 'ronald':5,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
80573,400.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703697,,,,,,MARATHON OIL COMPANY,P O BOX 3128,HOUSTON,TX,77253-3128,,,,,,,11,,9578,2,1,MARATHON OIL COMPANY,'-3128':11 '3128':7 '77253':10 'box':6 'compani':3 'houston':8 'marathon':1 'o':5 'oil':2 'p':4 'tx':9,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80572,500.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703695,,,,,,MY WAY HOLDINGS LLC,1200 FUTURITY DRIVE,SUNLAND PARK,NM,88063,,,,,,,11,,9578,2,1,MY WAY HOLDINGS LLC,'1200':5 '88063':11 'drive':7 'futur':6 'hold':3 'llc':4 'nm':10 'park':9 'sunland':8 'way':2,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80571,1000.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703693,,,,,,MICHAEL SANCHEZ SENATE MAJORITY LEADER FUND,P O BOX 1297,LOS LUNAS,NM,87031,,,,,,,11,,9578,2,1,MICHAEL SANCHEZ SENATE MAJORITY LEADER FUND,'1297':10 '87031':14 'box':9 'fund':6 'leader':5 'los':11 'luna':12 'major':4 'michael':1 'nm':13 'o':8 'p':7 'sanchez':2 'senat':3,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80574,300.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703698,,,,,,SAMSON,TWO WEST SECOND STREET,TULSA,OK,74103,,,,,,,11,,9578,2,1,SAMSON,'74103':8 'ok':7 'samson':1 'second':4 'street':5 'tulsa':6 'two':2 'west':3,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80575,300.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703699,,,,,,CHESAPEAKE OPERATING,P O BOX 18496,OKLAHOMA CITY,OK,73154,,,,,,,11,,9578,2,1,CHESAPEAKE OPERATING,'18496':6 '73154':10 'box':5 'chesapeak':1 'citi':8 'o':4 'ok':9 'oklahoma':7 'oper':2 'p':3,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80579,500.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703703,,DOUG,,CHANDLER,,,305 W ORCHARD LANE,CARLSBAD,NM,88220,,,,,,,11,,9578,2,1,DOUG  CHANDLER,'305':3 '88220':9 'carlsbad':7 'chandler':2 'doug':1 'lane':6 'nm':8 'orchard':5 'w':4,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80578,500.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703702,,JOHNNY,C,GRAY,,,P O BOX 810,ARTESIA,NM,88211,,,,,,,11,,9578,2,1,JOHNNY C GRAY,'810':7 '88211':10 'artesia':8 'box':6 'c':2 'gray':3 'johnni':1 'nm':9 'o':5 'p':4,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80577,500.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703701,,RAYE,PAUL,MILLER,,,2308 SIERRA VISTA RD,ARTESIA,NM,88210,,,,,,,11,,9578,2,1,RAYE PAUL MILLER,'2308':4 '88210':10 'artesia':8 'miller':3 'nm':9 'paul':2 'ray':1 'rd':7 'sierra':5 'vista':6,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80576,300.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703700,,,,,,BLACK HILLS CORP,P O BOX 1400,RAPID CITY,SD,57709,,,,,,,11,,9578,2,1,BLACK HILLS CORP,'1400':7 '57709':11 'black':1 'box':6 'citi':9 'corp':3 'hill':2 'o':5 'p':4 'rapid':8 'sd':10,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80587,300.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703711,,,,,,CHEVRONTEXACO,P O BOX 9034,CONCORD,CA,94524,,,,,,,11,,9578,2,1,CHEVRONTEXACO,'9034':5 '94524':8 'box':4 'ca':7 'chevrontexaco':1 'concord':6 'o':3 'p':2,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80585,250.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703709,,,,,,CAMINO REAL ENVIRONMENTAL,35 IRON POINT CIRCLE STE 200,FOLSOM,CA,95630,,,,,,,11,,9578,2,1,CAMINO REAL ENVIRONMENTAL,'200':9 '35':4 '95630':12 'ca':11 'camino':1 'circl':7 'environment':3 'folsom':10 'iron':5 'point':6 'real':2 'ste':8,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80581,250.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703705,,,,,,WYETH GOOD GOVT FUND,FIVE GIRALDA FARMS,MADISON,NJ,7940,,,,,,,11,,9578,2,1,WYETH GOOD GOVT FUND,'7940':10 'farm':7 'five':5 'fund':4 'giralda':6 'good':2 'govt':3 'madison':8 'nj':9 'wyeth':1,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80586,500.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703710,,,,,,CONOCOPHILLIPS COMPANY,NONE,HOUSTON,TX,77253,,,,,,,11,,9578,2,1,CONOCOPHILLIPS COMPANY,'77253':6 'compani':2 'conocophillip':1 'houston':4 'none':3 'tx':5,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80591,500.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703715,,CATHERINE,,OPPENHEIMER,,,978 THUNDERBIRD COURT,SANTA FE,NM,87501,,,,,,,11,,9578,2,1,CATHERINE  OPPENHEIMER,'87501':9 '978':3 'catherin':1 'court':5 'fe':7 'nm':8 'oppenheim':2 'santa':6 'thunderbird':4,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80593,200.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703717,,,,,,MARK DURAN & ASSOC,4 TIWA TRAIL,PLACITAS,NM,87043,,,,,,,11,,9578,2,1,MARK DURAN & ASSOC,'4':4 '87043':9 'assoc':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80582,300.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703706,,,,,,CAREMARK RX INC,P O BOX 52115,PHOENIX,AZ,85072,,,,,,,11,,9578,2,1,CAREMARK RX INC,'52115':7 '85072':10 'az':9 'box':6 'caremark':1 'inc':3 'o':5 'p':4 'phoenix':8 'rx':2,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80584,250.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703708,,,,,,MOLINA HEALTHCARE,ONE GOLDEN SHORE,LONG BEACH,CA,90802,,,,,,,11,,9578,2,1,MOLINA HEALTHCARE,'90802':9 'beach':7 'ca':8 'golden':4 'healthcar':2 'long':6 'molina':1 'one':3 'shore':5,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80588,250.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703712,,,,,,PFIZER,235 EAST 42ND STREET,NEW YORK,NY,10017-5755,,,,,,,11,,9578,2,1,PFIZER,'-5755':10 '10017':9 '235':2 '42nd':4 'east':3 'new':6 'ny':8 'pfizer':1 'street':5 'york':7,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80580,500.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703704,,,,,,NM MEDICAL PAC,NM MEDICAL SOCIETY,ALBUQUERQUE,NM,87110,,,,,,,11,,9578,2,1,NM MEDICAL PAC,"'87110':9 'albuquerqu':7 'medic':2,5 'nm':1,4,8 'pac':3 'societi':6",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80592,350.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703716,,,,,,NM HEALTH CARE ASSOC PAC,4411 MCLEOD NE STUITE G,ALBUQUERQUE,NM,87109-2217,,,,,,,11,,9578,2,1,NM HEALTH CARE ASSOC PAC,"'-2217':14 '4411':6 '87109':13 'albuquerqu':11 'assoc':4 'care':3 'g':10 'health':2 'mcleod':7 'ne':8 'nm':1,12 'pac':5 'stuit':9",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80594,500.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703718,,F,,HORTON,,,101 MILK CHECK LN,HATCH,NM,87937,,,,,,,11,,9578,2,1,F  HORTON,'101':3 '87937':9 'check':5 'f':1 'hatch':7 'horton':2 'ln':6 'milk':4 'nm':8,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80589,500.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703713,,NORMA,,ALVAREZ,,,1049 MERCANTIL AVE,LA UNION,NM,88021,,,,,,,11,,9578,2,1,NORMA  ALVAREZ,'1049':3 '88021':9 'alvarez':2 'ave':5 'la':6 'mercantil':4 'nm':8 'norma':1 'union':7,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80583,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703707,,,,,,NM MANUFACTURED HOUSING ASSOC,6001 INDIAN SCHOOL RD NE STUE 560,ALBUQUERQUE,NM,87110,,,,,,,11,,9578,2,1,NM MANUFACTURED HOUSING ASSOC,"'560':11 '6001':5 '87110':14 'albuquerqu':12 'assoc':4 'hous':3 'indian':6 'manufactur':2 'ne':9 'nm':1,13 'rd':8 'school':7 'stue':10",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80590,400.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703714,,,,,,LOVELACE HEALTH SYSTEM,5400 GIBSON BLVD SE,ALBUQUERQUE,NM,87108,,,,,,,11,,9578,2,1,LOVELACE HEALTH SYSTEM,'5400':4 '87108':10 'albuquerqu':8 'blvd':6 'gibson':5 'health':2 'lovelac':1 'nm':9 'se':7 'system':3,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80602,350.0,2007-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703726,,,,,,ASTRA ZENECA,P O BOX 15437,WILMINGTON,DE,19850-5437,,,,,,,11,,9578,2,1,ASTRA ZENECA,'-5437':10 '15437':6 '19850':9 'astra':1 'box':5 'de':8 'o':4 'p':3 'wilmington':7 'zeneca':2,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80595,100.0,2007-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703719,,CINDY,,WEST,,MEDCO,100 PARSONS POND DRIVE,FRANKLIN LAKES,NJ,07417-2603,,,,,,,11,,9578,2,1,MEDCO,'-2603':12 '07417':11 '100':4 'cindi':2 'drive':7 'franklin':8 'lake':9 'medco':1 'nj':10 'parson':5 'pond':6 'west':3,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80601,1500.0,2007-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703725,,,,,,FOREST CITY COVINGTON NM LLC,7351 E 29TH AVE,DENVER,CO,80238,,,,,,,11,,9578,2,1,FOREST CITY COVINGTON NM LLC,'29th':8 '7351':6 '80238':12 'ave':9 'citi':2 'co':11 'covington':3 'denver':10 'e':7 'forest':1 'llc':5 'nm':4,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80603,750.0,2007-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703727,,,,,,COIR COMMITTEE ON INDIVIDUAL RESPONSIBILITY,P O BOX 301,ALBUQUERQUE,NM,87103,,,,,,,11,,9578,2,1,COIR COMMITTEE ON INDIVIDUAL RESPONSIBILITY,'301':9 '87103':12 'albuquerqu':10 'box':8 'coir':1 'committe':2 'individu':4 'nm':11 'o':7 'p':6 'respons':5,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80598,200.0,2007-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703722,,,,,,TNT AMERICAN PROMOTIONAL EVENTS OF TEXAS,1101 114TH STREET,LUBBOCK,TX,79423,,,,,,,11,,9578,2,1,TNT AMERICAN PROMOTIONAL EVENTS OF TEXAS,'1101':7 '114th':8 '79423':12 'american':2 'event':4 'lubbock':10 'promot':3 'street':9 'texa':6 'tnt':1 'tx':11,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80600,400.0,2007-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703724,,,,,,NAVAJO REFINING COMPANY,P O BOX 159,ARTESIA,NM,88211-0159,,,,,,,11,,9578,2,1,NAVAJO REFINING COMPANY,'-0159':11 '159':7 '88211':10 'artesia':8 'box':6 'compani':3 'navajo':1 'nm':9 'o':5 'p':4 'refin':2,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80597,500.0,2007-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703721,,,,,,SCHERING PLOUGH,2000 GALLOPING HILL ROAD,KENILWORTH,NJ,7033,,,,,,,11,,9578,2,1,SCHERING PLOUGH,'2000':3 '7033':9 'gallop':4 'hill':5 'kenilworth':7 'nj':8 'plough':2 'road':6 'schere':1,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80599,250.0,2007-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703723,,,,,,BOWLIN TRAVEL CENTERS,150 LOUISIANA NE,ALBUQUERQUE,NM,87108,,,,,,,11,,9578,2,1,BOWLIN TRAVEL CENTERS,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'center':3 'louisiana':5 'ne':6 'nm':8 'travel':2,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80596,500.0,2007-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703720,,DOMINIC,,SYLVIA,,NM HOMEBUILDERS,5931 OFFICE BLVD NE STE 1,ALBUQUERQUE,NM,87109,,,,,,,11,,9578,2,1,NM HOMEBUILDERS,"'1':10 '5931':5 '87109':13 'albuquerqu':11 'blvd':7 'domin':3 'homebuild':2 'ne':8 'nm':1,12 'offic':6 'ste':9 'sylvia':4",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
98652,400.0,2007-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147968,,,,,,Triad Hospitals,4000 Meridian Boulevard,Franklin,TN,37067,,,,,,,11,,9528,2,1,Triad Hospitals,'37067':8 '4000':3 'boulevard':5 'franklin':6 'hospit':2 'meridian':4 'tn':7 'triad':1,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
