id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
121022,500.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594501,,,,,,Barreras for State Representative,P.O. Box 267,Tome,NM,87060,,,,,,,11,,5545,2,1,Barreras for State Representative,'267':7 '87060':10 'barrera':1 'box':6 'nm':9 'p.o':5 'repres':4 'state':3 'tome':8,Monetary contribution,1049,Donald E. Holliday,candidate,2008-07-03 06:00:00+00:00,Third Primary
98148,1332.83,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143378,,,,,,"Holliday Fence Co., Inc.",590 Country Lane,Bosque Farms,NM,87068,,,,,,,11,,5463,2,1,"Holliday Fence Co., Inc.",'590':5 '87068':11 'bosqu':8 'co':3 'countri':6 'farm':9 'fenc':2 'holliday':1 'inc':4 'lane':7 'nm':10,Monetary contribution,1049,Donald E. Holliday,candidate,2008-05-12 06:00:00+00:00,First Primary
97933,1332.83,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140169,,Donald,,Holliday,,"Holliday Fence Co., Inc.",590 Country Lane,Bosque Farms,NM,87068,,,,,,,11,,5515,2,1,"Holliday Fence Co., Inc.","'590':7 '87068':13 'bosqu':10 'co':3 'countri':8 'donald':5 'farm':11 'fenc':2 'holliday':1,6 'inc':4 'lane':9 'nm':12",Monetary contribution,1049,Donald E. Holliday,candidate,2008-05-12 06:00:00+00:00,Primary Statement Of Exception
98153,250.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143396,,Christian,,Garcia,,CG's Concrete Inc.,10 Proctor Road,Peralta,NM,87042,,,,,,,11,,5463,2,1,CG's Concrete Inc.,'10':7 '87042':12 'cg':1 'christian':5 'concret':3 'garcia':6 'inc':4 'nm':11 'peralta':10 'proctor':8 'road':9,Monetary contribution,1049,Donald E. Holliday,candidate,2008-05-12 06:00:00+00:00,First Primary
98157,200.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143407,,Michael,S.,Sanchez,,Senator Maichael Sanchez Campaign Fund,10 Bunton Rd.,Belen,NM,87002,,,,,,,11,,5463,2,1,Senator Maichael Sanchez Campaign Fund,"'10':9 '87002':14 'belen':12 'bunton':10 'campaign':4 'fund':5 'maichael':2 'michael':6 'nm':13 'rd':11 'sanchez':3,8 'senat':1",Monetary contribution,1049,Donald E. Holliday,candidate,2008-05-12 06:00:00+00:00,First Primary
121020,100.0,2008-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594499,,Robert,G.,Knowlton,,,310 Country Lane,Bosque Farms,NM,87068,,,,,,,11,,5545,2,1,Robert G. Knowlton,'310':4 '87068':10 'bosqu':7 'countri':5 'farm':8 'g':2 'knowlton':3 'lane':6 'nm':9 'robert':1,Monetary contribution,1049,Donald E. Holliday,candidate,2008-07-03 06:00:00+00:00,Third Primary
121021,300.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594500,,Mark,,Peter,,,P.O. Box 49,Belen,NM,87002,,,,,,,11,,5545,2,1,Mark   Peter,'49':5 '87002':8 'belen':6 'box':4 'mark':1 'nm':7 'p.o':3 'peter':2,Monetary contribution,1049,Donald E. Holliday,candidate,2008-07-03 06:00:00+00:00,Third Primary
163089,406.13,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594502,,Andrew,,Barreras,,,P.O. Box 267,Tome,NM,87060,,,,,,,11,,5545,2,2,Andrew  Barreras,'267':5 '87060':8 'andrew':1 'barrera':2 'box':4 'nm':7 'p.o':3 'tome':6,In Kind contribution,1049,Donald E. Holliday,candidate,2008-07-03 06:00:00+00:00,Third Primary
163090,64.13,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594503,,Andrew,,Barreras,,,P.O. Box 267,Tome,NM,87060,,,,,,,11,,5545,2,2,Andrew  Barreras,'267':5 '87060':8 'andrew':1 'barrera':2 'box':4 'nm':7 'p.o':3 'tome':6,In Kind contribution,1049,Donald E. Holliday,candidate,2008-07-03 06:00:00+00:00,Third Primary
11472,80.0,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1785304,,,,,,,,,,,,,,,,,,,5589,2,3,,,Anonymous Contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
11471,100.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784801,,,,,,,,,,,,,,,,,,,5589,2,3,,,Anonymous Contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128726,115.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784567,,Donna,,Holliday,,,02 Don Juan,Los Lunas,NM,87031,,,,,,,11,,5589,2,1,Donna   Holliday,'02':3 '87031':9 'donna':1 'holliday':2 'juan':5 'los':6 'luna':7 'nm':8,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128729,75.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784570,,Johnny,,Gardner,,,80 Tavalopa,Los Lunas,NM,87031,,,,,,,11,,5589,2,1,Johnny   Gardner,'80':3 '87031':8 'gardner':2 'johnni':1 'los':5 'luna':6 'nm':7 'tavalopa':4,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128734,200.0,2008-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1785664,,Claudio,,Moya Sr.,,,75 Peralta Blvd.,Peralta,NM,87042,,,,,,,11,,5589,2,1,Claudio  Moya Sr.,"'75':4 '87042':9 'blvd':6 'claudio':1 'moya':2 'nm':8 'peralta':5,7 'sr':3",Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
11474,50.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1785671,,,,,,,,,,,,,,,,,,,5589,2,3,,,Anonymous Contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
11473,50.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1785670,,,,,,,,,,,,,,,,,,,5589,2,3,,,Anonymous Contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128748,100.0,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1786950,,Bobby,,Beall,,,PO Box 1730,Peralta,NM,87042,,,,,,,11,,5589,2,1,Bobby   Beall,'1730':5 '87042':8 'beall':2 'bobbi':1 'box':4 'nm':7 'peralta':6 'po':3,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128730,75.0,2008-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784571,,Robert,,Courtney,,,1055 Sandia Dr.,Bosque Farms,NM,87068,,,,,,,11,,5589,2,1,Robert  Courtney,'1055':3 '87068':9 'bosqu':6 'courtney':2 'dr':5 'farm':7 'nm':8 'robert':1 'sandia':4,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128721,40.0,2008-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784562,,Eugene,,Sanchez,,,1419 Peyton Rd.,Los Lunas,NM,87031,,,,,,,11,,5589,2,1,Eugene  Sanchez,'1419':3 '87031':9 'eugen':1 'los':6 'luna':7 'nm':8 'peyton':4 'rd':5 'sanchez':2,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128724,50.0,2008-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784565,,Phillip,,Carabajal,,,10304 Autumn Sage NW,Albuquerque,NM,87114,,,,,,,11,,5589,2,1,Phillip  Carabajal,'10304':3 '87114':9 'albuquerqu':7 'autumn':4 'carabaj':2 'nm':8 'nw':6 'phillip':1 'sage':5,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128723,500.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784564,,,,,,Maez Water Sources & Drilling,3552 HWY. 47,Peralta,NM,87042,,,,,,,11,,5589,2,1,Maez Water Sources & Drilling,'3552':5 '47':7 '87042':10 'drill':4 'hwi':6 'maez':1 'nm':9 'peralta':8 'sourc':3 'water':2,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128722,500.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784563,,,,,,Apodacas Services Inc. DBA Locker Room Discount Liquors,3509 Highway 47,Los Lunas,NM,87031,,,,,,,11,,5589,2,1,Apodacas Services Inc. DBA Locker Room Discount Liquors,'3509':9 '47':11 '87031':15 'apodaca':1 'dba':4 'discount':7 'highway':10 'inc':3 'liquor':8 'locker':5 'los':12 'luna':13 'nm':14 'room':6 'servic':2,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128702,500.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784543,,,,,,I.A of B.S.O. and R.I.W. Local 495,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,5589,2,1,I.A of B.S.O. and R.I.W. Local 495,'2524':8 '495':7 '87106':13 'albuquerqu':11 'b.s.o':3 'baylor':9 'i.a':1 'local':6 'nm':12 'r.i.w':5 'se':10,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128725,20.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784566,,Joseph,,Campos,,,2790 Parklane Dr,Bosque Farms,NM,87068,,,,,,,11,,5589,2,1,Joseph  Campos,'2790':3 '87068':9 'bosqu':6 'campo':2 'dr':5 'farm':7 'joseph':1 'nm':8 'parklan':4,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128718,75.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784559,,Gene,,Garcia,,,PO Box 567,Los Lunas,NM,87031,,,,,,,11,,5589,2,1,Gene  Garcia,'567':5 '87031':9 'box':4 'garcia':2 'gene':1 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128727,75.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784568,,,,,,Benny's,555 Solano Drive,Bosque Farms,NM,87068,,,,,,,11,,5589,2,1,Benny's,'555':3 '87068':9 'benni':1 'bosqu':6 'drive':5 'farm':7 'nm':8 'solano':4,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128705,35.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784546,,Pedro,G,Rael,,,PO Box 460,Los Lunas,NM,87031,,,,,,,11,,5589,2,1,Pedro G Rael,'460':6 '87031':10 'box':5 'g':2 'los':7 'luna':8 'nm':9 'pedro':1 'po':4 'rael':3,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128750,100.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1787662,,Lucy,,Holliday,,,590 Country Lane,Bosque Farms,NM,87068,,,,,,,11,,5589,2,1,Lucy  Holliday,'590':3 '87068':9 'bosqu':6 'countri':4 'farm':7 'holliday':2 'lane':5 'luci':1 'nm':8,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128704,300.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784545,,Anthony,R,Apodaca,,,PO Drawer 1506,Los Lunas,NM,87031,,,,,,,11,,5589,2,1,Anthony R Apodaca,'1506':6 '87031':10 'anthoni':1 'apodaca':3 'drawer':5 'los':7 'luna':8 'nm':9 'po':4 'r':2,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128703,500.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784544,,,,,,"Randy's Electric Company, Inc.",3543 HWY 47,Peralta,NM,87042,,,,,,,11,,5589,2,1,"Randy's Electric Company, Inc.",'3543':6 '47':8 '87042':11 'compani':4 'electr':3 'hwi':7 'inc':5 'nm':10 'peralta':9 'randi':1,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128720,100.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784561,,,,,,Moya Drilling,75 Peralta Blvd.,Peralta,NM,87042,,,,,,,11,,5589,2,1,Moya Drilling,"'75':3 '87042':8 'blvd':5 'drill':2 'moya':1 'nm':7 'peralta':4,6",Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128707,150.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784548,,Jeff,,Aragon,,,228 Garden Ave.,Los Lunas,NM,87031,,,,,,,11,,5589,2,1,Jeff  Aragon,'228':3 '87031':9 'aragon':2 'ave':5 'garden':4 'jeff':1 'los':6 'luna':7 'nm':8,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128728,25.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784569,,Carolyn,,MacPhail,,,11 A Aviala,Los Lunas,NM,87031,,,,,,,11,,5589,2,1,Carolyn  MacPhail,'11':3 '87031':9 'aviala':5 'carolyn':1 'los':6 'luna':7 'macphail':2 'nm':8,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128715,100.0,2008-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784556,,Lois,,Ake,,,1360 Truchas Trail,Bosque Farms,NM,87068,,,,,,,11,,5589,2,1,Lois  Ake,'1360':3 '87068':9 'ake':2 'bosqu':6 'farm':7 'loi':1 'nm':8 'trail':5 'trucha':4,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128706,75.0,2008-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784547,,Spencer,,Wood,,,2400 NcNew Rd.,Bosque Farms,NM,87068,,,,,,,11,,5589,2,1,Spencer   Wood,'2400':3 '87068':9 'bosqu':6 'farm':7 'ncnew':4 'nm':8 'rd':5 'spencer':1 'wood':2,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128719,100.0,2008-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784560,,Jerry,,Romero,,,PO Box 3151,Los Lunas,NM,87031,,,,,,,11,,5589,2,1,Jerry   Romero,'3151':5 '87031':9 'box':4 'jerri':1 'los':6 'luna':7 'nm':8 'po':3 'romero':2,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128712,50.0,2008-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784553,,Stephen,,Binkley,,,PO Box 2460,Los Lunas,NM,87031,,,,,,,11,,5589,2,1,Stephen   Binkley,'2460':5 '87031':9 'binkley':2 'box':4 'los':6 'luna':7 'nm':8 'po':3 'stephen':1,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128710,30.0,2008-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784551,,Ronny,,Padilla,,,PO Box 524,Peralta,NM,87042,,,,,,,11,,5589,2,1,Ronny   Padilla,'524':5 '87042':8 'box':4 'nm':7 'padilla':2 'peralta':6 'po':3 'ronni':1,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128716,100.0,2008-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784557,,John,,Pope,,,400 Godfrey,Belen,NM,87002,,,,,,,11,,5589,2,1,John   Pope,'400':3 '87002':7 'belen':5 'godfrey':4 'john':1 'nm':6 'pope':2,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128713,75.0,2008-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784554,,Fidel,,Aragon,,,244 Los Lentes NE,Los Lunas,NM,87031,,,,,,,11,,5589,2,1,Fidel  Aragon,"'244':3 '87031':10 'aragon':2 'fidel':1 'lent':5 'los':4,7 'luna':8 'ne':6 'nm':9",Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128717,100.0,2008-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784558,,Moises,,Griego,,,1067 Olympia Circle NE,Los Lunas,NM,87031,,,,,,,11,,5589,2,1,Moises  Griego,'1067':3 '87031':10 'circl':5 'griego':2 'los':7 'luna':8 'mois':1 'ne':6 'nm':9 'olympia':4,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128709,35.0,2008-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784550,,Sandra,,Gabaldon,,,PO Box 3395,Los Lunas,NM,87031,,,,,,,11,,5589,2,1,Sandra  Gabaldon,'3395':5 '87031':9 'box':4 'gabaldon':2 'los':6 'luna':7 'nm':8 'po':3 'sandra':1,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128714,200.0,2008-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784555,,Ernest,,Reneau,,,14 Campbell Farms Rd.,Belen,NM,87002,,,,,,,11,,5589,2,1,Ernest  Reneau,'14':3 '87002':9 'belen':7 'campbel':4 'ernest':1 'farm':5 'nm':8 'rd':6 'reneau':2,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128708,100.0,2008-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784549,,Isidro,,Garcia,,,235 Sego Lily St.,Bosque Farms,NM,87031,,,,,,,11,,5589,2,1,Isidro  Garcia,'235':3 '87031':10 'bosqu':7 'farm':8 'garcia':2 'isidro':1 'lili':5 'nm':9 'sego':4 'st':6,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128711,15.0,2008-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784552,,Donna,,Holliday,,,02 Don Juan,Los Lunas,NM,87031,,,,,,,11,,5589,2,1,Donna   Holliday,'02':3 '87031':9 'donna':1 'holliday':2 'juan':5 'los':6 'luna':7 'nm':8,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128701,500.0,2008-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784542,,,,,,JMS Construction Corp.,500 Kinley Ave. NE,Albuquerque,NM,87102-1516,,,,,,,11,,5589,2,1,JMS Construction Corp.,'-1516':11 '500':4 '87102':10 'albuquerqu':8 'ave':6 'construct':2 'corp':3 'jms':1 'kinley':5 'ne':7 'nm':9,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128699,250.0,2008-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784540,,,,,,Elias Barela for State Representative,PO Box 2416,Los Lunas,NM,87031,,,,,,,11,,5589,2,1,Elias Barela for State Representative,'2416':8 '87031':12 'barela':2 'box':7 'elia':1 'los':9 'luna':10 'nm':11 'po':6 'repres':5 'state':4,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128698,200.0,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784539,,,,,,Nino Trujillo  & Company,PO Box 948,Belen,NM,87002,,,,,,,11,,5589,2,1,Nino Trujillo  & Company,'87002':9 '948':6 'belen':7 'box':5 'compani':3 'nino':1 'nm':8 'po':4 'trujillo':2,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128700,250.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784541,,,,,,Barreras for State Representative,PO Box 267,Tome,NM,87060,,,,,,,11,,5589,2,1,Barreras for State Representative,'267':7 '87060':10 'barrera':1 'box':6 'nm':9 'po':5 'repres':4 'state':3 'tome':8,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
128697,100.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1784538,,Roberto,,Archuleta,,,1020 Crestview Dr. SW,Los Lunas,NM,87031,,,,,,,11,,5589,2,1,Roberto  Archuleta,'1020':3 '87031':10 'archuleta':2 'crestview':4 'dr':5 'los':7 'luna':8 'nm':9 'roberto':1 'sw':6,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-13 06:00:00+00:00,First General
132964,50.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847759,,Lorenzo,S.,Castillo,,,1607 Jack Nicklaus Dr.,Belen,NM,87002,,,,,,,11,,5594,2,1,Lorenzo S. Castillo,'1607':4 '87002':10 'belen':8 'castillo':3 'dr':7 'jack':5 'lorenzo':1 'nicklaus':6 'nm':9,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-30 06:00:00+00:00,Second General
132968,350.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847765,,Andrew,,Barreras,,Barreras for State Representative,P.O. Box 267,Tome,NM,87060,,,,,,,11,,5594,2,1,Barreras for State Representative,"'267':9 '87060':12 'andrew':5 'barrera':1,6 'box':8 'nm':11 'p.o':7 'repres':4 'state':3 'tome':10",Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-30 06:00:00+00:00,Second General
132966,500.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847762,,,,,,Sheetmetal Workers Local Union 49,4400 Silver SE,Albuquerque,NM,87108,,,,,,,11,,5594,2,1,Sheetmetal Workers Local Union 49,'4400':6 '49':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'se':8 'sheetmet':1 'silver':7 'union':4 'worker':2,Monetary contribution,1049,Donald E. Holliday,candidate,2008-10-30 06:00:00+00:00,Second General
570349,500.0,2012-04-04 06:00:00+00:00,2012-08-06 16:05:18.090001+00:00,2458,,,,,Elias,,Barela,,,1191 John Road,Belen,NM,87002,United States,,,Attorney at Law,,113973,1,,26987,2,1,Elias Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'road':5,Monetary contribution,1049,Donald E. Holliday,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570346,500.0,2012-07-03 06:00:00+00:00,2012-08-06 15:56:24.150002+00:00,25300,,,,,,,,,"Apodacas Service, Inc.",3513 HWY 47,Los Lunas,NM,87031,United States,,,Food/Catering Services,,113970,16,,26987,2,1,"Apodacas Service, Inc. ",'3513':4 '47':6 '87031':10 'apodaca':1 'hwi':5 'inc':3 'los':7 'luna':8 'nm':9 'servic':2,Monetary contribution,1049,Donald E. Holliday,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570348,250.0,2012-07-07 06:00:00+00:00,2012-08-06 16:03:56.602999+00:00,1342,,,,,,,,,Michael Sanchez,3 Bunton Road,Belen,NM,97002,United States,,,Senator Michael S. Sanchez,,113972,5,,26987,2,1,Michael Sanchez,'3':3 '97002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'road':5 'sanchez':2,Monetary contribution,1049,Donald E. Holliday,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570350,500.0,2012-07-18 06:00:00+00:00,2012-08-06 16:08:25.323000+00:00,17364,,,,,,,,,Tibo Chavez. Jr.,P.O. Box 569,Belen,NM,87002,United States,,,Attorney at Law,,113974,14,,26987,2,1,Tibo Chavez. Jr. ,'569':6 '87002':9 'belen':7 'box':5 'chavez':2 'jr':3 'nm':8 'p.o':4 'tibo':1,Monetary contribution,1049,Donald E. Holliday,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570347,100.0,2012-08-01 06:00:00+00:00,2012-08-06 16:02:14.760001+00:00,,Cash,,,,Ron,,Gentry,,,444 Luna Avenue,Los Lunas,NM,87031,United States,,,,,113971,1,,26987,2,1,Ron  Gentry,"'444':3 '87031':9 'avenu':5 'gentri':2 'los':6 'luna':4,7 'nm':8 'ron':1",Monetary contribution,1049,Donald E. Holliday,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
618370,300.0,2012-08-14 06:00:00+00:00,2012-11-07 15:48:36.972999+00:00,,,,,,,,,,PNM Responsible Citizens Group Municipal Account,Alvarado Square,Albuquerque,NM,87158,United States,,,Responsible Citizens Group,,137485,2,,29415,2,1,PNM Responsible Citizens Group Municipal Account,'87158':11 'account':6 'albuquerqu':9 'alvarado':7 'citizen':3 'group':4 'municip':5 'nm':10 'pnm':1 'respons':2 'squar':8,Monetary contribution,1049,Donald E. Holliday,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
590775,300.0,2012-09-24 06:00:00+00:00,2012-10-03 19:52:42.047003+00:00,1226,,,,,,,,,I.A of B.S.O and R.I.W Local 495 Political Action Account,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Local Union 495,,124537,3,,28068,2,1,I.A of B.S.O and R.I.W Local 495 Political Action Account ,'2524':11 '495':7 '87106':16 'account':10 'action':9 'albuquerqu':14 'b.s.o':3 'baylor':12 'i.a':1 'local':6 'nm':15 'polit':8 'r.i.w':5 'se':13,Monetary contribution,1049,Donald E. Holliday,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590786,400.0,2012-09-26 06:00:00+00:00,2012-10-03 19:55:55.656995+00:00,1142,,,,,,,,,Sheetmetal Workers Local Union 49,4400 Silver SE,Albuquerque,NM,87108,United States,,,Local Union 49,,124544,3,,28068,2,1,Sheetmetal Workers Local Union 49,'4400':6 '49':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'se':8 'sheetmet':1 'silver':7 'union':4 'worker':2,Monetary contribution,1049,Donald E. Holliday,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
604990,300.0,2012-10-05 06:00:00+00:00,2012-10-29 17:59:03.543000+00:00,1932,,,,,,,,,Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,131454,3,,28738,2,1,Local No. 412 ,'412':3 '510':4 '87108':10 'albuquerqu':8 'local':1 'nm':9 'pedro':6 'san':5 'se':7,Monetary contribution,1049,Donald E. Holliday,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604986,100.0,2012-10-07 06:00:00+00:00,2012-10-29 17:57:34.980002+00:00,9933,,,,,Charles D,,Tabet Trust,,,380 Garcia Lane,Bosque Farms,NM,87068,United States,,,,,131453,1,,28738,2,1,Charles D  Tabet Trust,'380':5 '87068':11 'bosqu':8 'charl':1 'd':2 'farm':9 'garcia':6 'lane':7 'nm':10 'tabet':3 'trust':4,Monetary contribution,1049,Donald E. Holliday,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
