id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
546415,350.0,2012-04-11 06:00:00+00:00,2012-05-14 15:25:25.359997+00:00,2593,To open PAC,,,,,,,,Gail Chasey,1206 Los Lomas Road NE,Albuquerque,NM,87106,United States,,,Attorney,,99481,11,,24758,2,1,Gail Chasey,'1206':3 '87106':10 'albuquerqu':8 'chasey':2 'gail':1 'loma':5 'los':4 'ne':7 'nm':9 'road':6,Monetary contribution,5578,Forward New Mexico,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
552680,2000.0,2012-05-09 06:00:00+00:00,2012-05-29 18:35:52.812997+00:00,,,,,,,,,,International Brotherhood of Electrial Workers Local 611,4921 Alexander Blvd NE Suite A,Albuquerque,NM,87107,United States,,,Union,,103788,3,,25090,2,1,International Brotherhood of Electrial Workers Local 611,'4921':8 '611':7 '87107':16 'albuquerqu':14 'alexand':9 'blvd':10 'brotherhood':2 'electri':4 'intern':1 'local':6 'ne':11 'nm':15 'suit':12 'worker':5,Monetary contribution,5578,Forward New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552700,5000.0,2012-05-18 06:00:00+00:00,2012-05-29 18:41:14.407000+00:00,10760,,,,,,,,,"AFSCME American Federation of State, County and Municipal Employees","1625 L Street, NW",Washington,DC,20036,United States,,,Union PAC,,103798,3,,25090,2,1,"AFSCME American Federation of State, County and Municipal Employees",'1625':10 '20036':16 'afscm':1 'american':2 'counti':6 'dc':15 'employe':9 'feder':3 'l':11 'municip':8 'nw':13 'state':5 'street':12 'washington':14,Monetary contribution,5578,Forward New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552694,5000.0,2012-05-24 06:00:00+00:00,2012-05-29 18:38:58.109997+00:00,1503,,,,,,,,,National Democratic Legislative Campaign Committee,1401 K Street NW Suite 201,Washington,DC,20005,USA,,,PAC,,103793,4,,25090,2,1,National Democratic Legislative Campaign Committee,'1401':6 '20005':14 '201':11 'campaign':4 'committe':5 'dc':13 'democrat':2 'k':7 'legisl':3 'nation':1 'nw':9 'street':8 'suit':10 'washington':12,Monetary contribution,5578,Forward New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556914,5000.0,2012-05-30 06:00:00+00:00,2012-05-31 13:48:35.563000+00:00,2197,,,,,,,,,Committee to Re-Elect Ben Lujan,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,United States,,,Election Committee NM Speaker of the House,,106213,11,,25090,2,1,Committee to Re-Elect Ben Lujan,'05':8 '87506':16 'ben':6 'celedon':10 'committe':1 'elect':5 'entrada':9 'fe':14 'lujan':7 'nestora':12 'nm':15 're':4 're-elect':3 'santa':13 'y':11,Monetary contribution,5578,Forward New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556910,5000.0,2012-05-30 06:00:00+00:00,2012-05-31 13:46:32.610003+00:00,3208,,,,,,,,,COIR Committee on Individual Responsibility,P.O. Box 301,Albuquerque,NM,87103,United States,,,PAC,,106208,4,,25090,2,1,COIR Committee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'p.o':6 'respons':5,Monetary contribution,5578,Forward New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565521,500.0,2012-06-02 06:00:00+00:00,2012-07-04 00:27:21.987003+00:00,3252,,,,,Frank,L.,Sanchez,,,P.O. Box 700,Rociada,NM,87742,United States,,,Dentist,,111385,1,,26522,2,1,Frank L. Sanchez,'700':6 '87742':9 'box':5 'frank':1 'l':2 'nm':8 'p.o':4 'rociada':7 'sanchez':3,Monetary contribution,5578,Forward New Mexico,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564976,500.0,2012-06-22 06:00:00+00:00,2012-07-03 18:14:45.627000+00:00,4216,,,,Dr.,Diana,L.,Obrinsky,,,5960 Ascot Drive,Oakland,CA,94611,United States,,,Pediatrician,,111044,1,,26522,2,1,Dr. Diana  L. Obrinsky,'5960':5 '94611':10 'ascot':6 'ca':9 'diana':2 'dr':1 'drive':7 'l':3 'oakland':8 'obrinski':4,Monetary contribution,5578,Forward New Mexico,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
574163,200.0,2012-07-12 06:00:00+00:00,2012-09-04 17:07:08.423003+00:00,,,,,Dr.,Jane,A.,Blumenfeld,,,350 South Hamilton #601,Madison,WI,53703,United States,,,,,116256,1,,27291,2,1,Dr.  Jane A. Blumenfeld,'350':5 '53703':11 '601':8 'blumenfeld':4 'dr':1 'hamilton':7 'jane':2 'madison':9 'south':6 'wi':10,Monetary contribution,5578,Forward New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574158,500.0,2012-07-12 06:00:00+00:00,2012-09-04 06:00:00+00:00,4291,,,,,,,,,Clara Apodaca,9419 Callaway Circle NE,Albuquerque,NM,87111,United States,,,Exec.Dir. Nat'l.Hispanic Cultural Cntr. Foundation,,118692,11,,27291,2,1,Clara Apodaca,'87111':9 '9419':3 'albuquerqu':7 'apodaca':2 'callaway':4 'circl':5 'clara':1 'ne':6 'nm':8,Monetary contribution,5578,Forward New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574166,200.0,2012-07-13 06:00:00+00:00,2012-09-04 17:08:39.452997+00:00,,,,,,Don,,Leonard,,,201 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,,116259,1,,27291,2,1,Don Leonard,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'leonard':2 'loma':4 'nm':8 'nw':6,Monetary contribution,5578,Forward New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574169,1000.0,2012-07-19 06:00:00+00:00,2012-09-04 17:10:05.826999+00:00,,,,,,Ron,,Morgan,,,500 Tijeras NW,Albuquerque,NM,87102,United States,,,Attorney,,116261,1,,27291,2,1,Ron Morgan,'500':3 '87102':8 'albuquerqu':6 'morgan':2 'nm':7 'nw':5 'ron':1 'tijera':4,Monetary contribution,5578,Forward New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574171,5000.0,2012-08-02 06:00:00+00:00,2012-09-04 17:13:34.923000+00:00,,,,,,,,,,Committee on Individual Responsibility,P.O. Box 27529,Albuquerque,NM,87128,United States,,,Political Action Committee,,116264,4,,27291,2,1,Committee on Individual Responsibility,'27529':7 '87128':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'p.o':5 'respons':4,Monetary contribution,5578,Forward New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574205,3000.0,2012-08-02 06:00:00+00:00,2012-09-04 18:34:12.437002+00:00,,,,,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Plumbers and Steamfitters Union PAC,,116263,4,,27291,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,5578,Forward New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574172,1000.0,2012-08-02 06:00:00+00:00,2012-09-04 17:19:09.296996+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Road,Santa Fe,NM,87105,United States,,,Political Action Committee,,116267,4,,27291,2,1,NEA New Mexico Education PAC,'2007':6 '87105':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'road':8 'santa':9,Monetary contribution,5578,Forward New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579511,500.0,2012-08-13 06:00:00+00:00,2012-09-08 16:12:04.437003+00:00,,,,,,Nicolas,,Arango,,,P.O. Box 369,Bernalillo,NM,87004,United States,,,Artist,,118643,1,,27291,2,1,Nicolas Arango,'369':5 '87004':8 'arango':2 'bernalillo':6 'box':4 'nicola':1 'nm':7 'p.o':3,Monetary contribution,5578,Forward New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574204,100.0,2012-08-28 06:00:00+00:00,2012-09-04 18:32:50.780000+00:00,,,,,,Frank,,Hesse,,,1011 Laurel Drive SE,Albuquerque,NM,87108,United States,,,,,116291,1,,27291,2,1,Frank Hesse,'1011':3 '87108':9 'albuquerqu':7 'drive':5 'frank':1 'hess':2 'laurel':4 'nm':8 'se':6,Monetary contribution,5578,Forward New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574203,500.0,2012-08-28 06:00:00+00:00,2012-09-04 06:00:00+00:00,,,,,,,,,,Karl Johnson & Michelle Giger,4808 College Heights Drive NW,Albuquerque,NM,87108,United States,,,Attorney,,118693,11,,27291,2,1,Karl Johnson & Michelle Giger,'4808':5 '87108':12 'albuquerqu':10 'colleg':6 'drive':8 'giger':4 'height':7 'johnson':2 'karl':1 'michell':3 'nm':11 'nw':9,Monetary contribution,5578,Forward New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574207,500.0,2012-08-30 06:00:00+00:00,2012-09-04 18:40:02.577003+00:00,,,,,,Marilyn,,Price-Reinbolt,,,P.O. Box 158,Embudo,NM,87531,United States,,,Artist,,116293,1,,27291,2,1,Marilyn Price-Reinbolt,'158':7 '87531':10 'box':6 'embudo':8 'marilyn':1 'nm':9 'p.o':5 'price':3 'price-reinbolt':2 'reinbolt':4,Monetary contribution,5578,Forward New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574206,5000.0,2012-08-30 06:00:00+00:00,2012-09-04 18:37:19.436998+00:00,,,,,,,,,,International Brotherhood of Electrical Workers Educational Committee,900 7th Street,Washington,NM,20001,United States,,,Plumbers and Steamfitters Union PAC,,116292,4,,27291,2,1,International Brotherhood of Electrical Workers Educational Committee,'20001':13 '7th':9 '900':8 'brotherhood':2 'committe':7 'educ':6 'electr':4 'intern':1 'nm':12 'street':10 'washington':11 'worker':5,Monetary contribution,5578,Forward New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
592443,4000.0,2012-09-04 06:00:00+00:00,2012-10-05 14:59:48.029997+00:00,10969,,,,,,,,,"AFSCME American Federation of State, County and Municipal Employees","1625 L Street, NW",Washington,DC,20036,United States,,,Union PAC,,103798,3,,28115,2,1,"AFSCME American Federation of State, County and Municipal Employees",'1625':10 '20036':16 'afscm':1 'american':2 'counti':6 'dc':15 'employe':9 'feder':3 'l':11 'municip':8 'nw':13 'state':5 'street':12 'washington':14,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592728,500.0,2012-09-05 06:00:00+00:00,2012-10-05 17:40:35.249998+00:00,MoneyOrder,,,,,Bill,,O'Neill,,,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,Development Director,,125664,1,,28115,2,1,Bill O'Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592725,500.0,2012-09-10 06:00:00+00:00,2012-10-05 17:39:32.482999+00:00,,,,,,John,A.,Heaton,,,102 South Canyon,Carlsbad,NM,88220,United States,,,Retired Pharmacist,,125663,1,,28115,2,1,John A. Heaton,'102':4 '88220':9 'canyon':6 'carlsbad':7 'heaton':3 'john':1 'nm':8 'south':5,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592731,5000.0,2012-09-10 06:00:00+00:00,2012-10-05 17:42:10.702999+00:00,1420,,,,,,,,,Southwest Regional Council of Carpenters NM,1021 Cardenas Drive NE,Albuquerque,NM,87110,United States,,,Union PAC,,125667,4,,28115,2,1,Southwest Regional Council of Carpenters NM,"'1021':7 '87110':13 'albuquerqu':11 'cardena':8 'carpent':5 'council':3 'drive':9 'ne':10 'nm':6,12 'region':2 'southwest':1",Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592717,500.0,2012-09-12 06:00:00+00:00,2012-10-05 17:35:48.627001+00:00,2802,,,,,Kathleen,J.,Love,,,P.O. Box 12888,Albuquerque,NM,87195,United States,,,Attorney,,125656,1,,28115,2,1,Kathleen J. Love,'12888':6 '87195':9 'albuquerqu':7 'box':5 'j':2 'kathleen':1 'love':3 'nm':8 'p.o':4,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592446,250.0,2012-09-12 06:00:00+00:00,2012-10-05 15:01:29.220001+00:00,3049,,,,,Thomas,Henry,Allen,,,7547 North Clearwater Parkways,Paradise Valley,AZ,85253,United States,,,Attorney,,125521,1,,28115,2,1,Thomas Henry Allen,'7547':4 '85253':11 'allen':3 'az':10 'clearwat':6 'henri':2 'north':5 'paradis':8 'parkway':7 'thoma':1 'valley':9,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592450,500.0,2012-09-13 06:00:00+00:00,2012-10-05 15:03:20.970003+00:00,3068,,,,,John,,Bigelow,,,P.O. Box 2492,Santa Fe,NM,87504,United States,,,Attorney,,125524,1,,28115,2,1,John Bigelow,'2492':5 '87504':9 'bigelow':2 'box':4 'fe':7 'john':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592722,100.0,2012-09-13 06:00:00+00:00,2012-10-05 17:38:13.626998+00:00,1087,,,,,Tyler,,Atkins,,,1854 Camino de Pabilo,Santa Fe,NM,875005,United States,,,Attorney,,125661,1,,28115,2,1,Tyler Atkins,'1854':3 '875005':10 'atkin':2 'camino':4 'de':5 'fe':8 'nm':9 'pabilo':6 'santa':7 'tyler':1,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592719,300.0,2012-09-13 06:00:00+00:00,2012-10-05 17:37:16.749998+00:00,2528,,,,,Veronica,C.,Garcia,,,9635 Merion Circle NE,Albuquerque,NM,87111,United States,,,Administrator,,125658,1,,28115,2,1,Veronica C. Garcia,'87111':10 '9635':4 'albuquerqu':8 'c':2 'circl':6 'garcia':3 'merion':5 'ne':7 'nm':9 'veronica':1,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592747,250.0,2012-09-14 06:00:00+00:00,2012-10-05 17:54:58.936997+00:00,cc,,,,,Virgil,,Beales,,,1902 West Mescalero Road,Roswell,NM,88201,United States,,,Businessman,,125680,1,,28115,2,1,Virgil Beales,'1902':3 '88201':9 'beal':2 'mescalero':5 'nm':8 'road':6 'roswel':7 'virgil':1 'west':4,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592675,250.0,2012-09-14 06:00:00+00:00,2012-10-05 17:17:32.860003+00:00,2715,,,,,Lisa,,McCulloch,,,2008 Gabaldon Drive NW,Albuquerque,NM,87104,United States,,,Development Professional,,125624,1,,28115,2,1,Lisa McCulloch,'2008':3 '87104':9 'albuquerqu':7 'drive':5 'gabaldon':4 'lisa':1 'mcculloch':2 'nm':8 'nw':6,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592755,100.0,2012-09-16 06:00:00+00:00,2012-10-05 17:59:15.610004+00:00,10759,,,,,Beulah,M.,Woodfin,,,5004 Northern Trail NW,Albuquerque,NM,87120,United States,,,Retired UNM Professor,,125685,1,,28115,2,1,Beulah M. Woodfin,'5004':4 '87120':10 'albuquerqu':8 'beulah':1 'm':2 'nm':9 'northern':5 'nw':7 'trail':6 'woodfin':3,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592750,250.0,2012-09-16 06:00:00+00:00,2012-10-05 17:56:47.766998+00:00,1021,,,,,H.,McIlvaine,Lewis,,,19 Sonrisa Trail,Santa Fe,NM,87506,United States,,,"Manager, State of New Mexico",,125683,1,,28115,2,1,H. McIlvaine Lewis,'19':4 '87506':10 'fe':8 'h':1 'lewi':3 'mcilvain':2 'nm':9 'santa':7 'sonrisa':5 'trail':6,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592712,250.0,2012-09-17 06:00:00+00:00,2012-10-05 17:32:59.092998+00:00,1165,,,,,,,,,"Visions New Mexico, LLC",P.O. Box 5351,Santa Fe,NM,87502,United States,,,Film and Entertainment,,125651,2,,28115,2,1,"Visions New Mexico, LLC",'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'p.o':5 'santa':8 'vision':1,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592700,150.0,2012-09-17 06:00:00+00:00,2012-10-05 17:26:54.983000+00:00,4611,,,,,Robert,E.,Strell,,,310 Solano Drive SE,Albuquerque,NM,87108,United States,,,Architectural Designer,,125643,1,,28115,2,1,Robert E. Strell,'310':4 '87108':10 'albuquerqu':8 'drive':6 'e':2 'nm':9 'robert':1 'se':7 'solano':5 'strell':3,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592493,150.0,2012-09-17 06:00:00+00:00,2012-10-05 15:23:53.203001+00:00,3463,,,,,Gary,,McAfee,,,310 Solano SE,Albuquerque,NM,87108,United States,,,,,125559,1,,28115,2,1,Gary McAfee,'310':3 '87108':8 'albuquerqu':6 'gari':1 'mcafe':2 'nm':7 'se':5 'solano':4,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592477,50.0,2012-09-18 06:00:00+00:00,2012-10-05 15:13:25.407002+00:00,2263,,,,,Natasha,,Kolchevska,,,4433 Avenida Manana NE,Albuquerque,NM,87110,United States,,,,,125546,1,,28115,2,1,Natasha Kolchevska,'4433':3 '87110':9 'albuquerqu':7 'avenida':4 'kolchevska':2 'manana':5 'natasha':1 'ne':6 'nm':8,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592441,500.0,2012-09-18 06:00:00+00:00,2012-10-05 06:00:00+00:00,545,,,,,Diane,,Denish,,,2604 Morrow Road NE,Albuquerque,NM,87106,United States,,,Business woman/Former Lt. Governor,,125556,1,,28115,2,1,Diane  Denish,'2604':3 '87106':9 'albuquerqu':7 'denish':2 'dian':1 'morrow':4 'ne':6 'nm':8 'road':5,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592685,100.0,2012-09-18 06:00:00+00:00,2012-10-05 17:21:56.187003+00:00,5982,,,,,Ona,,Porter,,,P.O. Box 7990,Albuquerque,NM,87194,United States,,,,,125631,1,,28115,2,1,Ona Porter,'7990':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'ona':1 'p.o':3 'porter':2,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592688,100.0,2012-09-18 06:00:00+00:00,2012-10-05 17:23:08.749999+00:00,433,,,,,Charles,R.,Powell,,,P.O. Box 20451,Albuquerque,NM,87154,United States,,,Retired,,125635,1,,28115,2,1,Charles R. Powell,'20451':6 '87154':9 'albuquerqu':7 'box':5 'charl':1 'nm':8 'p.o':4 'powel':3 'r':2,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592462,250.0,2012-09-18 06:00:00+00:00,2012-10-05 15:08:09.267000+00:00,6023,,,,,Fred,R.,Harris,,,472 Priestly Road,Corrales,NM,87048,United States,,,Attorney,,125536,1,,28115,2,1,Fred R. Harris,'472':4 '87048':9 'corral':7 'fred':1 'harri':3 'nm':8 'priest':5 'r':2 'road':6,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592696,1000.0,2012-09-18 06:00:00+00:00,2012-10-05 17:25:36.469998+00:00,1318,,,,,Sheryl,Williams,Stapleton,,,P.O. Box 25385,Albuquerque,NM,87125,United States,,,Educator,,125640,1,,28115,2,1,Sheryl Williams Stapleton,'25385':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'sheryl':1 'stapleton':3 'william':2,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592683,250.0,2012-09-18 06:00:00+00:00,2012-10-05 17:20:52.860002+00:00,1511,,,,Dr.,Scott,,Obenshain,,,3024 Barcelona Road SW,Albuquerque,NM,87105,United States,,,Physician,,125630,1,,28115,2,1,Dr.  Scott Obenshain,'3024':4 '87105':10 'albuquerqu':8 'barcelona':5 'dr':1 'nm':9 'obenshain':3 'road':6 'scott':2 'sw':7,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592456,250.0,2012-09-18 06:00:00+00:00,2012-10-05 15:06:19.749997+00:00,14567,,,,,,,,,"Carter Law Offices, P.C.",8012 Pennsylvania Circle NE,Albuquerque,NM,87110,United States,,,Attorney,,125529,11,,28115,2,1,"Carter Law Offices, P.C.",'8012':5 '87110':11 'albuquerqu':9 'carter':1 'circl':7 'law':2 'ne':8 'nm':10 'offic':3 'p.c':4 'pennsylvania':6,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592912,500.0,2012-09-18 06:00:00+00:00,2012-10-05 19:59:12.483004+00:00,,,Food for Fundraising Event from Cafe Lush,,,Gail,,Chasey,,,1206 Las Lomas NE,Albuquerque,NM,87106,United States,,,Attorney,,125825,1,,28115,2,2,Gail Chasey,'1206':3 '87106':9 'albuquerqu':7 'chasey':2 'gail':1 'las':4 'loma':5 'ne':6 'nm':8,In Kind contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592703,250.0,2012-09-18 06:00:00+00:00,2012-10-05 17:29:30.779998+00:00,96,,,,,Richard,,Valle,,,8012 Pennsylvania Circle NE,Albuquerque,NM,87110,United States,,,Attorney,,125644,1,,28115,2,1,Richard Valle,'8012':3 '87110':9 'albuquerqu':7 'circl':5 'ne':6 'nm':8 'pennsylvania':4 'richard':1 'vall':2,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592468,500.0,2012-09-18 06:00:00+00:00,2012-10-05 15:09:20.889999+00:00,4676,,,,,David,J.,Jaramillo,,,472 Priestly Road,Albuquerque,NM,87106,United States,,,Attorney,,125539,1,,28115,2,1,David J. Jaramillo,'472':4 '87106':9 'albuquerqu':7 'david':1 'j':2 'jaramillo':3 'nm':8 'priest':5 'road':6,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592473,5000.0,2012-09-18 06:00:00+00:00,2012-10-05 15:12:01.982998+00:00,1050,,,,,,,,,Ken Martinez Leadership Fund,P.O. Box 730,Grants,NM,87030,United States,,,NM House Leadership Fund,,125543,11,,28115,2,1,Ken Martinez Leadership Fund,'730':7 '87030':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'p.o':5,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592486,150.0,2012-09-18 06:00:00+00:00,2012-10-05 15:18:43.390002+00:00,481,,,,,,,,,Maestas 2012 Committee to Elect Antonio Maestas,P.O. Box 7307,Albuquerque,NM,87194,United States,,,Campaign Committee,,125550,11,,28115,2,1,Maestas 2012 Committee to Elect Antonio Maestas,"'2012':2 '7307':10 '87194':13 'albuquerqu':11 'antonio':6 'box':9 'committe':3 'elect':5 'maesta':1,7 'nm':12 'p.o':8",Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592482,250.0,2012-09-18 06:00:00+00:00,2012-10-05 15:15:26.077000+00:00,3609,,,,,Phil,,Krehbiel,,,5901 Tierra Viva NW,Albuquerque,NM,87107,United States,,,Attorney,,125547,1,,28115,2,1,Phil Krehbiel,'5901':3 '87107':9 'albuquerqu':7 'krehbiel':2 'nm':8 'nw':6 'phil':1 'tierra':4 'viva':5,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592708,250.0,2012-09-18 06:00:00+00:00,2012-10-05 17:30:33.657002+00:00,2273,,,,,Ray,M.,Vargas,II,,1516 Silver SW,Albuquerque,NM,87104,United States,,,Attorney,,125648,1,,28115,2,1,Ray M. Vargas II,'1516':5 '87104':10 'albuquerqu':8 'ii':4 'm':2 'nm':9 'ray':1 'silver':6 'sw':7 'varga':3,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592469,250.0,2012-09-18 06:00:00+00:00,2012-10-05 15:10:33.812999+00:00,2193,,,,,John,J.,Kelly,,,P.O. Box 31085,Albuquerque,NM,87190,United States,,,Attorney,,125540,1,,28115,2,1,John J. Kelly,'31085':6 '87190':9 'albuquerqu':7 'box':5 'j':2 'john':1 'kelli':3 'nm':8 'p.o':4,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592488,200.0,2012-09-18 06:00:00+00:00,2012-10-05 15:19:55.750002+00:00,12614,,,,,Peter,,Mallery,,,301 Edith  Blvd. NE Suite 110,Albuquerque,NM,87102,United States,,,,,125552,1,,28115,2,1,Peter Mallery,'110':8 '301':3 '87102':11 'albuquerqu':9 'blvd':5 'edith':4 'malleri':2 'ne':6 'nm':10 'peter':1 'suit':7,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592679,250.0,2012-09-18 06:00:00+00:00,2012-10-05 17:19:46.842998+00:00,1253,,,,,,,,,Ning Consulting,1331 Park Avenue SW #609,Albuquerque,NM,87102,United States,,,Lobbyist,,125626,11,,28115,2,1,Ning Consulting,'1331':3 '609':7 '87102':10 'albuquerqu':8 'avenu':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592453,250.0,2012-09-18 06:00:00+00:00,2012-10-05 15:04:45.923002+00:00,1969,,,,,Caroline,,Buerkle,,,5801 Desert View Ct. NE,Rio Rancho,NM,87144,United States,,,Political Consultant,,125528,1,,28115,2,1,Caroline Buerkle,'5801':3 '87144':11 'buerkl':2 'carolin':1 'ct':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'view':5,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592459,250.0,2012-09-18 06:00:00+00:00,2012-10-05 15:07:11.342997+00:00,5693,,,,,Deborah,C.,Hall,,,P.O. Box 25332,Albuquerque,NM,87125,United States,,,Physician,,125534,1,,28115,2,1,Deborah C.  Hall,'25332':6 '87125':9 'albuquerqu':7 'box':5 'c':2 'deborah':1 'hall':3 'nm':8 'p.o':4,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
