id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
523918,50.0,2011-10-03 06:00:00+00:00,2012-04-09 06:00:00+00:00,,NOT PREVIOUSLY REPORTED,,,,LYNN,E,ESTRADA,,,12 Estancia Rd.,Tularosa,NM,88352,United States,,,DEPUTY CLERK,,89916,1,20,23744,2,1,LYNN E ESTRADA,'12':4 '88352':9 'e':2 'estancia':5 'estrada':3 'lynn':1 'nm':8 'rd':6 'tularosa':7,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523738,100.0,2011-10-03 06:00:00+00:00,2012-04-09 16:33:26.092996+00:00,,NOT PREVIOUSLY REPORTED,,,,,,,,,,,,,,,,,,,,,23744,2,3,,'anonym':1,Anonymous Contribution,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524143,50.0,2011-10-12 06:00:00+00:00,2012-04-09 17:27:48.953001+00:00,,,,,,LYNN,E,ESTRADA,,,12 Estancia Rd.,Tularosa,NM,88352,United States,,,DEPUTY CLERK,,89916,1,20,23744,2,1,LYNN E ESTRADA,'12':4 '88352':9 'e':2 'estancia':5 'estrada':3 'lynn':1 'nm':8 'rd':6 'tularosa':7,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524173,25.0,2012-02-06 07:00:00+00:00,2012-04-09 17:34:41.719998+00:00,,,,,,Frank,,Bryant,,,51 Sioux Trl,Tularosa,NM,88352,United States,,,,,90145,1,20,23744,2,1,Frank  Bryant,'51':3 '88352':8 'bryant':2 'frank':1 'nm':7 'sioux':4 'trl':5 'tularosa':6,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524152,50.0,2012-02-06 07:00:00+00:00,2012-04-09 17:30:24.750000+00:00,,,,,,Carol,,Beckett,,,15 Pueblo Trl.,Alamogordo,NM,88310,United States,,,,,90119,1,,23744,2,1,Carol  Beckett,'15':3 '88310':8 'alamogordo':6 'beckett':2 'carol':1 'nm':7 'pueblo':4 'trl':5,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524167,50.0,2012-02-06 07:00:00+00:00,2012-04-09 17:32:29.860000+00:00,,,,,,Mike,,Haymes,,,4 Cottage Row,High Rolls,NM,88325,United States,,,,,90132,1,,23744,2,1,Mike Haymes,'4':3 '88325':9 'cottag':4 'haym':2 'high':6 'mike':1 'nm':8 'roll':7 'row':5,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524198,200.0,2012-02-06 07:00:00+00:00,2012-04-09 17:38:27.766997+00:00,,,,,,,,,,"Mesa Verde Enterprises, Inc.",396 La Luz Gate Rd.,Alamogordo,NM,88310,United States,,,,,90175,2,,23744,2,1,"Mesa Verde Enterprises, Inc. ",'396':5 '88310':12 'alamogordo':10 'enterpris':3 'gate':8 'inc':4 'la':6 'luz':7 'mesa':1 'nm':11 'rd':9 'verd':2,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524213,200.0,2012-03-20 06:00:00+00:00,2012-04-09 17:41:08.593003+00:00,,,,,,Crystal,N.,Guerra,,,832 Travis Ct.,Alamogordo,NM,88310,United States,,,,,90196,1,,23744,2,1,Crystal N.  Guerra,'832':4 '88310':9 'alamogordo':7 'crystal':1 'ct':6 'guerra':3 'n':2 'nm':8 'travi':5,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524123,50.0,2012-03-20 06:00:00+00:00,2012-04-09 17:22:54.422996+00:00,,PAID FILING FEE,FILING FEE,,,Kim,S.,Chavez,,,156 NE Bookout Rd.,Tularosa,NM,88310,United States,,,Elections Coordinator,,89481,1,20,23744,2,2,Kim S.  Chavez,'156':4 '88310':10 'bookout':6 'chavez':3 'kim':1 'ne':5 'nm':9 'rd':7 'tularosa':8,In Kind contribution,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524251,130.0,2012-03-26 06:00:00+00:00,2012-04-09 17:48:46.672997+00:00,,,,,,Kim,S.,Chavez,,,156 NE Bookout Rd.,Tularosa,NM,88310,United States,,,Elections Coordinator,,89481,1,20,23744,2,1,Kim S.  Chavez,'156':4 '88310':10 'bookout':6 'chavez':3 'kim':1 'ne':5 'nm':9 'rd':7 'tularosa':8,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524237,100.0,2012-03-26 06:00:00+00:00,2012-04-09 17:46:11.063004+00:00,,,,,,Yvonne,,Boyle,,,20 Rose Ave.,Boles Acres,NM,88311,United States,,,,,90224,1,20,23744,2,1,Yvonne Boyle,'20':3 '88311':9 'acr':7 'ave':5 'bole':6 'boyl':2 'nm':8 'rose':4 'yvonn':1,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524246,100.0,2012-03-26 06:00:00+00:00,2012-04-09 17:48:14.750004+00:00,,,,,,Carole,,Turowski,,,922 Indigo Loop,Alamogordo,NM,88310,United States,,,,,90233,1,20,23744,2,1,Carole Turowski,'88310':8 '922':3 'alamogordo':6 'carol':1 'indigo':4 'loop':5 'nm':7 'turowski':2,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524268,200.0,2012-03-27 06:00:00+00:00,2012-04-09 17:52:09.687000+00:00,,,,,,Gonzalo,,Estrada,,,12 Estancia Rd.,Tularosa,NM,88352,United States,,,,,90251,1,20,23744,2,1,Gonzalo Estrada,'12':3 '88352':8 'estancia':4 'estrada':2 'gonzalo':1 'nm':7 'rd':5 'tularosa':6,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524257,50.0,2012-03-27 06:00:00+00:00,2012-04-09 17:50:14.343000+00:00,,,,,,Paul,,Abram,,,3 Western Street,Alamogordo,NM,88310,United States,,,,,90241,1,20,23744,2,1,Paul Abram,'3':3 '88310':8 'abram':2 'alamogordo':6 'nm':7 'paul':1 'street':5 'western':4,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524131,50.0,2012-03-28 06:00:00+00:00,2012-04-09 17:24:16.390002+00:00,,,,,,,,,,,,,,,,,,,,,,,23744,2,3,,'anonym':1,Anonymous Contribution,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524284,200.0,2012-03-29 06:00:00+00:00,2012-04-09 17:54:56.093003+00:00,,,,,,Tomasa,,D'Arezzo,,,1400 Vermont Ave.,Alamogordo,NM,88310,United States,,,,,90267,1,20,23744,2,1,Tomasa D'Arezzo,'1400':4 '88310':9 'alamogordo':7 'arezzo':3 'ave':6 'd':2 'nm':8 'tomasa':1 'vermont':5,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524294,100.0,2012-03-29 06:00:00+00:00,2012-04-09 17:57:32.797002+00:00,,,,,,Eloisa,,Schwebke,,,3726 Mosswood,Alamogordo,NM,88310,United States,,,,,90278,1,20,23744,2,1,Eloisa Schwebke,'3726':3 '88310':7 'alamogordo':5 'eloisa':1 'mosswood':4 'nm':6 'schwebk':2,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524270,50.0,2012-03-29 06:00:00+00:00,2012-04-09 17:52:41.127001+00:00,,,,,,Mike,,Haymes,,,4 Cottage Row,High Rolls,NM,88325,United States,,,,,90132,1,,23744,2,1,Mike Haymes,'4':3 '88325':9 'cottag':4 'haym':2 'high':6 'mike':1 'nm':8 'roll':7 'row':5,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524137,100.0,2012-03-29 06:00:00+00:00,2012-04-09 17:25:32.562999+00:00,,,,,,,,,,,,,,,,,,,,,,,23744,2,3,,'anonym':1,Anonymous Contribution,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524305,100.0,2012-03-30 06:00:00+00:00,2012-04-09 17:59:31.813002+00:00,,,,,,Rita,,Wirta,,,1414 Scenic Dr.,Alamogordo,NM,88310,United States,,,,,90288,1,20,23744,2,1,Rita Wirta,'1414':3 '88310':8 'alamogordo':6 'dr':5 'nm':7 'rita':1 'scenic':4 'wirta':2,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524527,100.0,2012-04-02 06:00:00+00:00,2012-04-09 18:01:12.577002+00:00,,,,,,Ernie,,Guerra,,,12309 Rojas Dr. Suite A-6,El Paso,TX,79928,United States,,,,,90296,1,,23744,2,1,Ernie Guerra,'-6':8 '12309':3 '79928':12 'dr':5 'el':9 'erni':1 'guerra':2 'paso':10 'roja':4 'suit':6 'tx':11,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532733,50.0,2012-04-05 06:00:00+00:00,2012-04-27 16:27:24.343004+00:00,,,,,,Maggie,,Toulouse-Oliver,,,4948 Story Rock St.,Albuquerque,NM,87120,United States,,,,,93124,1,20,24142,2,1,Maggie Toulouse-Oliver,'4948':5 '87120':11 'albuquerqu':9 'maggi':1 'nm':10 'oliv':4 'rock':7 'st':8 'stori':6 'toulous':3 'toulouse-oliv':2,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532718,5.0,2012-04-07 06:00:00+00:00,2012-04-27 15:57:29.687002+00:00,,,Water Bottles,,,Debra,,Soto,,,705 Dewey Ln.,Alamogordo,NM,88310,United States,,,,,93114,1,,24142,2,2,Debra Soto,'705':3 '88310':8 'alamogordo':6 'debra':1 'dewey':4 'ln':5 'nm':7 'soto':2,In Kind contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532719,39.8,2012-04-07 06:00:00+00:00,2012-04-27 16:00:05.967003+00:00,,Easter Parade,Candy,,,Robyn,,Holmes,,,1401 Crescent Dr.,Alamogordo,NM,88310,United States,,,,,93115,1,20,24142,2,2,Robyn Holmes,'1401':3 '88310':8 'alamogordo':6 'crescent':4 'dr':5 'holm':2 'nm':7 'robyn':1,In Kind contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532720,35.34,2012-04-07 06:00:00+00:00,2012-04-27 16:02:50.012998+00:00,,Easter Parade,Candy,,,Christina,,Nuno,,,1826 Corte Del Ranchero,Alamogordo,NM,88310,United States,,,,,93116,1,,24142,2,2,Christina Nuno,'1826':3 '88310':9 'alamogordo':7 'christina':1 'cort':4 'del':5 'nm':8 'nuno':2 'ranchero':6,In Kind contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532727,15.0,2012-04-14 06:00:00+00:00,2012-04-27 16:16:25.936997+00:00,,Yard Sale,Items,,,Brittney,,Silva,,,1401 Crescent Dr.,Alamogordo,NM,88310,United States,,,,,93120,1,20,24142,2,2,Brittney Silva,'1401':3 '88310':8 'alamogordo':6 'brittney':1 'crescent':4 'dr':5 'nm':7 'silva':2,In Kind contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532730,50.0,2012-04-14 06:00:00+00:00,2012-04-27 16:20:13.157005+00:00,,Yard Sale,items,,,Kathy,,Reinecke,,,4 Calle Cadena Ct.,La Luz,NM,88337,United States,,,,,93121,1,20,24142,2,2,Kathy Reinecke,'4':3 '88337':10 'cadena':5 'call':4 'ct':6 'kathi':1 'la':7 'luz':8 'nm':9 'reineck':2,In Kind contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532732,25.0,2012-04-14 06:00:00+00:00,2012-04-27 16:22:06.953001+00:00,,Yard Sale,Items,,,Susie,,Jueras,,,322 Tuli Gate Rd.,Tularosa,NM,88352,United States,,,,,93123,1,,24142,2,2,Susie Jueras,'322':3 '88352':9 'gate':5 'juera':2 'nm':8 'rd':6 'susi':1 'tularosa':7 'tuli':4,In Kind contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532724,15.0,2012-04-14 06:00:00+00:00,2012-04-27 16:07:30.669997+00:00,,Yard Sale,Cake,,,Kim,S.,Chavez,,,156 NE Bookout Rd.,Tularosa,NM,88310,United States,,,Elections Coordinator,,89481,1,20,24142,2,2,Kim S.  Chavez,'156':4 '88310':10 'bookout':6 'chavez':3 'kim':1 'ne':5 'nm':9 'rd':7 'tularosa':8,In Kind contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532728,25.0,2012-04-14 06:00:00+00:00,2012-04-27 16:17:03.609997+00:00,,Yard Sale,Items,,,Robyn,,Holmes,,,1401 Crescent Dr.,Alamogordo,NM,88310,United States,,,,,93115,1,20,24142,2,2,Robyn Holmes,'1401':3 '88310':8 'alamogordo':6 'crescent':4 'dr':5 'holm':2 'nm':7 'robyn':1,In Kind contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532726,20.0,2012-04-14 06:00:00+00:00,2012-04-27 16:13:42.577001+00:00,,Yard Sale,items,,,Doreen,,Padilla,,,1742 Buena Vista Corte,Alamogordo,NM,88310,United States,,,,,93119,1,20,24142,2,2,Doreen Padilla,'1742':3 '88310':9 'alamogordo':7 'buena':4 'cort':6 'doreen':1 'nm':8 'padilla':2 'vista':5,In Kind contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532723,12.0,2012-04-14 06:00:00+00:00,2012-04-27 16:06:50.952997+00:00,,Yard Sale,Brownies,,,Robyn,,Holmes,,,1401 Crescent Dr.,Alamogordo,NM,88310,United States,,,,,93115,1,20,24142,2,2,Robyn Holmes,'1401':3 '88310':8 'alamogordo':6 'crescent':4 'dr':5 'holm':2 'nm':7 'robyn':1,In Kind contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532725,48.0,2012-04-14 06:00:00+00:00,2012-04-27 16:08:26.046997+00:00,,Yard Sale,Burritos,,,Debra,,Soto,,,705 Dewey Ln.,Alamogordo,NM,88310,United States,,,,,93114,1,,24142,2,2,Debra Soto,'705':3 '88310':8 'alamogordo':6 'debra':1 'dewey':4 'ln':5 'nm':7 'soto':2,In Kind contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532721,6.0,2012-04-14 06:00:00+00:00,2012-04-27 16:04:59.499995+00:00,,Yard Sale,Cookies,,,Lynn,,Estrada,,,12 Estancia Rd.,Tularosa,NM,88352,United States,,,,,93117,1,,24142,2,2,Lynn Estrada,'12':3 '88352':8 'estancia':4 'estrada':2 'lynn':1 'nm':7 'rd':5 'tularosa':6,In Kind contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532722,6.0,2012-04-14 06:00:00+00:00,2012-04-27 16:06:06.717001+00:00,,Yard Sale,Cookies,,,Lynn,,Estrada,,,12 Estancia Rd.,Tularosa,NM,88352,United States,,,,,93117,1,,24142,2,2,Lynn Estrada,'12':3 '88352':8 'estancia':4 'estrada':2 'lynn':1 'nm':7 'rd':5 'tularosa':6,In Kind contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532739,30.0,2012-04-16 06:00:00+00:00,2012-04-27 16:39:17.262997+00:00,,Yard Sale Items,,,,Debra,,Soto,,,705 Dewey Ln.,Alamogordo,NM,88310,United States,,,,,93114,1,,24142,2,1,Debra Soto,'705':3 '88310':8 'alamogordo':6 'debra':1 'dewey':4 'ln':5 'nm':7 'soto':2,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532915,100.0,2012-04-24 06:00:00+00:00,2012-04-27 19:51:19.593003+00:00,,,,,,,,,,,,,,,,,,,,,,,24142,2,3,,'anonym':1,Anonymous Contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532858,12.0,2012-04-25 06:00:00+00:00,2012-04-27 18:39:17.657004+00:00,,,,,,Erna,,Lococo,,,3021 Del Prado,Alamogordo,NM,88310,United States,,,,,93200,1,20,24142,2,1,Erna Lococo,'3021':3 '88310':8 'alamogordo':6 'del':4 'erna':1 'lococo':2 'nm':7 'prado':5,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532848,24.0,2012-04-25 06:00:00+00:00,2012-04-27 18:21:00.559998+00:00,,,,,,,,,,Sunset Run,54 McDonald Rd.,Alamogordo,NM,88310,United States,,,,,93190,2,20,24142,2,1,Sunset Run,'54':3 '88310':8 'alamogordo':6 'mcdonald':4 'nm':7 'rd':5 'run':2 'sunset':1,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532895,24.0,2012-04-25 06:00:00+00:00,2012-04-27 19:27:13.593004+00:00,,,,,,Mary,,Pieper,,,7 Calle De Juana,Alamogordo,NM,88310,United States,,,,,93237,1,20,24142,2,1,Mary  Pieper,'7':3 '88310':9 'alamogordo':7 'call':4 'de':5 'juana':6 'mari':1 'nm':8 'pieper':2,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532755,25.0,2012-04-25 06:00:00+00:00,2012-04-27 17:27:42.750000+00:00,,,Item for Enchilada Dinner,,,Tina,,Deleon,,,2 Stonewood,Alamogordo,NM,88310,United States,,,,,93134,1,20,24142,2,2,Tina Deleon,'2':3 '88310':7 'alamogordo':5 'deleon':2 'nm':6 'stonewood':4 'tina':1,In Kind contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532912,24.0,2012-04-25 06:00:00+00:00,2012-04-27 19:45:04.702997+00:00,,,,,,Paula,,Osborne,,,2159 Camino Del Sol,Alamogordo,NM,88310,United States,,,,,93256,1,20,24142,2,1,Paula Osborne,'2159':3 '88310':9 'alamogordo':7 'camino':4 'del':5 'nm':8 'osborn':2 'paula':1 'sol':6,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532872,6.0,2012-04-25 06:00:00+00:00,2012-04-27 19:02:18.907002+00:00,,,,,,Lillian,,Duran,,,1002 1st Street,Tularosa,NM,88352,United States,,,,,93213,1,20,24142,2,1,Lillian Duran,'1002':3 '1st':4 '88352':8 'duran':2 'lillian':1 'nm':7 'street':5 'tularosa':6,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532786,12.0,2012-04-25 06:00:00+00:00,2012-04-27 17:50:21.453003+00:00,,,,,,,,,,Sacramento Elementary School,300 Alaska Ave.,Alamogordo,NM,88310,United States,,,,,93150,2,20,24142,2,1,Sacramento Elementary School,'300':4 '88310':9 'alamogordo':7 'alaska':5 'ave':6 'elementari':2 'nm':8 'sacramento':1 'school':3,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532896,24.0,2012-04-25 06:00:00+00:00,2012-04-27 19:27:59.407002+00:00,,,,,,Margaret,,Holguin,,,1809 Hubbard,Alamogordo,NM,88310,United States,,,,,93238,1,20,24142,2,1,Margaret Holguin,'1809':3 '88310':7 'alamogordo':5 'holguin':2 'hubbard':4 'margaret':1 'nm':6,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532851,18.0,2012-04-25 06:00:00+00:00,2012-04-27 18:24:08.797000+00:00,,,,,,,,,,Custom Overhead Doors,2203 Lawrence Blvd,Alamogordo,NM,88310,United States,,,,,93194,2,20,24142,2,1,Custom Overhead Doors,'2203':4 '88310':9 'alamogordo':7 'blvd':6 'custom':1 'door':3 'lawrenc':5 'nm':8 'overhead':2,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532903,30.0,2012-04-25 06:00:00+00:00,2012-04-27 19:35:49.420003+00:00,,,,,,Jerry,,Branch,,,607 Brookdale,Alamogordo,NM,88310,United States,,,,,93247,1,20,24142,2,1,Jerry Branch,'607':3 '88310':7 'alamogordo':5 'branch':2 'brookdal':4 'jerri':1 'nm':6,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532904,20.0,2012-04-25 06:00:00+00:00,2012-04-27 19:36:39.436997+00:00,,,,,,Ron,,Griggs,,,2704 Birdie Loop,Alamogordo,NM,88310,United States,,,,,93248,1,20,24142,2,1,Ron Griggs,'2704':3 '88310':8 'alamogordo':6 'birdi':4 'grigg':2 'loop':5 'nm':7 'ron':1,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532898,30.0,2012-04-25 06:00:00+00:00,2012-04-27 19:29:32.217000+00:00,,,,,,Hazel,,Virden,,,PO Box 592,High Rolls,NM,88310,United States,,,,,93240,1,20,24142,2,1,Hazel Virden,'592':5 '88310':9 'box':4 'hazel':1 'high':6 'nm':8 'po':3 'roll':7 'virden':2,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532866,66.0,2012-04-25 06:00:00+00:00,2012-04-27 18:49:37.419997+00:00,,,,,,,,,,Coordinated Care,1402 Indian Wells,Alamogordo,NM,88310,United States,,,,,93207,2,20,24142,2,1,Coordinated Care,'1402':3 '88310':8 'alamogordo':6 'care':2 'coordin':1 'indian':4 'nm':7 'well':5,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532844,36.0,2012-04-25 06:00:00+00:00,2012-04-27 18:16:58.483001+00:00,,,,,,,,,,Chamber of Commerce,1301 N. White Sands,Alamogordo,NM,88310,United States,,,,,93185,2,20,24142,2,1,Chamber of Commerce,'1301':4 '88310':10 'alamogordo':8 'chamber':1 'commerc':3 'n':5 'nm':9 'sand':7 'white':6,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532792,84.0,2012-04-25 06:00:00+00:00,2012-04-27 17:52:54.030003+00:00,,,,,,,,,,Southern New Mexico Surgery Center,2301 Indian Wells Rd.,Alamogordo,NM,88310,United States,,,,,93154,2,20,24142,2,1,Southern New Mexico Surgery Center,'2301':6 '88310':12 'alamogordo':10 'center':5 'indian':7 'mexico':3 'new':2 'nm':11 'rd':9 'southern':1 'surgeri':4 'well':8,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532833,12.0,2012-04-25 06:00:00+00:00,2012-04-27 18:05:40.372999+00:00,,,,,,Maude,,Rathgeber,,,606 Sundown,Alamogordo,NM,88310,United States,,,,,93175,1,20,24142,2,1,Maude Rathgeber,'606':3 '88310':7 'alamogordo':5 'maud':1 'nm':6 'rathgeb':2 'sundown':4,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532902,60.0,2012-04-25 06:00:00+00:00,2012-04-27 19:34:40.123004+00:00,,,,,,,,,,Rocky Mountain Supply,2515 N. White Sands Blvd,Alamogordo,NM,88310,United States,,,,,93246,2,20,24142,2,1,Rocky Mountain Supply,'2515':4 '88310':11 'alamogordo':9 'blvd':8 'mountain':2 'n':5 'nm':10 'rocki':1 'sand':7 'suppli':3 'white':6,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532871,6.0,2012-04-25 06:00:00+00:00,2012-04-27 19:01:22.466997+00:00,,,,,,Benito,,Montoya,,,811 N. Florida,Alamogordo,NM,88310,United States,,,,,93212,1,20,24142,2,1,Benito Montoya,'811':3 '88310':8 'alamogordo':6 'benito':1 'florida':5 'montoya':2 'n':4 'nm':7,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532878,6.0,2012-04-25 06:00:00+00:00,2012-04-27 19:07:38.170001+00:00,,,,,,Tony,,Duran,,,2811 Camino De Paz,Alamogordo,NM,88310,United States,,,,,93219,1,20,24142,2,1,Tony Duran,'2811':3 '88310':9 'alamogordo':7 'camino':4 'de':5 'duran':2 'nm':8 'paz':6 'toni':1,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532890,12.0,2012-04-25 06:00:00+00:00,2012-04-27 19:22:36.732999+00:00,,,,,,Laura,,Whiteside,,,337 Gila,Alamogordo,NM,88310,United States,,,,,93232,1,20,24142,2,1,Laura Whiteside,'337':3 '88310':7 'alamogordo':5 'gila':4 'laura':1 'nm':6 'whitesid':2,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532886,12.0,2012-04-25 06:00:00+00:00,2012-04-27 19:19:17.513003+00:00,,,,,,Leonora,,Stevens,,,423 Camino Real,Alamogordo,NM,88310,United States,,,,,93228,1,20,24142,2,1,Leonora  Stevens,'423':3 '88310':8 'alamogordo':6 'camino':4 'leonora':1 'nm':7 'real':5 'steven':2,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532837,6.0,2012-04-25 06:00:00+00:00,2012-04-27 18:08:11.547001+00:00,,,,,,Mary,,Thummel,,,1706 Park Ave.,Alamogordo,NM,88310,United States,,,,,93177,1,,24142,2,1,Mary Thummel,'1706':3 '88310':8 'alamogordo':6 'ave':5 'mari':1 'nm':7 'park':4 'thummel':2,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532880,6.0,2012-04-25 06:00:00+00:00,2012-04-27 19:10:34.859997+00:00,,,,,,Amber,,Keith,,,1819 Miracerros Ln.,Alamogordo,NM,88310,United States,,,,,93221,1,20,24142,2,1,Amber Keith,'1819':3 '88310':8 'alamogordo':6 'amber':1 'keith':2 'ln':5 'miracerro':4 'nm':7,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532859,168.0,2012-04-25 06:00:00+00:00,2012-04-27 18:40:38.029999+00:00,,,,,,,,,,Test Track,751 New Mexico Ave.,Holloman AFB,NM,88330,United States of America,,,,,93201,2,20,24142,2,1,Test Track,'751':3 '88330':10 'afb':8 'ave':6 'holloman':7 'mexico':5 'new':4 'nm':9 'test':1 'track':2,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
