id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1523053,100.0,2014-04-07 06:00:00+00:00,2014-04-07 06:00:00+00:00,,,,,,William,,Arviso,,,PO Box 808,Church Rock,NM,87311,United States,,,,,313607,1,18,31825,2,1,William Arviso,'808':5 '87311':9 'arviso':2 'box':4 'church':6 'nm':8 'po':3 'rock':7 'william':1,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730868,108.0,2014-04-26 06:00:00+00:00,2014-05-12 23:33:57.360001+00:00,,,,,,,,,,Standing Rock Chapter,PO Box 247,Crownpoint,NM,87313,United States,,,,,168268,11,,33249,2,1,Standing Rock Chapter,'247':6 '87313':9 'box':5 'chapter':3 'crownpoint':7 'nm':8 'po':4 'rock':2 'stand':1,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730866,440.0,2014-04-29 06:00:00+00:00,2014-05-12 23:31:58.360002+00:00,,,,,,Marie,,Johnson,,,PO Box 241,Churchrock,NM,87311,United States,,,retired,,168266,1,,33249,2,1,Marie Johnson,'241':5 '87311':8 'box':4 'churchrock':6 'johnson':2 'mari':1 'nm':7 'po':3,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730865,500.0,2014-04-29 06:00:00+00:00,2014-05-12 23:31:01.923004+00:00,,,,,,Larry,,King,,,PO Box 2197,Gallup,NM,87305,United States,,,Rancher,,168264,1,,33249,2,1,Larry King,'2197':5 '87305':8 'box':4 'gallup':6 'king':2 'larri':1 'nm':7 'po':3,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730884,25.0,2014-04-29 06:00:00+00:00,2014-05-12 23:41:43.609998+00:00,,,,,,Allan,,Tsinajinni,,,Box 292,Page,AZ,86040,United States,,,Dean,,168280,1,,33249,2,1,Allan Tsinajinni,'292':4 '86040':7 'allan':1 'az':6 'box':3 'page':5 'tsinajinni':2,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730892,300.0,2014-04-30 06:00:00+00:00,2014-05-12 23:43:46.482997+00:00,,,,,,Carrie,,Arviso,,,PO BOX 142,Tohatchi,NM,87325,United States,,,Pharmacist,,168283,1,,33249,2,1,Carrie Arviso,'142':5 '87325':8 'arviso':2 'box':4 'carri':1 'nm':7 'po':3 'tohatchi':6,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730875,50.0,2014-05-01 06:00:00+00:00,2014-05-12 23:38:13.140004+00:00,,,,,,Bart,,Darling,,,4008 Evangeline Ter,Olney,MD,20832,United States,,,retired,,168273,1,,33249,2,1,Bart Darling,'20832':8 '4008':3 'bart':1 'darl':2 'evangelin':4 'md':7 'olney':6 'ter':5,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730871,40.0,2014-05-01 06:00:00+00:00,2014-05-12 23:36:19.779998+00:00,,,,,,Ernestine,,Yazzie,,,230 B Verdi Dr,Gallup,NM,87301,United States,,,Adminstrator,,168269,1,,33249,2,1,Ernestine Yazzie,'230':3 '87301':9 'b':4 'dr':6 'ernestin':1 'gallup':7 'nm':8 'verdi':5 'yazzi':2,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730877,50.0,2014-05-01 06:00:00+00:00,2014-05-12 23:39:08.779997+00:00,,,,,,Jenny,,Darling,,,4008 Evangeline Ter,Olney,MD,20832,United States,,,Marketing Consultant,,168275,1,,33249,2,1,Jenny Darling,'20832':8 '4008':3 'darl':2 'evangelin':4 'jenni':1 'md':7 'olney':6 'ter':5,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730874,100.0,2014-05-01 06:00:00+00:00,2014-05-12 23:37:12.186998+00:00,,,,,,Nina,,Darling,,,4008 Evangeline Ter,Olney,MD,20832,United States,,,Retired,,168271,1,,33249,2,1,Nina Darling,'20832':8 '4008':3 'darl':2 'evangelin':4 'md':7 'nina':1 'olney':6 'ter':5,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730827,15.0,2014-05-01 06:00:00+00:00,2014-05-12 23:05:34.749998+00:00,,,,,,,,,,,,,,,,,,,,,,,33249,2,3,,'anonym':1,Anonymous Contribution,6449,Doreen Wonda Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730852,20.0,2014-05-02 06:00:00+00:00,2014-05-12 23:20:57.423002+00:00,,,,,,,,,,,,,,,,,,,,,,,33249,2,3,,'anonym':1,Anonymous Contribution,6449,Doreen Wonda Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730900,150.0,2014-05-02 06:00:00+00:00,2014-05-12 23:45:37.860002+00:00,,,"Wire, hardware for signage",,,Larry,,King,,,PO Box 2197,Gallup,NM,87305,United States,,,Rancher,,168264,1,,33249,2,2,Larry King,'2197':5 '87305':8 'box':4 'gallup':6 'king':2 'larri':1 'nm':7 'po':3,In Kind contribution,6449,Doreen Wonda Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730880,25.0,2014-05-03 06:00:00+00:00,2014-05-12 23:40:03.219997+00:00,,,,,,Leonard,,Chee,,,HC 61 Box 93,Winslow,AZ,86047,United States,,,Program Director,,168277,1,,33249,2,1,Leonard Chee,'61':4 '86047':9 '93':6 'az':8 'box':5 'chee':2 'hc':3 'leonard':1 'winslow':7,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730829,100.0,2014-05-04 06:00:00+00:00,2014-05-12 23:08:06.377003+00:00,,,,,,Bernice,,Etsitty,,,2414 Baca Ct,Gallup,NM,87301,United States,,,,,168239,1,,33249,2,1,Bernice Etsitty,'2414':3 '87301':8 'baca':4 'bernic':1 'ct':5 'etsitti':2 'gallup':6 'nm':7,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730817,348.0,2014-05-05 06:00:00+00:00,2014-05-12 22:57:46.280005+00:00,,,"Signage materials - paint, hardware.",,,Doreen,,Johnson,,,PO Box 3215 Gallup,Gallup,NM,87301,United States,,,Consultant,,168225,1,,33249,2,2,Doreen Johnson,"'3215':5 '87301':9 'box':4 'doreen':1 'gallup':6,7 'johnson':2 'nm':8 'po':3",In Kind contribution,6449,Doreen Wonda Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730828,100.0,2014-05-05 06:00:00+00:00,2014-05-12 23:06:51.279998+00:00,,,,,,,,,,Gallup Vision,124 W Coal Ave,Gallup,NM,87301,United States,,,,,168236,2,,33249,2,1,Gallup Vision,"'124':3 '87301':9 'ave':6 'coal':5 'gallup':1,7 'nm':8 'vision':2 'w':4",Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730826,500.0,2014-05-05 06:00:00+00:00,2014-05-12 23:05:07.593000+00:00,,,,,,,,,,Conservation Voters NM,507 Webber St Unit A,Santa Fe,NM,87505,United States,,,Organization,,168234,4,,33249,2,1,Conservation Voters NM,"'507':4 '87505':12 'conserv':1 'fe':10 'nm':3,11 'santa':9 'st':6 'unit':7 'voter':2 'webber':5",Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743410,100.0,2014-05-06 06:00:00+00:00,2014-05-29 22:23:26.823002+00:00,,,,,,Sandy,,Buffett,,,369 Montezuma,Santa Fe,NM,87501,United States,,,Consultant,,173396,1,,35011,2,1,Sandy Buffett,'369':3 '87501':8 'buffett':2 'fe':6 'montezuma':4 'nm':7 'sandi':1 'santa':5,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743271,500.0,2014-05-15 06:00:00+00:00,2014-05-29 22:11:13.587000+00:00,,,,,,,,,,NEA EDPAC,"2007 Botulph,",Santa Fe,NM,87505,United States,,,PAC,,173347,4,,35011,2,1,NEA EDPAC,'2007':3 '87505':8 'botulph':4 'edpac':2 'fe':6 'nea':1 'nm':7 'santa':5,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743405,50.0,2014-05-19 06:00:00+00:00,2014-05-29 22:22:06.946997+00:00,,,,,,Sandra,,Penn,,,1117 princeton dr. ne,Albuquerque,NM,87106,United States,,,,,173390,1,,35011,2,1,Sandra Penn,'1117':3 '87106':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'penn':2 'princeton':4 'sandra':1,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743177,10.0,2014-05-21 06:00:00+00:00,2014-05-29 22:00:38.807004+00:00,,,,,,Dan,,Arviso,,,General Delivery,Churchrock,NM,87313,United States,,,,,173301,1,,35011,2,1,Dan Arviso,'87313':7 'arviso':2 'churchrock':5 'dan':1 'deliveri':4 'general':3 'nm':6,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743170,20.0,2014-05-22 06:00:00+00:00,2014-05-29 21:59:21.167005+00:00,,,,,,,,,,,,,,,,,,,,,,,35011,2,3,,'anonym':1,Anonymous Contribution,6449,Doreen Wonda Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743036,1000.0,2014-05-22 06:00:00+00:00,2014-05-29 21:48:13.243000+00:00,,,,,,,,,,Power PAC,201 Broadway Blvd. SE,Albuquerque,NM,87102,United States,,,PAC,,173254,4,,35011,2,1,Power PAC,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'broadway':4 'nm':8 'pac':2 'power':1 'se':6,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743299,200.0,2014-05-26 06:00:00+00:00,2014-05-29 22:12:47.027001+00:00,,,,,,Tuei,,Doong,,,"11900 Parklawn Dr., Ste 210",Rockville,MD,20852,United States,,,Deputy Director,,173355,1,,35011,2,1,Tuei Doong,'11900':3 '20852':10 '210':7 'doong':2 'dr':5 'md':9 'parklawn':4 'rockvill':8 'ste':6 'tuei':1,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743319,10.0,2014-05-26 06:00:00+00:00,2014-05-29 22:14:11.886999+00:00,,,,,,Chris,,Paisano,,,P.O. Box 650,St Michaels,AZ,86511,United States,,,,,173362,1,,35011,2,1,Chris Paisano,'650':5 '86511':9 'az':8 'box':4 'chris':1 'michael':7 'p.o':3 'paisano':2 'st':6,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743377,20.0,2014-05-26 06:00:00+00:00,2014-05-29 22:15:52.027001+00:00,,,,,,,,,,,,,,,,,,,,,,,35011,2,3,,'anonym':1,Anonymous Contribution,6449,Doreen Wonda Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743402,100.0,2014-05-27 06:00:00+00:00,2014-05-29 22:21:20.086998+00:00,,,,,,Erica,,Wurtz,,,140 Maggie Bean,Conway,MA,01341,United States,,,Artist,,173387,1,,35011,2,1,Erica Wurtz,'01341':8 '140':3 'bean':5 'conway':6 'erica':1 'ma':7 'maggi':4 'wurtz':2,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743388,20.0,2014-05-27 06:00:00+00:00,2014-05-29 22:16:57.463000+00:00,,,,,,Robert,,Wood,,,"2529 NW 62nd St, Ste 225",Oklahoma City,OK,73112,United States,,,,,173372,1,,35011,2,1,Robert Wood,'225':8 '2529':3 '62nd':5 '73112':12 'citi':10 'nw':4 'ok':11 'oklahoma':9 'robert':1 'st':6 'ste':7 'wood':2,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744711,50.0,2014-05-30 06:00:00+00:00,2014-06-03 22:50:01.523000+00:00,,,,,,Chris,,Shuey,,,3209 Jamesway SW,Albuquerque,NM,87121,United States,,,Environmental Health Scientist,,173791,1,,35330,2,1,Chris Shuey,'3209':3 '87121':8 'albuquerqu':6 'chris':1 'jamesway':4 'nm':7 'shuey':2 'sw':5,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755359,2400.0,2014-06-04 06:00:00+00:00,2014-07-03 22:29:25.730001+00:00,,,,,,,,,,AFSCME,1202 Pennsylvania Street,Albuquerque,NM,87110,United States,,,Union,,177188,3,,35330,2,1,AFSCME,'1202':2 '87110':7 'afscm':1 'albuquerqu':5 'nm':6 'pennsylvania':3 'street':4,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755352,250.0,2014-06-22 06:00:00+00:00,2014-07-03 22:28:13.207000+00:00,,,,,,Bob,,Rosebrough,,,1506 Grandview Dr.,Gallup,NM,87301,United States,,,Attorney,,177185,1,,35330,2,1,Bob Rosebrough,'1506':3 '87301':8 'bob':1 'dr':5 'gallup':6 'grandview':4 'nm':7 'rosebrough':2,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755333,100.0,2014-06-22 06:00:00+00:00,2014-07-03 22:24:18.749998+00:00,,,,,,,,,,Gallup Vision,124 W Coal Ave,Gallup,NM,87301,United States,,,,,168236,2,,35330,2,1,Gallup Vision,"'124':3 '87301':9 'ave':6 'coal':5 'gallup':1,7 'nm':8 'vision':2 'w':4",Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
778229,200.0,2014-08-22 06:00:00+00:00,2014-09-08 22:23:40.066999+00:00,,,,,,Mimi,,Stewart,,,313 Moon St NE,Albuquerque,NM,87123,United States,,,Retired,,183776,1,,37407,2,1,Mimi Stewart,'313':3 '87123':9 'albuquerqu':7 'mimi':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778236,1000.0,2014-08-25 06:00:00+00:00,2014-09-08 22:24:43.730001+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,United States,,,Labor,,183781,3,,37407,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778227,400.0,2014-08-25 06:00:00+00:00,2014-09-08 22:23:04.687002+00:00,,,,,,Patricia,,Lundstrom,,,3406 Bluehill,Gallup,NM,87301,United States,,,Consultant,,183773,1,,37407,2,1,Patricia Lundstrom,'3406':3 '87301':7 'bluehil':4 'gallup':5 'lundstrom':2 'nm':6 'patricia':1,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778200,200.0,2014-08-27 06:00:00+00:00,2014-09-08 22:19:07.377004+00:00,,,,,,Leo,,Baca,,,400 Tijeras NW,Albuquerque,NM,87102,United States,,,P.E.,,183756,1,,37407,2,1,Leo Baca,'400':3 '87102':8 'albuquerqu':6 'baca':2 'leo':1 'nm':7 'nw':5 'tijera':4,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778190,400.0,2014-08-27 06:00:00+00:00,2014-09-08 22:17:23.433000+00:00,,,,,,John,,Badal,,,5901 Wyoming NE Box 266,Albuquerque,NM,87109,United States,,,P.E.,,183748,1,,37407,2,1,John Badal,'266':7 '5901':3 '87109':10 'albuquerqu':8 'badal':2 'box':6 'john':1 'ne':5 'nm':9 'wyom':4,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778187,100.0,2014-08-27 06:00:00+00:00,2014-09-08 22:16:25.680000+00:00,,,,,,Johnny,L.,Montoya,,,PO Box 6,Stanley,NM,87056,United States,,,Director,,183745,1,,37407,2,1,Johnny L. Montoya,'6':6 '87056':9 'box':5 'johnni':1 'l':2 'montoya':3 'nm':8 'po':4 'stanley':7,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778196,200.0,2014-08-27 06:00:00+00:00,2014-09-08 22:18:12.323001+00:00,,,,,,Mark,,Fleisher,,,9451 Thornton Ave NE,Albuquerque,NM,87109,United States,,,Consultant,,183753,1,,37407,2,1,Mark Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778217,100.0,2014-08-29 06:00:00+00:00,2014-09-08 22:21:52.722999+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd.,Santa Fe,NM,87505,United States,,,Labor,,183766,4,,37407,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778213,1000.0,2014-08-29 06:00:00+00:00,2014-09-08 22:20:42.459996+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,183762,3,,37407,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
794271,500.0,2014-09-25 06:00:00+00:00,2014-10-13 20:26:14.060002+00:00,,,,,,W.,Ken,Martinez,,,PO Box 730,Grants,NM,87020,United States,,,Attorney,,190101,1,,38319,2,1,W. Ken Martinez,'730':6 '87020':9 'box':5 'grant':7 'ken':2 'martinez':3 'nm':8 'po':4 'w':1,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794315,100.0,2014-09-25 06:00:00+00:00,2014-10-13 20:32:22.672997+00:00,,,,,,,,,,"Weaks Law, PC",908 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,Attorney,,190134,2,,38319,2,1,"Weaks Law, PC",'87102':10 '908':4 'albuquerqu':8 'blvd':6 'law':2 'loma':5 'nm':9 'nw':7 'pc':3 'weak':1,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794251,250.0,2014-09-25 06:00:00+00:00,2014-10-13 20:24:16.293001+00:00,,,,,,Antonio,,Maestas,,,PO Box 7307,Albuquerque,NM,87194,United States,,,Attorney,,190090,1,,38319,2,1,Antonio Maestas,'7307':5 '87194':8 'albuquerqu':6 'antonio':1 'box':4 'maesta':2 'nm':7 'po':3,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794076,5200.0,2014-09-25 06:00:00+00:00,2014-10-13 19:41:51.289996+00:00,,,,,,,,,,Ken Martinez Leadership Fund,PO Box 730,Grants,NM,87020,United States,,,PAC,,189960,4,,38319,2,1,Ken Martinez Leadership Fund,'730':7 '87020':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'po':5,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794275,200.0,2014-09-25 06:00:00+00:00,2014-10-13 20:27:13.526997+00:00,,,,,,,,,,The Setter Group LLC,2401 12th St. NW,Albuquerque,NM,87114,United States,,,Business,,190106,2,,38319,2,1,The Setter Group LLC,'12th':6 '2401':5 '87114':11 'albuquerqu':9 'group':3 'llc':4 'nm':10 'nw':8 'setter':2 'st':7,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794236,50.0,2014-09-25 06:00:00+00:00,2014-10-13 20:21:40.339999+00:00,,,,,,Laura,E,Sanchez,,,5736 Valle Alegre Rd. NW,Albuquerque,NM,87120,United States,,,,,190077,1,,38319,2,1,Laura E Sanchez,'5736':4 '87120':11 'albuquerqu':9 'alegr':6 'e':2 'laura':1 'nm':10 'nw':8 'rd':7 'sanchez':3 'vall':5,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794256,250.0,2014-09-25 06:00:00+00:00,2014-10-13 20:24:52.003002+00:00,,,,,,Patty,,Lundstrom,,,3406 Blue Hill Ave,Gallup,NM,87301,United States,,,Business Owner,,190092,1,,38319,2,1,Patty Lundstrom,'3406':3 '87301':9 'ave':6 'blue':4 'gallup':7 'hill':5 'lundstrom':2 'nm':8 'patti':1,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794265,250.0,2014-09-25 06:00:00+00:00,2014-10-13 20:25:42.187000+00:00,,,,,,Georgene,,Louis,,,PO Box 72123,Albuquerque,NM,87195,United States,,,Attorney,,190096,1,,38319,2,1,Georgene Louis,'72123':5 '87195':8 'albuquerqu':6 'box':4 'georgen':1 'loui':2 'nm':7 'po':3,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794296,200.0,2014-09-25 06:00:00+00:00,2014-10-13 20:30:08.776998+00:00,,,,,,Sheryl,,Williams Stapleton,,,PO Box 25385,Albuquerque,NM,87125,United States,,,Educator,,190120,1,,38319,2,1,Sheryl Williams Stapleton,'25385':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'sheryl':1 'stapleton':3 'william':2,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794303,200.0,2014-09-25 06:00:00+00:00,2014-10-13 20:30:57.483003+00:00,,,,,,James,R,Madalena,,,PO Box 255,Jemez Pueblo,NM,87024,United States,,,,,190126,1,,38319,2,1,James R Madalena,'255':6 '87024':10 'box':5 'jame':1 'jemez':7 'madalena':3 'nm':9 'po':4 'pueblo':8 'r':2,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794245,50.0,2014-09-25 06:00:00+00:00,2014-10-13 20:22:52.756997+00:00,,,,,,David,,Norvell,,,1206 Las Lomas Rd. NE,Albuquerque,NM,87106,United States,,,,,190085,1,,38319,2,1,David Norvell,'1206':3 '87106':10 'albuquerqu':8 'david':1 'las':4 'loma':5 'ne':7 'nm':9 'norvel':2 'rd':6,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794285,200.0,2014-09-25 06:00:00+00:00,2014-10-13 20:28:37.360002+00:00,,,,,,,,,,Ning Consulting,1331 Park Ave SW #609,Albuquerque,NM,87102,United States,,,Business,,190114,2,,38319,2,1,Ning Consulting,'1331':3 '609':7 '87102':10 'albuquerqu':8 'ave':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794248,50.0,2014-09-25 06:00:00+00:00,2014-10-13 20:23:25.233003+00:00,,,,,,Gail,,Chasey,,,1206 Las Lomas Rd NE,Albuquerque,NM,87108,United States,,,Attorney,,189975,1,,38319,2,1,Gail Chasey,'1206':3 '87108':10 'albuquerqu':8 'chasey':2 'gail':1 'las':4 'loma':5 'ne':7 'nm':9 'rd':6,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794326,100.0,2014-09-25 06:00:00+00:00,2014-10-13 20:33:43.232996+00:00,,,,,,Patricia,,Roybal-Caballero,,,Box 72574,Albuquerque,NM,87195,United States,,,Comm. Development,,190137,1,,38319,2,1,Patricia Roybal-Caballero,'72574':6 '87195':9 'albuquerqu':7 'box':5 'caballero':4 'nm':8 'patricia':1 'roybal':3 'roybal-caballero':2,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794240,50.0,2014-09-25 06:00:00+00:00,2014-10-13 20:22:19.462999+00:00,,,,,,Rita & Mitchell,,Capitan,,,Box 471,Crownpoint,NM,87313,United States,,,,,190081,1,,38319,2,1,Rita & Mitchell Capitan,'471':5 '87313':8 'box':4 'capitan':3 'crownpoint':6 'mitchel':2 'nm':7 'rita':1,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794079,500.0,2014-09-27 06:00:00+00:00,2014-10-13 19:43:35.080000+00:00,,,,,,,,,,McKinley County Federation of United School Employees,PO Box 2523,Gallup,NM,87305,United States,,,Union,,189963,3,,38319,2,1,McKinley County Federation of United School Employees,'2523':10 '87305':13 'box':9 'counti':2 'employe':7 'feder':3 'gallup':11 'mckinley':1 'nm':12 'po':8 'school':6 'unit':5,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794097,50.0,2014-09-29 06:00:00+00:00,2014-10-13 19:48:16.910001+00:00,,,,,,Sam,D.,Ray,Sr.,,187 New Frontage Rd,San Acacia,NM,87831,United States,,,,,189977,1,,38319,2,1,Sam D. Ray Sr.,'187':5 '87831':12 'acacia':10 'd':2 'frontag':7 'new':6 'nm':11 'ray':3 'rd':8 'sam':1 'san':9 'sr':4,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794094,200.0,2014-09-29 06:00:00+00:00,2014-10-13 19:47:09.503001+00:00,,,,,,Gail,,Chasey,,,1206 Las Lomas Rd NE,Albuquerque,NM,87108,United States,,,,,189975,1,,38319,2,1,Gail Chasey,'1206':3 '87108':10 'albuquerqu':8 'chasey':2 'gail':1 'las':4 'loma':5 'ne':7 'nm':9 'rd':6,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794115,100.0,2014-09-29 06:00:00+00:00,2014-10-13 19:53:34.636998+00:00,,,,,,,,,,Campaign to Elect Patricia Roybal Cabellero,PO Box 72574,Albuquerque,NM,87195,United States,,,Committee,,189990,11,,38319,2,1,Campaign to Elect Patricia Roybal Cabellero,'72574':9 '87195':12 'albuquerqu':10 'box':8 'cabellero':6 'campaign':1 'elect':3 'nm':11 'patricia':4 'po':7 'roybal':5,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794112,20.0,2014-10-01 06:00:00+00:00,2014-10-13 19:52:34.592998+00:00,,,,,,Alexis,,Jimenez,,,2010 Black Hills Rd,Rio Rancho,NM,87124,United States,,,,,189987,1,,38319,2,1,Alexis Jimenez,'2010':3 '87124':10 'alexi':1 'black':4 'hill':5 'jimenez':2 'nm':9 'rancho':8 'rd':6 'rio':7,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
