id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1571658,500.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Open Bank Account,,,,,,,,"50 State DMV, LLC","653 Utah Ave, Suite B",Las Cruces,NM,88001,United States,,,Automotive Industry Support ,,320422,13,8,62026,2,1,"50 State DMV, LLC",'50':1 '653':5 '88001':13 'ave':7 'b':9 'cruce':11 'dmv':3 'las':10 'llc':4 'nm':12 'state':2 'suit':8 'utah':6,Monetary contribution,9916,Kimberly A Skaggs,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557973,250.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,cc,,,,,David,,Cheek,,,PO Box 13048,Las Cruces,NM,88013,United States,,,Retired,,320430,1,8,62026,2,1,David Cheek,'13048':5 '88013':9 'box':4 'cheek':2 'cruce':7 'david':1 'las':6 'nm':8 'po':3,Monetary contribution,9916,Kimberly A Skaggs,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557974,100.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,cc,,,,,Erik,,Selman,,,PO Box 2138,Watford City,ND,58854,United States,,,Natural Gas Plant,,320431,1,,62026,2,1,Erik Selman,'2138':5 '58854':9 'box':4 'citi':7 'erik':1 'nd':8 'po':3 'selman':2 'watford':6,Monetary contribution,9916,Kimberly A Skaggs,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557969,250.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,cc,,,,,Nicole,,Garland,,,3321 Gandy Lane,Las Cruces,NM,88005,United States,,,Insurance Agent,,320426,1,8,62026,2,1,Nicole Garland,'3321':3 '88005':9 'cruce':7 'gandi':4 'garland':2 'lane':5 'las':6 'nicol':1 'nm':8,Monetary contribution,9916,Kimberly A Skaggs,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557704,10000.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,Candidate Contribution,,,,Kimberly,A,Skaggs,,,5033 Northwind Rd,Las Cruces,NM,88007,United States,,,CEO,,320417,1,8,62026,2,1,Kimberly A Skaggs,'5033':4 '88007':10 'cruce':8 'kimber':1 'las':7 'nm':9 'northwind':5 'rd':6 'skagg':3,Monetary contribution,9916,Kimberly A Skaggs,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597063,500.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,cc,,,,Mr.,Max,,Zanan,,,420 E. 55th St SE,New York,NY,10022,United States,,,Compliance,,326171,1,,63032,2,1,Mr. Max Zanan,'10022':12 '420':4 '55th':6 'e':5 'max':2 'mr':1 'new':9 'ny':11 'se':8 'st':7 'york':10 'zanan':3,Monetary contribution,9916,Kimberly A Skaggs,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597075,5000.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,297,,,,Mr.,Joseph,,Bizzell,,,1754 Sichler Rd,Los Lunas,NM,87031,United States,,,Farmer,,326175,1,33,63032,2,1,Mr. Joseph Bizzell,'1754':4 '87031':10 'bizzel':3 'joseph':2 'los':7 'luna':8 'mr':1 'nm':9 'rd':6 'sichler':5,Monetary contribution,9916,Kimberly A Skaggs,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597065,100.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,cc,,,,Ms.,Jan,,Hart,,,4223 Lyra Ct,Las Cruces,NM,88011,United States,,,,,326174,1,8,63032,2,1,Ms. Jan Hart,'4223':4 '88011':10 'cruce':8 'ct':6 'hart':3 'jan':2 'las':7 'lyra':5 'ms':1 'nm':9,Monetary contribution,9916,Kimberly A Skaggs,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597077,10000.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,EFT,Candidate Contribution,,,,Kimberly,A,Skaggs,,,5033 Northwind Rd,Las Cruces,NM,88007,USA,,,CEO,,317768,1,8,63032,2,1,Kimberly A Skaggs,'5033':4 '88007':10 'cruce':8 'kimber':1 'las':7 'nm':9 'northwind':5 'rd':6 'skagg':3,Monetary contribution,9916,Kimberly A Skaggs,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1633297,25.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,ACH,,,,,Daniel ,,Murphy,,,PO Box 649,Skyforest,CA,92385,United States,,,Carpenter,,333609,1,,65183,2,1,,'649':5 '92385':8 'box':4 'ca':7 'daniel':1 'murphi':2 'po':3 'skyforest':6,Monetary contribution,9916,Kimberly A Skaggs,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633299,150.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,ach,,,,,MARIANNE,,SCHWEERS,,,7288 HWY 54/70,ALAMOGORDO,NM,88310,United States,,,FARMER,,333611,1,20,65183,2,1,,'54/70':5 '7288':3 '88310':8 'alamogordo':6 'hwi':4 'mariann':1 'nm':7 'schweer':2,Monetary contribution,9916,Kimberly A Skaggs,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633302,100.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,ACH,,,,,ROBERT,,HANDEL,,,PO BOX 222,LAKEWOOD,NM,88254-0222,United States,,,,,333614,1,,65183,2,1,,'-0222':9 '222':5 '88254':8 'box':4 'handel':2 'lakewood':6 'nm':7 'po':3 'robert':1,Monetary contribution,9916,Kimberly A Skaggs,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633304,50.0,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,ACH,,,,,CURT,,MATERN,,,4651 PYRAMID DR,LAS CRUCES,NM,88012,United States,,,,,333615,1,8,65183,2,1,,'4651':3 '88012':9 'cruce':7 'curt':1 'dr':5 'las':6 'matern':2 'nm':8 'pyramid':4,Monetary contribution,9916,Kimberly A Skaggs,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
