id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1585856,47.24,2019-01-11 07:00:00+00:00,2019-01-11 07:00:00+00:00,,,,,,Adrian,,Carver,,,433 Carlisle Blvd. NE,Albuquerque,NM,87106,USA,10868,,Nonprofit executive,,,1,202,61553,2,1,Adrian Carver,'433':3 '87106':9 'adrian':1 'albuquerqu':7 'blvd':5 'carlisl':4 'carver':2 'ne':6 'nm':8,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585857,52.49,2019-02-11 07:00:00+00:00,2019-02-11 07:00:00+00:00,,,,,,Adrian,,Carver,,,433 Carlisle Blvd. NE,Albuquerque,NM,87106,USA,10868,,Nonprofit executive,,,1,202,61553,2,1,Adrian Carver,'433':3 '87106':9 'adrian':1 'albuquerqu':7 'blvd':5 'carlisl':4 'carver':2 'ne':6 'nm':8,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585858,52.55,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Adrian,,Carver,,,433 Carlisle Blvd. NE,Albuquerque,NM,87106,USA,10868,,Nonprofit executive,,,1,202,61553,2,1,Adrian Carver,'433':3 '87106':9 'adrian':1 'albuquerqu':7 'blvd':5 'carlisl':4 'carver':2 'ne':6 'nm':8,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585860,216.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,Adrian,,Carver,,,433 Carlisle Blvd. NE,Albuquerque,NM,87106,USA,10868,,Nonprofit executive,,,1,202,61553,2,1,Adrian Carver,'433':3 '87106':9 'adrian':1 'albuquerqu':7 'blvd':5 'carlisl':4 'carver':2 'ne':6 'nm':8,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584958,50.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Tracy,,McDaniel,,,75 adobe lane,Sandia park,NM,87047,USA,10831,,Policy Advocate,,,1,202,61553,2,1,Tracy McDaniel,'75':3 '87047':9 'adob':4 'lane':5 'mcdaniel':2 'nm':8 'park':7 'sandia':6 'traci':1,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584960,25.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Alan,,Belitsky,,,1303 Don Gaspar Avenue,Santa Fe,NM,87505,USA,10831,,administrator,,,1,202,61553,2,1,Alan Belitsky,'1303':3 '87505':10 'alan':1 'avenu':6 'belitski':2 'fe':8 'gaspar':5 'nm':9 'santa':7,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584956,100.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Brendon,,Jaramillo,,,721 E Ponce De Leon Ave,Decatur,GA,30030,USA,10831,,Consultant,,,1,202,61553,2,1,Brendon Jaramillo,'30030':11 '721':3 'ave':8 'brendon':1 'de':6 'decatur':9 'e':4 'ga':10 'jaramillo':2 'leon':7 'ponc':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584955,100.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Monet,,Silva,,,1531 Phoenix Ave NW,Albuquerque,NM,87120,USA,10831,,Executive Director,,,1,202,61553,2,1,Monet Silva,'1531':3 '87120':9 'albuquerqu':7 'ave':5 'monet':1 'nm':8 'nw':6 'phoenix':4 'silva':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584953,25.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Rebekah,,Adelstone,,,105 P St,Boston,MA,2127,USA,10831,,Speech-Language Pathologist,,,1,202,61553,2,1,Rebekah Adelstone,'105':3 '2127':8 'adelston':2 'boston':6 'ma':7 'p':4 'rebekah':1 'st':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585853,52.49,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Adrian,,Carver,,,433 Carlisle Blvd. NE,Albuquerque,NM,87106,USA,10868,,Nonprofit executive,,,1,202,61553,2,1,Adrian Carver,'433':3 '87106':9 'adrian':1 'albuquerqu':7 'blvd':5 'carlisl':4 'carver':2 'ne':6 'nm':8,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584954,50.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Lindsay,,Theo,,,278 Willow St,New Haven,CT,6511,USA,10831,,Organizer,,,1,202,61553,2,1,Lindsay Theo,'278':3 '6511':9 'ct':8 'haven':7 'lindsay':1 'new':6 'st':5 'theo':2 'willow':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584959,25.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Cassandra,,Dobson,,,3334 SE Hawthorne Blvd Apt 205,Portland,OR,97214,USA,10831,,Urban Planner,,,1,202,61553,2,1,Cassandra Dobson,'205':8 '3334':3 '97214':11 'apt':7 'blvd':6 'cassandra':1 'dobson':2 'hawthorn':5 'portland':9 'se':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584957,25.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Sharla,,Parsons,,,2401 Don Juan Loop NW,Albuquerque,NM,87104,USA,10831,,Campaign Manager,,,1,202,61553,2,1,Sharla Parsons,'2401':3 '87104':10 'albuquerqu':8 'juan':5 'loop':6 'nm':9 'nw':7 'parson':2 'sharla':1,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584961,50.0,2019-10-12 06:00:00+00:00,2019-10-12 06:00:00+00:00,,,,,,Trey,,Schiefelbein,,,1006 22nd Av NE Apt 1,Minneapolis,MN,55418,USA,10831,,Education,,,1,202,61553,2,1,Trey Schiefelbein,'1':8 '1006':3 '22nd':4 '55418':11 'apt':7 'av':5 'minneapoli':9 'mn':10 'ne':6 'schiefelbein':2 'trey':1,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584962,100.0,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,,,,Sandra,,Penn,,,1117 Princeton Drive Northeast,Albuquerque,NM,87106,USA,10831,,Not Employed,,,1,202,61553,2,1,Sandra Penn,'1117':3 '87106':9 'albuquerqu':7 'drive':5 'nm':8 'northeast':6 'penn':2 'princeton':4 'sandra':1,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584963,25.0,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,,,,Michaela,,Gallegos,,,725 Quincy Street NE,Albuquerque,NM,87110,USA,10831,,Marketing,,,1,202,61553,2,1,Michaela Gallegos,'725':3 '87110':9 'albuquerqu':7 'gallego':2 'michaela':1 'ne':6 'nm':8 'quinci':4 'street':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584965,50.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,Robert,,Lucas,,,1801 Clydesdale PL NW Apt 620,Washington,DC,20009,USA,10831,,Government Administration,,,1,202,61553,2,1,Robert Lucas,'1801':3 '20009':11 '620':8 'apt':7 'clydesdal':4 'dc':10 'luca':2 'nw':6 'pl':5 'robert':1 'washington':9,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584966,25.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,Rachel,,McHugh,,,625 Iron Ave. SW,Albuquerque,NM,87102,USA,10831,,Advocate,,,1,202,61553,2,1,Rachel McHugh,'625':3 '87102':9 'albuquerqu':7 'ave':5 'iron':4 'mchugh':2 'nm':8 'rachel':1 'sw':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584964,25.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,Gwendolyn,,Carver,,,220 Judith Dr,Summerville,SC,29485,USA,10831,,Not Employed,,,1,202,61553,2,1,Gwendolyn Carver,'220':3 '29485':8 'carver':2 'dr':5 'gwendolyn':1 'judith':4 'sc':7 'summervill':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584967,150.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Lorian,,Kostranchuk,,,4208 Constitution Ave NE,Albuquerque,NM,87110,USA,10831,,Psychiatrist,,,1,202,61553,2,1,Lorian Kostranchuk,'4208':3 '87110':9 'albuquerqu':7 'ave':5 'constitut':4 'kostranchuk':2 'lorian':1 'ne':6 'nm':8,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584968,25.0,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,,,,,,melora,,Palmer,,,6101 62nd St West,Edina,MN,87111,USA,10831,,Reporting,,,1,202,61553,2,1,melora Palmer,'6101':3 '62nd':4 '87111':9 'edina':7 'melora':1 'mn':8 'palmer':2 'st':5 'west':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584969,100.0,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,,,,,,Christopher,,Guerrero,,,1051 N. Harper Ave #1,West Hollywood,CA,90046,USA,10831,,Regional Director,,,1,202,61553,2,1,Christopher Guerrero,'1':7 '1051':3 '90046':11 'ave':6 'ca':10 'christoph':1 'guerrero':2 'harper':5 'hollywood':9 'n':4 'west':8,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584970,50.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,Cynthia,,Huebner,,,8787N Norwis Rd,Hayward,WI,54843,USA,10831,,Not Employed,,,1,202,61553,2,1,Cynthia Huebner,'54843':8 '8787n':3 'cynthia':1 'hayward':6 'huebner':2 'norwi':4 'rd':5 'wi':7,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584971,10.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,Margaret,,Roberts,,,520 Hermosa Dr. SE,Albuquerque,NM,87108,USA,10831,,Not Employed,,,1,202,61553,2,1,Margaret Roberts,'520':3 '87108':9 'albuquerqu':7 'dr':5 'hermosa':4 'margaret':1 'nm':8 'robert':2 'se':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584972,47.0,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,,,,scott,,beilfuss,,,422 1/2 prospectors point,grand junction,CO,81507,USA,10831,,sales,,,1,202,61553,2,1,scott beilfuss,'1/2':4 '422':3 '81507':10 'beilfuss':2 'co':9 'grand':7 'junction':8 'point':6 'prospector':5 'scott':1,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584973,100.0,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,,,,Barbara,,Korbal,,,POB 25881,Albuquerque,NM,87125,USA,10831,,Archivist,,,1,202,61553,2,1,Barbara Korbal,'25881':4 '87125':7 'albuquerqu':5 'barbara':1 'korbal':2 'nm':6 'pob':3,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585573,250.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,Carri,,Phillis,,,8808 Vallejo Pl NE,Albuquerque,NM,87112,USA,10856,,Business Owner,,,1,202,61553,2,1,Carri Phillis,'87112':9 '8808':3 'albuquerqu':7 'carri':1 'ne':6 'nm':8 'philli':2 'pl':5 'vallejo':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584974,100.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,Gage,,Bickerstaff,,,1420 Carlsbad NM,Carlsbad,NM,88220,USA,10831,,Musician,,,1,202,61553,2,1,Gage Bickerstaff,"'1420':3 '88220':8 'bickerstaff':2 'carlsbad':4,6 'gage':1 'nm':5,7",Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584975,100.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,Doug,,Beilfuss,,,2614 Seiferth Rd,Madison,WI,53716,USA,10831,,carpenter,,,1,202,61553,2,1,Doug Beilfuss,'2614':3 '53716':8 'beilfuss':2 'doug':1 'madison':6 'rd':5 'seiferth':4 'wi':7,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584976,100.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,,,,Gillam,,Kerley,,,P O Box 9124,Albuquerque,NM,87119,USA,10831,,Bookseller,,,1,202,61553,2,1,Gillam Kerley,'87119':9 '9124':6 'albuquerqu':7 'box':5 'gillam':1 'kerley':2 'nm':8 'o':4 'p':3,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584977,50.0,2019-11-02 06:00:00+00:00,2019-11-02 06:00:00+00:00,,,,,,Lindsay,,Sorge,,,2419 23rd Ave S,Minneapolis,MN,55404,USA,10831,,Research assistant,,,1,202,61553,2,1,Lindsay Sorge,'23rd':4 '2419':3 '55404':9 'ave':5 'lindsay':1 'minneapoli':7 'mn':8 'sorg':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584978,100.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Linda,,Siegle,,,POB 720,Cerrillos,NM,87010,USA,10831,,Lobbyist,,,1,202,61553,2,1,Linda Siegle,'720':4 '87010':7 'cerrillo':5 'linda':1 'nm':6 'pob':3 'siegl':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584979,100.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Joseph,,Wenger,,,208 East Blenkner Street,Columbus,OH,43206,USA,10831,,Attorney,,,1,202,61553,2,1,Joseph Wenger,'208':3 '43206':9 'blenkner':5 'columbus':7 'east':4 'joseph':1 'oh':8 'street':6 'wenger':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585854,47.24,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,Adrian,,Carver,,,433 Carlisle Blvd. NE,Albuquerque,NM,87106,USA,10868,,Nonprofit executive,,,1,202,61553,2,1,Adrian Carver,'433':3 '87106':9 'adrian':1 'albuquerqu':7 'blvd':5 'carlisl':4 'carver':2 'ne':6 'nm':8,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585565,25.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Bill,,Jordan,,,218 Manzano NE,Albuquerque,NM,87108,USA,10856,,Lobbyist,,,1,202,61553,2,1,Bill Jordan,'218':3 '87108':8 'albuquerqu':6 'bill':1 'jordan':2 'manzano':4 'ne':5 'nm':7,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584984,25.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Christopher,,MacQueen,,,3926 Simms Ave. SE,Albuquerque,NM,87108,USA,10831,,Human,,,1,202,61553,2,1,Christopher MacQueen,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'christoph':1 'macqueen':2 'nm':8 'se':6 'simm':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584980,100.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Emily,,Styles,,,3741 11th Ave S,Minneapolis,MN,55407,USA,10831,,Epidemiologist,,,1,202,61553,2,1,Emily Styles,'11th':4 '3741':3 '55407':9 'ave':5 'emili':1 'minneapoli':7 'mn':8 'style':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585564,15.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Valerie,,Barkley,,,219 Sedillo Rd,Tijeras,NM,87059,USA,10856,,Retired,,,1,202,61553,2,1,Valerie Barkley,'219':3 '87059':8 'barkley':2 'nm':7 'rd':5 'sedillo':4 'tijera':6 'valeri':1,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585561,100.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Adrianne,,Turner,,,520 Charles Pl NW,Los Ranchos,NM,87107,USA,10856,,Attorney,,,1,202,61553,2,1,Adrianne Turner,'520':3 '87107':10 'adriann':1 'charl':4 'los':7 'nm':9 'nw':6 'pl':5 'rancho':8 'turner':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585566,25.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Richard,,Cooley,,,10343 Oso Grand Rd NE,Albuquerque,NM,87111,USA,10856,,Retired,,,1,202,61553,2,1,Richard Cooley,'10343':3 '87111':10 'albuquerqu':8 'cooley':2 'grand':5 'ne':7 'nm':9 'oso':4 'rd':6 'richard':1,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584982,50.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Monica,,Corica,,,437 Carlisle Blvd NE,Albuquerque,NM,87106,USA,10831,,Attorney,,,1,202,61553,2,1,Monica Corica,'437':3 '87106':9 'albuquerqu':7 'blvd':5 'carlisl':4 'corica':2 'monica':1 'ne':6 'nm':8,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584981,25.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Miguel,,Acosta,,,369 Montezuma Ave #429,Santa Fe,NM,87501,USA,10831,,educator/organizer,,,1,202,61553,2,1,Miguel Acosta,'369':3 '429':6 '87501':10 'acosta':2 'ave':5 'fe':8 'miguel':1 'montezuma':4 'nm':9 'santa':7,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585570,50.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,David,,Medrano,,,502 Phoenix Ave,Albuquerque,NM,87101,USA,10856,,Manager,,,1,202,61553,2,1,David Medrano,'502':3 '87101':8 'albuquerqu':6 'ave':5 'david':1 'medrano':2 'nm':7 'phoenix':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584983,25.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Barbara,,Petersen,,,1237 Lafayette Dr NE,Albuquerque,NM,87106,USA,10831,,Not employed,,,1,202,61553,2,1,Barbara Petersen,'1237':3 '87106':9 'albuquerqu':7 'barbara':1 'dr':5 'lafayett':4 'ne':6 'nm':8 'petersen':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585562,100.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Paul,,Oostenbrug,,,4432 Avenida Del Sol NE,Albuquerque,NM,87110,USA,10856,,Agent,,,1,202,61553,2,1,Paul Oostenbrug,'4432':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'ne':7 'nm':9 'oostenbrug':2 'paul':1 'sol':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585567,250.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Patrick,,Davis,,,3926 Simms Ave. SE,Albuquerque,NM,87108,USA,10856,,City Councilor,,,1,202,61553,2,1,Patrick Davis,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'patrick':1 'se':6 'simm':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585563,20.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Carl,,Peterson,,,10700 Holly NE,Albuquerque,NM,87122,USA,10856,,Engineer,,,1,202,61553,2,1,Carl Peterson,'10700':3 '87122':8 'albuquerqu':6 'carl':1 'holli':4 'ne':5 'nm':7 'peterson':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585569,50.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Alex,,Rios,,,11232 Baja Dr NE,Albuquerque,NM,87111,USA,10856,,,,,1,202,61553,2,1,Alex Rios,'11232':3 '87111':9 'albuquerqu':7 'alex':1 'baja':4 'dr':5 'ne':6 'nm':8 'rio':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585571,40.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Eric,,Renz-Whitmore,,,8125 Hannett Ave. NE,Albuquerque,NM,87110,USA,10856,,Ecosystem Builder,,,1,202,61553,2,1,Eric Renz-Whitmore,'8125':5 '87110':11 'albuquerqu':9 'ave':7 'eric':1 'hannett':6 'ne':8 'nm':10 'renz':3 'renz-whitmor':2 'whitmor':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585560,30.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Katryn,,Fraher,,,724 Ranchitos Rd,Corrales,NM,87048,USA,10856,,Substitute Teacher,,,1,202,61553,2,1,Katryn Fraher,'724':3 '87048':8 'corral':6 'fraher':2 'katryn':1 'nm':7 'ranchito':4 'rd':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585568,150.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Lorian,,Kostranchuck,,,4208 Constitution Ave. NE,Albuquerque,NM,87110,USA,10856,,Physician,,,1,202,61553,2,1,Lorian Kostranchuck,'4208':3 '87110':9 'albuquerqu':7 'ave':5 'constitut':4 'kostranchuck':2 'lorian':1 'ne':6 'nm':8,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584986,25.0,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,,,,pamm,,meyers,,,28 Loma Chata Rd,Placitas,NM,87043,USA,10831,,Digital Marketing,,,1,202,61553,2,1,pamm meyers,'28':3 '87043':9 'chata':5 'loma':4 'meyer':2 'nm':8 'pamm':1 'placita':7 'rd':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584985,25.0,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,,,,Heather,,Berghmans,,,3405 Cardenas Dr NE,Albuquerque,NM,87110,USA,10831,,Manager,,,1,202,61553,2,1,Heather Berghmans,'3405':3 '87110':9 'albuquerqu':7 'berghman':2 'cardena':4 'dr':5 'heather':1 'ne':6 'nm':8,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584987,6.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,Rachel,,McHugh,,,625 Iron Ave. SW,Albuquerque,NM,87102,USA,10831,,Advocate,,,1,202,61553,2,1,Rachel McHugh,'625':3 '87102':9 'albuquerqu':7 'ave':5 'iron':4 'mchugh':2 'nm':8 'rachel':1 'sw':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584988,25.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Marissa,,Nordstrom,,,3301 Coors Blvd NW Ste R321,Albuquerque,NM,87120,USA,10831,,Not Employed,,,1,202,61553,2,1,Marissa Nordstrom,'3301':3 '87120':11 'albuquerqu':9 'blvd':5 'coor':4 'marissa':1 'nm':10 'nordstrom':2 'nw':6 'r321':8 'ste':7,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584989,25.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,,,,Sam,,Spencer,,,4816 Crestmont Drive,Charlotte,NC,28205,USA,10831,,Marketing and Communications Lead,,,1,202,61553,2,1,Sam Spencer,'28205':8 '4816':3 'charlott':6 'crestmont':4 'drive':5 'nc':7 'sam':1 'spencer':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584990,25.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,Gregory,,Seeley,,,3201 Eubank Boulevard NE Apt A,Albuquerque,NM,87111,USA,10831,,Military,,,1,202,61553,2,1,Gregory Seeley,'3201':3 '87111':11 'albuquerqu':9 'apt':7 'boulevard':5 'eubank':4 'gregori':1 'ne':6 'nm':10 'seeley':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585572,1000.0,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,,,,,Jacob,,Candelaria,,,3608 Ladera Dr NW Apt,Albuquerque,NM,87102,USA,10856,,Attorney,,,1,202,61553,2,1,Jacob Candelaria,'3608':3 '87102':10 'albuquerqu':8 'apt':7 'candelaria':2 'dr':5 'jacob':1 'ladera':4 'nm':9 'nw':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584991,50.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,,,,Ann,,Schiefelbein,,,1006 22nd Ave NE,Minneapolis,MN,55418,USA,10831,,Retail assiciate,,,1,202,61553,2,1,Ann Schiefelbein,'1006':3 '22nd':4 '55418':9 'ann':1 'ave':5 'minneapoli':7 'mn':8 'ne':6 'schiefelbein':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
