id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
744932,5200.0,2014-05-26 06:00:00+00:00,2014-06-06 17:11:56.116997+00:00,3324,,,,,,,,,Committee on Individual Responsibility (COIR),PO Box 27529,Albuquerque,NM,87125,United States,,,PAC,,173908,4,,35427,2,1,Committee on Individual Responsibility (COIR),'27529':8 '87125':11 'albuquerqu':9 'box':7 'coir':5 'committe':1 'individu':3 'nm':10 'po':6 'respons':4,Monetary contribution,6786,WOLF PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744933,5200.0,2014-05-26 06:00:00+00:00,2014-06-06 17:13:18.289998+00:00,1322,,,,,,,,,Ken Martinez Leadeship Fund,PO Box 730,Grants,NM,87020,United States,,,PAC,,173909,4,,35427,2,1,Ken Martinez Leadeship Fund,'730':7 '87020':10 'box':6 'fund':4 'grant':8 'ken':1 'leadeship':3 'martinez':2 'nm':9 'po':5,Monetary contribution,6786,WOLF PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744934,5200.0,2014-05-26 06:00:00+00:00,2014-06-06 17:15:59.180000+00:00,1522,,,,,,,,,DLCC New Mexico,"1401 K Street NW, Suite 201",Washington,DC,20005,United States,,,PAC,,173910,4,,35427,2,1,DLCC New Mexico,'1401':4 '20005':12 '201':9 'dc':11 'dlcc':1 'k':5 'mexico':3 'new':2 'nw':7 'street':6 'suit':8 'washington':10,Monetary contribution,6786,WOLF PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744931,5200.0,2014-06-02 06:00:00+00:00,2014-06-06 17:08:44.242996+00:00,11754,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036-5687,United States,,,Union,,173907,3,,35427,2,1,AFSCME,'-5687':9 '1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,6786,WOLF PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
769930,5200.0,2014-08-11 06:00:00+00:00,2014-09-08 04:05:27.830003+00:00,,,,,,,,,,Committee on Individual Responsibility,PO Box 27529,Albuquerque,NM,87125,United States,,,Trial Lawyers,,182594,4,1,37229,2,1,Committee on Individual Responsibility,'27529':7 '87125':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'po':5 'respons':4,Monetary contribution,6786,WOLF PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
777415,2600.0,2014-09-01 06:00:00+00:00,2014-09-08 20:43:50.012999+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson Street NE,Albuquerque,NM,87108,United States,,,PAC,,183518,4,1,37229,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'street':6,Monetary contribution,6786,WOLF PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
795654,2600.0,2014-09-10 06:00:00+00:00,2014-10-14 02:18:45.626999+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson Street NE,Albuquerque,NM,87108,United States,,,Teachers,,190748,4,,38383,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'street':6,Monetary contribution,6786,WOLF PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
795662,750.0,2014-09-15 06:00:00+00:00,2014-10-14 02:28:50.567002+00:00,,,,,,,,,,Fort Sill Apache Tribe of Oklahoma - Economic Development Authority,PO Box 3795,Lawton,OK,73502,United States,,,Tribal Economic Development Authority,,190757,9,,38383,2,1,Fort Sill Apache Tribe of Oklahoma - Economic Development Authority,'3795':12 '73502':15 'apach':3 'author':9 'box':11 'develop':8 'econom':7 'fort':1 'lawton':13 'ok':14 'oklahoma':6 'po':10 'sill':2 'tribe':4,Monetary contribution,6786,WOLF PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
795665,30.74,2014-09-19 06:00:00+00:00,2014-10-14 02:30:36.010002+00:00,,,,,,Antonio,,Maestas,,,544 61st St. NW,Albuquerque,NM,87105,United States,,,,,190759,1,,38383,2,1,Antonio Maestas,'544':3 '61st':4 '87105':9 'albuquerqu':7 'antonio':1 'maesta':2 'nm':8 'nw':6 'st':5,Monetary contribution,6786,WOLF PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
795672,300.0,2014-09-25 06:00:00+00:00,2014-10-14 02:34:46.749999+00:00,,,,,,,,,,"Virtue & Najjar, P.C.",PO Box 22249,Santa Fe,NM,87502,United States,,,Law Firm,,190763,14,,38383,2,1,"Virtue & Najjar, P.C.",'22249':6 '87502':10 'box':5 'fe':8 'najjar':2 'nm':9 'p.c':3 'po':4 'santa':7 'virtu':1,Monetary contribution,6786,WOLF PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
795689,5200.0,2014-09-26 06:00:00+00:00,2014-10-14 02:52:51.847003+00:00,,,,,,,,,,AFSCME,1625 L St NW,Washington,DC,20036,United States,,,"State, County & Municipal Employees' Union",,190777,3,,38383,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'st':4 'washington':6,Monetary contribution,6786,WOLF PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
795676,5200.0,2014-09-29 06:00:00+00:00,2014-10-14 02:39:21.857000+00:00,,,,,,,,,,Ken Martinez Leadership Fund,PO Box 730,Grants,NM,87020,United States,,,Speaker's PAC,,190768,4,,38383,2,1,Ken Martinez Leadership Fund,'730':7 '87020':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'po':5,Monetary contribution,6786,WOLF PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
795679,2500.0,2014-10-01 06:00:00+00:00,2014-10-14 02:42:33.210000+00:00,,,,,,,,,,Southwest Regional Council of Carpenters,"555 Capitol Mall, Suite #1425",Sacramento,CA,95814,United States,,,Carpenters' Union,,190771,3,,38383,2,1,Southwest Regional Council of Carpenters,'1425':10 '555':6 '95814':13 'ca':12 'capitol':7 'carpent':5 'council':3 'mall':8 'region':2 'sacramento':11 'southwest':1 'suit':9,Monetary contribution,6786,WOLF PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
813691,1000.0,2014-10-10 06:00:00+00:00,2014-10-31 06:23:39.730001+00:00,,,,,,,,,,National Education Association - New Mexico,2007 Botulph Rd.,Santa Fe,NM,87505,United States,,,Teachers,,195543,11,,39471,2,1,National Education Association - New Mexico,'2007':6 '87505':12 'associ':3 'botulph':7 'educ':2 'fe':10 'mexico':5 'nation':1 'new':4 'nm':11 'rd':8 'santa':9,Monetary contribution,6786,WOLF PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
813905,5200.0,2014-10-10 06:00:00+00:00,2014-11-02 01:34:04.629997+00:00,,,,,,,,,,"Rock House, LLC",347 Lagunitas Rd SW,Albuquerque,NM,87105,United States,,,Construction Business,,195720,2,,39471,2,1,"Rock House, LLC",'347':4 '87105':10 'albuquerqu':8 'hous':2 'lagunita':5 'llc':3 'nm':9 'rd':6 'rock':1 'sw':7,Monetary contribution,6786,WOLF PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
813878,5200.0,2014-10-22 06:00:00+00:00,2014-11-01 17:05:16.677001+00:00,,,,,,,,,,Democratic Legislative Campaign Committee,"1401 K Street NW, Suite 201",Washington,DC,20005,United States,,,Democratic Legislative Committee,,195693,11,,39471,2,1,Democratic Legislative Campaign Committee,'1401':5 '20005':13 '201':10 'campaign':3 'committe':4 'dc':12 'democrat':1 'k':6 'legisl':2 'nw':8 'street':7 'suit':9 'washington':11,Monetary contribution,6786,WOLF PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
