id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
33823,300.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54731,,Karl,,Sommer,,,P.O. Box 1984,Santa Fe,NM,87504,,,,,,,1,,7398,2,1,Karl  Sommer,'1984':5 '87504':9 'box':4 'fe':7 'karl':1 'nm':8 'p.o':3 'santa':6 'sommer':2,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33839,200.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54761,,Martin,,Esquivel,,,601 Rio Grande Blvd. NW,Albuquerque,NM,87104,,,,,,,1,,7398,2,1,Martin  Esquivel,'601':3 '87104':10 'albuquerqu':8 'blvd':6 'esquivel':2 'grand':5 'martin':1 'nm':9 'nw':7 'rio':4,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33842,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54773,,Tom,,Keesing,,,P.O. Box 1249,Corrales,NM,87048,,,,,,,1,,7398,2,1,Tom  Keesing,'1249':5 '87048':8 'box':4 'corral':6 'kees':2 'nm':7 'p.o':3 'tom':1,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33841,150.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54766,,,,,,"Long, Pound & Komer",P.O. Box 5098,Santa Fe,NM,87502,,,,,,,11,,7398,2,1,"Long, Pound & Komer",'5098':6 '87502':10 'box':5 'fe':8 'komer':3 'long':1 'nm':9 'p.o':4 'pound':2 'santa':7,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33848,200.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54780,,Mike and Jenny,,Mier,,,1418 Galisteo,Santa Fe,NM,87505,,,,,,,1,,7398,2,1,Mike and Jenny  Mier,'1418':5 '87505':10 'fe':8 'galisteo':6 'jenni':3 'mier':4 'mike':1 'nm':9 'santa':7,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33851,100.0,2006-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54785,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,,,,,,,11,,7398,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33854,300.0,2006-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54792,,John,,Howard,,,7 Avenida Vista Grande,Santa Fe,NM,87508,,,,,,,1,,7398,2,1,John  Howard,'7':3 '87508':10 'avenida':4 'fe':8 'grand':6 'howard':2 'john':1 'nm':9 'santa':7 'vista':5,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33831,100.0,2006-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54743,,Eleanor,,Ortiz,,,1022 Stagecoach,Santa Fe,NM,87501,,,,,,,1,,7398,2,1,Eleanor  Ortiz,'1022':3 '87501':8 'eleanor':1 'fe':6 'nm':7 'ortiz':2 'santa':5 'stagecoach':4,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33826,200.0,2006-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54736,,Stephen,,French,,,"500 Marquette, Suite 6",Albuquerque,NM,87102,,,,,,,1,,7398,2,1,Stephen  French,'500':3 '6':6 '87102':9 'albuquerqu':7 'french':2 'marquett':4 'nm':8 'stephen':1 'suit':5,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33858,150.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54801,,Don,,Heimbecker,,,P.O. Box 429,Santa Fe,NM,87504,,,,,,,1,,7398,2,1,Don   Heimbecker,'429':5 '87504':9 'box':4 'fe':7 'heimbeck':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33864,500.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54813,,,,,,Gallegos Real Estate LLC,02 Taylor Road,Santa Fe,NM,87508,,,,,,,11,,7398,2,1,Gallegos Real Estate LLC,'02':5 '87508':11 'estat':3 'fe':9 'gallego':1 'llc':4 'nm':10 'real':2 'road':7 'santa':8 'taylor':6,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
9249,100.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55307,,,,,,,,,,,,,,,,,,,7398,2,3,,,Anonymous Contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
9250,100.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55310,,,,,,,,,,,,,,,,,,,7398,2,3,,,Anonymous Contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33866,500.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54819,,Judy,,Basham,,,1112 N. Plata Circle,Santa Fe,NM,87501,,,,,,,1,,7398,2,1,Judy  Basham,'1112':3 '87501':10 'basham':2 'circl':6 'fe':8 'judi':1 'n':4 'nm':9 'plata':5 'santa':7,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33870,100.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54828,,Doug,,Schocke,,,210 La Cruz Rd.,Santa Fe,NM,87501,,,,,,,1,,7398,2,1,Doug  Schocke,'210':3 '87501':10 'cruz':5 'doug':1 'fe':8 'la':4 'nm':9 'rd':6 'santa':7 'schock':2,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33871,100.0,2006-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54832,,Bill and Lee,,Rougemont,,,2195 Candelero St.,Santa Fe,NM,87505,,,,,,,1,,7398,2,1,Bill and Lee  Rougemont,'2195':5 '87505':11 'bill':1 'candelero':6 'fe':9 'lee':3 'nm':10 'rougemont':4 'santa':8 'st':7,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33873,100.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54843,,Yolanda,,Vigil,,,P.O. Box 129,Tesuque,NM,87574,,,,,,,1,,7398,2,1,Yolanda  Vigil,'129':5 '87574':8 'box':4 'nm':7 'p.o':3 'tesuqu':6 'vigil':2 'yolanda':1,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33872,200.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54838,,Dennis,,Gee,,,525 Juniper,Santa Fe,NM,87501,,,,,,,1,,7398,2,1,Dennis  Gee,'525':3 '87501':8 'denni':1 'fe':6 'gee':2 'junip':4 'nm':7 'santa':5,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33877,500.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55147,,Judy,,Basham,,,1112 N. Plata Circle,Santa Fe,NM,87501,,,,,,,1,,7398,2,1,Judy  Basham,'1112':3 '87501':10 'basham':2 'circl':6 'fe':8 'judi':1 'n':4 'nm':9 'plata':5 'santa':7,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33883,50.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55164,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,,,,,,,1,,7398,2,1,Charlotte  Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33893,10.0,2006-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55201,,Eva,,Alaniz,,,2315 Calle Pacifica,Santa Fe,NM,87505,,,,,,,1,,7398,2,1,Eva  Alaniz,'2315':3 '87505':9 'alaniz':2 'call':4 'eva':1 'fe':7 'nm':8 'pacifica':5 'santa':6,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33881,200.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55160,,Kevin,,Kenealy,,,2309 Brother Abdon Way,Santa Fe,NM,87505,,,,,,,1,,7398,2,1,Kevin  Kenealy,'2309':3 '87505':10 'abdon':5 'brother':4 'fe':8 'keneali':2 'kevin':1 'nm':9 'santa':7 'way':6,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33878,100.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55151,,Bill and Lee,,Rougemont,,,2195 Candelero St.,Santa Fe,NM,87505,,,,,,,1,,7398,2,1,Bill and Lee  Rougemont,'2195':5 '87505':11 'bill':1 'candelero':6 'fe':9 'lee':3 'nm':10 'rougemont':4 'santa':8 'st':7,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
9248,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55306,,,,,,,,,,,,,,,,,,,7398,2,3,,,Anonymous Contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33888,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55184,,Albert,,Lama,,,1206 Placita Loma,Santa Fe,NM,87501,,,,,,,1,,7398,2,1,Albert  Lama,'1206':3 '87501':9 'albert':1 'fe':7 'lama':2 'loma':5 'nm':8 'placita':4 'santa':6,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33919,50.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55297,,Becky,,Martinez,,,277 West I-25,Santa Fe,NM,87507,,,,,,,1,,7398,2,1,Becky  Martinez,'-25':6 '277':3 '87507':10 'becki':1 'fe':8 'martinez':2 'nm':9 'santa':7 'west':4,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33887,50.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55179,,Barbara,,DeWeever,,,117 Huddleson,Santa Fe,NM,87501,,,,,,,1,,7398,2,1,Barbara  DeWeever,'117':3 '87501':8 'barbara':1 'deweev':2 'fe':6 'huddleson':4 'nm':7 'santa':5,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33904,25.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55231,,Steve,,Kopelman,,,475 Camino Don Emilio,Santa Fe,NM,87597,,,,,,,1,,7398,2,1,Steve  Kopelman,'475':3 '87597':10 'camino':4 'emilio':6 'fe':8 'kopelman':2 'nm':9 'santa':7 'steve':1,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33900,30.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55220,,Mark and Carrie,,Allen,,,21870 Candeloro,Santa Fe,NM,87505,,,,,,,1,,7398,2,1,Mark and Carrie  Allen,'21870':5 '87505':10 'allen':4 'candeloro':6 'carri':3 'fe':8 'mark':1 'nm':9 'santa':7,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33891,200.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55195,,Elizabeth,,Dettmer,,,233 Solano,Albuquerque,NM,87108,,,,,,,1,,7398,2,1,Elizabeth  Dettmer,'233':3 '87108':7 'albuquerqu':5 'dettmer':2 'elizabeth':1 'nm':6 'solano':4,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33897,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55210,,Peter and Emily,,Dwyer,,,632 Camino de la Luz,Santa Fe,NM,87505,,,,,,,1,,7398,2,1,Peter and Emily  Dwyer,'632':5 '87505':13 'camino':6 'de':7 'dwyer':4 'emili':3 'fe':11 'la':8 'luz':9 'nm':12 'peter':1 'santa':10,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33917,200.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55283,,Carlos and Juliette,,Gallegos,,,706 Sperry Drive,Las Vegas,NM,87701,,,,,,,1,,7398,2,1,Carlos and Juliette  Gallegos,'706':5 '87701':11 'carlo':1 'drive':7 'gallego':4 'juliett':3 'las':8 'nm':10 'sperri':6 'vega':9,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33911,50.0,2006-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55250,,Theresa,,Campos,,,P.O. Box 8112,Santa Fe,NM,87504,,,,,,,1,,7398,2,1,Theresa  Campos,'8112':5 '87504':9 'box':4 'campo':2 'fe':7 'nm':8 'p.o':3 'santa':6 'theresa':1,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
33908,200.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55246,,,,,,Butch Maki & Associates,"1850 Old Pecos Trail, Suite J",Santa Fe,NM,87504,,,,,,,11,,7398,2,1,Butch Maki & Associates,'1850':4 '87504':13 'associ':3 'butch':1 'fe':11 'j':9 'maki':2 'nm':12 'old':5 'peco':6 'santa':10 'suit':8 'trail':7,Monetary contribution,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
42899,100.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78770,,Marlo,,Michaeli,,,6007 Monticelli Avenue,Dallas,TX,75206,,,,,,,1,,7413,2,1,Marlo  Michaeli,'6007':3 '75206':8 'avenu':5 'dalla':6 'marlo':1 'micha':2 'monticelli':4 'tx':7,Monetary contribution,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
42897,25.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78766,,Edward and,Cecilia,Binkley,,,2307 Brother Luke Place,Santa Fe,NM,87505,,,,,,,1,,7413,2,1,Edward and Cecilia Binkley,'2307':5 '87505':12 'binkley':4 'brother':6 'cecilia':3 'edward':1 'fe':10 'luke':7 'nm':11 'place':8 'santa':9,Monetary contribution,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
42895,25.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78762,,Lawrence and,David,Black,,,11 Calle Abeja,Santa Fe,NM,87505,,,,,,,1,,7413,2,1,Lawrence and David Black,'11':5 '87505':11 'abeja':7 'black':4 'call':6 'david':3 'fe':9 'lawrenc':1 'nm':10 'santa':8,Monetary contribution,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
42902,100.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78776,,James and,Theresa,Gonzales,,,2813 Pueblo Jacona,Santa Fe,NM,87507,,,,,,,1,,7413,2,1,James and Theresa Gonzales,'2813':5 '87507':11 'fe':9 'gonzal':4 'jacona':7 'jame':1 'nm':10 'pueblo':6 'santa':8 'theresa':3,Monetary contribution,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
42904,100.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78781,,Consuelo,,Maki,,,2794 Villa Cab. Del Sur,Santa Fe,NM,87505,,,,,,,1,,7413,2,1,Consuelo  Maki,'2794':3 '87505':11 'cab':5 'consuelo':1 'del':6 'fe':9 'maki':2 'nm':10 'santa':8 'sur':7 'villa':4,Monetary contribution,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
42906,300.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78784,,Albert,J.,Salame,,,131 West Street,Danbury,CT,6810,,,,,,,1,,7413,2,1,Albert J.  Salame,'131':4 '6810':9 'albert':1 'ct':8 'danburi':7 'j':2 'salam':3 'street':6 'west':5,Monetary contribution,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
42908,100.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78789,,John Biddle,and Casandra,Encinias,,,9 Covey Court,Tijeras,NM,87059,,,,,,,1,,7413,2,1,John Biddle and Casandra Encinias,'87059':11 '9':6 'biddl':2 'casandra':4 'court':8 'covey':7 'encinia':5 'john':1 'nm':10 'tijera':9,Monetary contribution,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
42910,1000.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78792,,William and,Erin,Dettmer,,,1509 Tejana Mesa NE,Albuquerque,NM,87112,,,,,,,1,,7413,2,1,William and Erin Dettmer,'1509':5 '87112':11 'albuquerqu':9 'dettmer':4 'erin':3 'mesa':7 'ne':8 'nm':10 'tejana':6 'william':1,Monetary contribution,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
42911,100.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78795,,,,,,Gorman & Associates,St. Francis Drive,Santa Fe,NM,87504,,,,,,,11,,7413,2,1,Gorman & Associates,'87504':9 'associ':2 'drive':5 'fe':7 'franci':4 'gorman':1 'nm':8 'santa':6 'st':3,Monetary contribution,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
42912,225.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78797,,,,,,Walz & Associates,12009 N. Highway 14,Cedar Crest,NM,87008,,,,,,,11,,7413,2,1,Walz & Associates,'12009':3 '14':6 '87008':10 'associ':2 'cedar':7 'crest':8 'highway':5 'n':4 'nm':9 'walz':1,Monetary contribution,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
42915,50.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78800,,Louella,,Gilbert,,,2330 Cedros Center,Santa Fe,NM,87505,,,,,,,1,,7413,2,1,Louella  Gilbert,'2330':3 '87505':9 'cedro':4 'center':5 'fe':7 'gilbert':2 'louella':1 'nm':8 'santa':6,Monetary contribution,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
42921,200.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78810,,Donna,,Smith,,,P.O. Box 32322,Santa Fe,NM,87544,,,,,,,1,,7413,2,1,Donna  Smith,'32322':5 '87544':9 'box':4 'donna':1 'fe':7 'nm':8 'p.o':3 'santa':6 'smith':2,Monetary contribution,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
42920,100.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78808,,Art,,Bailey,,,1440-B S. St. Francis,Santa Fe,NM,87505,,,,,,,1,,7413,2,1,Art  Bailey,'1440':3 '87505':11 'art':1 'b':4 'bailey':2 'fe':9 'franci':7 'nm':10 'santa':8 'st':6,Monetary contribution,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
42917,250.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78804,,Paul,,Duran,,,215 Washington Avenue,Santa Fe,NM,87501,,,,,,,1,,7413,2,1,Paul   Duran,'215':3 '87501':9 'avenu':5 'duran':2 'fe':7 'nm':8 'paul':1 'santa':6 'washington':4,Monetary contribution,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
42923,200.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78814,,,,,,Associated Brokers Managment,P.O. Box 907,Santa Fe,NM,87504,,,,,,,11,,7413,2,1,Associated Brokers Managment,'87504':10 '907':6 'associ':1 'box':5 'broker':2 'fe':8 'manag':3 'nm':9 'p.o':4 'santa':7,Monetary contribution,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
42922,250.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78812,,Allen,,Grace,,,331 Villeros St.,Santa Fe,NM,87501,,,,,,,1,,7413,2,1,Allen  Grace,'331':3 '87501':9 'allen':1 'fe':7 'grace':2 'nm':8 'santa':6 'st':5 'villero':4,Monetary contribution,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
42918,200.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78805,,Mark,,Brandt Jr.,,,14D Cielo de Este,Santa Fe,NM,87505,,,,,,,1,,7413,2,1,Mark  Brandt Jr.,'14d':4 '87505':11 'brandt':2 'cielo':5 'de':6 'est':7 'fe':9 'jr':3 'mark':1 'nm':10 'santa':8,Monetary contribution,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
42925,200.0,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78819,,Kathy,,Fornan,,,311 Montezuma,Santa Fe,NM,87501,,,,,,,1,,7413,2,1,Kathy  Fornan,'311':3 '87501':8 'fe':6 'fornan':2 'kathi':1 'montezuma':4 'nm':7 'santa':5,Monetary contribution,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
42930,200.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78830,,Molly,,Chavez,,,137 Rio Seco Street,Santa Fe,NM,87501,,,,,,,1,,7413,2,1,Molly  Chavez,'137':3 '87501':10 'chavez':2 'fe':8 'molli':1 'nm':9 'rio':4 'santa':7 'seco':5 'street':6,Monetary contribution,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
42929,300.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78827,,Michelle,,Hoeff,,Presence Communications,201 Lincoln Avenue,Santa Fe,NM,87501,,,,,,,11,,7413,2,1,Presence Communications,'201':5 '87501':11 'avenu':7 'communic':2 'fe':9 'hoeff':4 'lincoln':6 'michell':3 'nm':10 'presenc':1 'santa':8,Monetary contribution,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
42926,100.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78821,,James,,Siebert,,,915 Mercer Street,Santa Fe,NM,87505,,,,,,,1,,7413,2,1,James  Siebert,'87505':9 '915':3 'fe':7 'jame':1 'mercer':4 'nm':8 'santa':6 'siebert':2 'street':5,Monetary contribution,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
42931,50.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78833,,Don,,Martinez,,,P.O. Box 1373,Santa Fe,NM,87504,,,,,,,1,,7413,2,1,Don  Martinez,'1373':5 '87504':9 'box':4 'fe':7 'martinez':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
48322,50.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94994,,Paula,,Escudero,,,933 Dunlap Street,Santa Fe,NM,87501,,,,,,,1,,7409,2,1,Paula  Escudero,'87501':9 '933':3 'dunlap':4 'escudero':2 'fe':7 'nm':8 'paula':1 'santa':6 'street':5,Monetary contribution,533,Mark Anthony Basham,candidate,2006-07-06 06:00:00+00:00,Third Primary
48323,100.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94995,,Molly,,Harris-Whitted,,,P.O. Box 8508,Santa Fe,NM,87504,,,,,,,1,,7409,2,1,Molly  Harris-Whitted,'8508':7 '87504':11 'box':6 'fe':9 'harri':3 'harris-whit':2 'molli':1 'nm':10 'p.o':5 'santa':8 'whit':4,Monetary contribution,533,Mark Anthony Basham,candidate,2006-07-06 06:00:00+00:00,Third Primary
48325,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94997,,Peter,,Gould,,,P.O. Box 31320,Santa Fe,NM,87594-1326,,,,,,,1,,7409,2,1,Peter  Gould,'-1326':10 '31320':5 '87594':9 'box':4 'fe':7 'gould':2 'nm':8 'p.o':3 'peter':1 'santa':6,Monetary contribution,533,Mark Anthony Basham,candidate,2006-07-06 06:00:00+00:00,Third Primary
48324,200.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94996,,,,,,Advantage Asphalt & Seal,"55 Canada del Rancho, Ste. D",Santa Fe,NM,87508,,,,,,,11,,7409,2,1,Advantage Asphalt & Seal,'55':4 '87508':13 'advantag':1 'asphalt':2 'canada':5 'd':9 'del':6 'fe':11 'nm':12 'rancho':7 'santa':10 'seal':3 'ste':8,Monetary contribution,533,Mark Anthony Basham,candidate,2006-07-06 06:00:00+00:00,Third Primary
48327,150.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94999,,Martin and Pauline,,Esquivel,,,1401 Avenida Manana NE,Albuquerque,NM,87110,,,,,,,1,,7409,2,1,Martin and Pauline  Esquivel,'1401':5 '87110':11 'albuquerqu':9 'avenida':6 'esquivel':4 'manana':7 'martin':1 'ne':8 'nm':10 'paulin':3,Monetary contribution,533,Mark Anthony Basham,candidate,2006-07-06 06:00:00+00:00,Third Primary
48326,50.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94998,,Robert,,Siqueiros,,,207 Calle Roble,Santa Fe,NM,87501,,,,,,,1,,7409,2,1,Robert   Siqueiros,'207':3 '87501':9 'call':4 'fe':7 'nm':8 'robert':1 'robl':5 'santa':6 'siqueiro':2,Monetary contribution,533,Mark Anthony Basham,candidate,2006-07-06 06:00:00+00:00,Third Primary
