id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1080698,2000.0,2016-11-10 07:00:00+00:00,2017-04-10 17:52:21.540000+00:00,11614,,,,,Linda,King,White,,,2205 Via Cadiz Court NW,Albuquerque,NM,87104,United States,,,Retired,,255037,1,1,49806,2,1,Linda King White,'2205':4 '87104':11 'albuquerqu':9 'cadiz':6 'court':7 'king':2 'linda':1 'nm':10 'nw':8 'via':5 'white':3,Monetary contribution,7920,Mr. Charles W. White,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1080710,500.0,2016-12-02 07:00:00+00:00,2017-04-10 18:00:19.683000+00:00,,,,,,IB,,Hoover,,,unknown,Albuquerque,NM,87111,United States,,,Retired,,255154,1,1,49806,2,1,IB Hoover,'87111':6 'albuquerqu':4 'hoover':2 'ib':1 'nm':5 'unknown':3,Monetary contribution,7920,Mr. Charles W. White,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1080759,500.0,2016-12-03 07:00:00+00:00,2017-04-10 18:16:14.362997+00:00,,,,,Ms.,Eleanor,,McKinnon,,,3117 La Mancha,Albuquerque,NM,87104,United States,,,Retired,,255041,1,1,49806,2,1,Ms. Eleanor McKinnon,'3117':4 '87104':9 'albuquerqu':7 'eleanor':2 'la':5 'mancha':6 'mckinnon':3 'ms':1 'nm':8,Monetary contribution,7920,Mr. Charles W. White,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1081158,100.0,2016-12-03 07:00:00+00:00,2017-04-10 19:06:51.346999+00:00,,,,,Ms.,Mary Ann,,Bunten,,,1718 Avenida Las Campana NW,Albuquerque,NM,87107,United States,,,Retired,,255046,1,1,49806,2,1,Ms. Mary Ann Bunten,'1718':5 '87107':12 'albuquerqu':10 'ann':3 'avenida':6 'bunten':4 'campana':8 'las':7 'mari':2 'ms':1 'nm':11 'nw':9,Monetary contribution,7920,Mr. Charles W. White,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1080787,150.0,2016-12-19 07:00:00+00:00,2017-04-10 18:30:20.199998+00:00,,,,,Ms.,Sarah,,Hawkins,,,1280 South Milwaukee,Denver,CO,80120,United States,,,Account Executive,,255050,1,99,49806,2,1,Ms. Sarah Hawkins,'1280':4 '80120':9 'co':8 'denver':7 'hawkin':3 'milwauke':6 'ms':1 'sarah':2 'south':5,Monetary contribution,7920,Mr. Charles W. White,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1081126,150.0,2016-12-19 07:00:00+00:00,2017-04-10 18:56:10.196998+00:00,,,,,Mr.,Samir,,Naguib,,,1280 South Milwaukee,Denver,CO,80210,United States,,,Certified Public Accountant,,255052,1,99,49806,2,1,Mr. Samir Naguib,'1280':4 '80210':9 'co':8 'denver':7 'milwauke':6 'mr':1 'naguib':3 'samir':2 'south':5,Monetary contribution,7920,Mr. Charles W. White,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1080800,100.0,2017-01-03 07:00:00+00:00,2017-04-10 18:40:07.372998+00:00,,,,,,Gary,,Pearson,,,3819 Palacio Del Rio Grande NW,Albuquerque,NM,87107,United States,,,Retired,,255127,1,1,49806,2,1,Gary Pearson,'3819':3 '87107':11 'albuquerqu':9 'del':5 'gari':1 'grand':7 'nm':10 'nw':8 'palacio':4 'pearson':2 'rio':6,Monetary contribution,7920,Mr. Charles W. White,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1080790,50.0,2017-01-03 07:00:00+00:00,2017-04-10 18:33:22.129998+00:00,,,,,Ms.,Rachel,,Hawkins,,,1435 El Segundo Avenue NE,Albuquerque,NM,87113,United States,,,Speech Language Pathologist,,255058,1,1,49806,2,1,Ms. Rachel Hawkins,'1435':4 '87113':11 'albuquerqu':9 'avenu':7 'el':5 'hawkin':3 'ms':1 'ne':8 'nm':10 'rachel':2 'segundo':6,Monetary contribution,7920,Mr. Charles W. White,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1080804,50.0,2017-01-03 07:00:00+00:00,2017-04-10 18:42:08.493002+00:00,,,,,Ms.,Diana,,Garcia,,,2309 Via Granada Place NW,Albuquerque,XX,87104,United States,,,Realtor,,255093,1,1,49806,2,1,Ms. Diana Garcia,'2309':4 '87104':11 'albuquerqu':9 'diana':2 'garcia':3 'granada':6 'ms':1 'nw':8 'place':7 'via':5 'xx':10,Monetary contribution,7920,Mr. Charles W. White,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1080820,250.0,2017-01-04 07:00:00+00:00,2017-04-10 18:44:37.349998+00:00,,,,,Mrs.,Allison,,Swift,,,14356 Woodhaven Drive,California,MD,20619,United States,,,Homemaker,,255063,1,99,49806,2,1,Mrs. Allison Swift,'14356':4 '20619':9 'allison':2 'california':7 'drive':6 'md':8 'mrs':1 'swift':3 'woodhaven':5,Monetary contribution,7920,Mr. Charles W. White,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1080866,1000.0,2017-01-05 07:00:00+00:00,2017-04-10 18:51:46.463002+00:00,,,,,Mr.,John,,Rich,,,1607 Narcisa Court NW,Albuquerque,NM,87107,United States,,,Retired,,255199,1,1,49806,2,1,Mr. John Rich,'1607':4 '87107':10 'albuquerqu':8 'court':6 'john':2 'mr':1 'narcisa':5 'nm':9 'nw':7 'rich':3,Monetary contribution,7920,Mr. Charles W. White,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1081121,25.0,2017-01-06 07:00:00+00:00,2017-04-10 18:54:27.970004+00:00,,,,,,Joan,,Wierzba,,,2412 Calle De Panza NW,Albuquerque,NM,87104,United States,,,Retired,,255120,1,1,49806,2,1,Joan Wierzba,'2412':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'joan':1 'nm':9 'nw':7 'panza':6 'wierzba':2,Monetary contribution,7920,Mr. Charles W. White,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1081122,200.0,2017-01-13 07:00:00+00:00,2017-04-10 18:55:25.672996+00:00,,,,,Ms.,Mary Ann,,Bunten,,,1718 Avenida Las Campana NW,Albuquerque,NM,87107,United States,,,Retired,,255046,1,1,49806,2,1,Ms. Mary Ann Bunten,'1718':5 '87107':12 'albuquerqu':10 'ann':3 'avenida':6 'bunten':4 'campana':8 'las':7 'mari':2 'ms':1 'nm':11 'nw':9,Monetary contribution,7920,Mr. Charles W. White,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1081129,100.0,2017-01-14 07:00:00+00:00,2017-04-10 18:57:53.922997+00:00,,,,,,Ann and Jim,,Nelson,,,2308 Via Seville Road NW,Albuquerque,NM,87104,United States,,,Retired,,255107,1,1,49806,2,1,Ann and Jim Nelson,'2308':5 '87104':12 'albuquerqu':10 'ann':1 'jim':3 'nelson':4 'nm':11 'nw':9 'road':8 'sevill':7 'via':6,Monetary contribution,7920,Mr. Charles W. White,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1081130,100.0,2017-01-19 07:00:00+00:00,2017-04-10 18:58:36.212998+00:00,,,,,,Mary and Richard,,Ruddy,,,2324 Via Granada Place NW,Albuquerque,NM,87104,United States,,,Retired,,255124,1,1,49806,2,1,Mary and Richard Ruddy,'2324':5 '87104':12 'albuquerqu':10 'granada':7 'mari':1 'nm':11 'nw':9 'place':8 'richard':3 'ruddi':4 'via':6,Monetary contribution,7920,Mr. Charles W. White,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1081137,100.0,2017-01-26 07:00:00+00:00,2017-04-10 19:00:04.527000+00:00,,,,,,Bernard,,Brummell,,,1705 Eduardo Juanita NW,Los Ranchos,NM,87107,United States,,,Retired,,255140,1,1,49806,2,1,Bernard Brummell,'1705':3 '87107':10 'bernard':1 'brummel':2 'eduardo':4 'juanita':5 'los':7 'nm':9 'nw':6 'rancho':8,Monetary contribution,7920,Mr. Charles W. White,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1080869,1000.0,2017-01-26 07:00:00+00:00,2017-04-10 18:52:32.980003+00:00,,,,,,Richard,,Ransom,,,5407 Eakes Road NW,Albuquerque,NM,87107,United States,,,Retired,,255128,1,1,49806,2,1,Richard Ransom,'5407':3 '87107':9 'albuquerqu':7 'eak':4 'nm':8 'nw':6 'ransom':2 'richard':1 'road':5,Monetary contribution,7920,Mr. Charles W. White,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1080871,1000.0,2017-01-26 07:00:00+00:00,2017-04-10 18:53:10.530004+00:00,,,,,Mr.,Jerome,,Ginsburg,,,2412 Rozinante Drive NW,Albuquerque,NM,87104,United States,,,Retired,,255102,1,1,49806,2,1,Mr. Jerome Ginsburg,'2412':4 '87104':10 'albuquerqu':8 'drive':6 'ginsburg':3 'jerom':2 'mr':1 'nm':9 'nw':7 'rozinant':5,Monetary contribution,7920,Mr. Charles W. White,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1081135,25.0,2017-01-26 07:00:00+00:00,2017-04-10 18:59:21.579997+00:00,,,,,,David,,Gay,,,unknown,Albuquerque,NM,87104,United States,,,Retired,,255137,1,1,49806,2,1,David Gay,'87104':6 'albuquerqu':4 'david':1 'gay':2 'nm':5 'unknown':3,Monetary contribution,7920,Mr. Charles W. White,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1081139,200.0,2017-02-01 07:00:00+00:00,2017-04-10 19:00:46.537004+00:00,,,,,,Hengameh and Mohsen,,Raissy,,,2200 Via Cadiz Court NW,Albuquerque,NM,87104,United States,,,DPhar; Caterpillar Representative,,255113,1,1,49806,2,1,Hengameh and Mohsen  Raissy,'2200':5 '87104':12 'albuquerqu':10 'cadiz':7 'court':8 'hengameh':1 'mohsen':3 'nm':11 'nw':9 'raissi':4 'via':6,Monetary contribution,7920,Mr. Charles W. White,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1081142,100.0,2017-02-01 07:00:00+00:00,2017-04-10 19:01:38.859997+00:00,,,,,,Bob,,Kitts,,,unknown,Albuqurque,NM,87113,United States,,,Retired,,255144,1,1,49806,2,1,Bob Kitts,'87113':6 'albuqurqu':4 'bob':1 'kitt':2 'nm':5 'unknown':3,Monetary contribution,7920,Mr. Charles W. White,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1081143,100.0,2017-02-07 07:00:00+00:00,2017-04-10 19:02:12.929997+00:00,,,,,Mr.,Russell,,Schwers,,,6190 Cottontail Road NE,Rio Ranchoq,NM,87144,United States,,,Retired,,255142,1,24,49806,2,1,Mr. Russell Schwers,'6190':4 '87144':11 'cottontail':5 'mr':1 'ne':7 'nm':10 'ranchoq':9 'rio':8 'road':6 'russel':2 'schwer':3,Monetary contribution,7920,Mr. Charles W. White,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1081148,25.0,2017-02-07 07:00:00+00:00,2017-04-10 19:04:00.773000+00:00,,,,,,Marian,,Griegos-Davis,,,unknown,Albuquerque,NM,87111,United States,,,Retired,,255136,1,1,49806,2,1,Marian Griegos-Davis,'87111':8 'albuquerqu':6 'davi':4 'griego':3 'griegos-davi':2 'marian':1 'nm':7 'unknown':5,Monetary contribution,7920,Mr. Charles W. White,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1081153,100.0,2017-02-07 07:00:00+00:00,2017-04-10 19:04:37.420000+00:00,,,,,,Wendy and Stann,,Sandoval,,,2331 Via Granada Place NW,Albuquerque,NM,87104,United States,,,Retired,,255098,1,1,49806,2,1,Wendy and Stann Sandoval,'2331':5 '87104':12 'albuquerqu':10 'granada':7 'nm':11 'nw':9 'place':8 'sandov':4 'stann':3 'via':6 'wendi':1,Monetary contribution,7920,Mr. Charles W. White,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
