id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1213272,10.0,2017-03-25 06:00:00+00:00,2017-03-25 06:00:00+00:00,,,,,,Lynn,,Baca,,,PO Box 2376,"Silver City, NM ",NM,88061,United States,,,,,268221,1,,51404,2,1,Lynn  Baca,"'2376':5 '88061':10 'baca':2 'box':4 'citi':7 'lynn':1 'nm':8,9 'po':3 'silver':6",Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213184,20.0,2017-03-25 06:00:00+00:00,2017-03-25 06:00:00+00:00,,,,,,Elizabeth,,Esparza,,,406 E Street,Santa Clara,NM,88026,United States,,,,,268169,1,,51404,2,1,Elizabeth  Esparza,'406':3 '88026':9 'clara':7 'e':4 'elizabeth':1 'esparza':2 'nm':8 'santa':6 'street':5,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213069,20.0,2018-01-18 07:00:00+00:00,2018-01-18 07:00:00+00:00,,,,,,Frank,,Gomez,,,PO Box 457,Bayard,NM,88026,United States,,,,,268113,1,10,51404,2,1,Frank  Gomez,'457':5 '88026':8 'bayard':6 'box':4 'frank':1 'gomez':2 'nm':7 'po':3,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213071,50.0,2018-02-11 07:00:00+00:00,2018-02-11 07:00:00+00:00,,,,,,Manny,,Maldonado,,,PO Box 523,Hurley,NM,88043,United States,,,,,268114,1,,51404,2,1,Manny  Maldonado,'523':5 '88043':8 'box':4 'hurley':6 'maldonado':2 'manni':1 'nm':7 'po':3,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213080,50.0,2018-02-14 07:00:00+00:00,2018-02-14 07:00:00+00:00,,,,,,Michael,,Burns,,,PO Box 364,Gila,NM,88038,United States,,,,,268118,1,,51404,2,1,Michael  Burns,'364':5 '88038':8 'box':4 'burn':2 'gila':6 'michael':1 'nm':7 'po':3,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213088,40.0,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,,,,,,Jacob,,Villegas ,,,2400 Little Walnut,Silver City,NM,88061,United States,,,,,268119,1,,51404,2,1,Jacob  Villegas,'2400':3 '88061':9 'citi':7 'jacob':1 'littl':4 'nm':8 'silver':6 'villega':2 'walnut':5,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213098,10.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,,,,Jacob,,Villegas,,,2400 Little Walnut ,Silver City,NM,88061,United States,,,,,268125,1,,51404,2,1,Jacob  Villegas,'2400':3 '88061':9 'citi':7 'jacob':1 'littl':4 'nm':8 'silver':6 'villega':2 'walnut':5,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213107,50.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,,,,Victoria,,Vega,,,PO Box 235,Tyrone,NM,88065,United States,,,,,268130,1,,51404,2,1,Victoria  Vega,'235':5 '88065':8 'box':4 'nm':7 'po':3 'tyron':6 'vega':2 'victoria':1,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213110,50.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,,,,Jacob,,Vega,,,PO Box 235,Tyrone,NM,88065,United States,,,,,268132,1,,51404,2,1,Jacob  Vega,'235':5 '88065':8 'box':4 'jacob':1 'nm':7 'po':3 'tyron':6 'vega':2,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217798,114.2,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,Vote for Frank Gomez Silicon Wrist Bands,,,Jacob & Victoria,,Vega,,,PO Box 235 ,Tyrone,NM,88065,United States,,,,,268700,1,,51404,2,2,Jacob & Victoria  Vega,'235':6 '88065':9 'box':5 'jacob':1 'nm':8 'po':4 'tyron':7 'vega':3 'victoria':2,In Kind contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217802,50.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,Brunch Flyers and ticket books,,,Manny,,Maldonado,,,PO Box 523,Hurley,NM,88043,United States,,,Deputy Sheriff ,,268114,1,,51404,2,2,Manny  Maldonado,'523':5 '88043':8 'box':4 'hurley':6 'maldonado':2 'manni':1 'nm':7 'po':3,In Kind contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213225,7.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,Anita & Bianca,,Norero,,,19 Welsh Street,Arenas Valley,NM,88022,United States,,,,,268196,1,,51404,2,1,Anita & Bianca  Norero,'19':4 '88022':10 'anita':1 'arena':7 'bianca':2 'nm':9 'norero':3 'street':6 'valley':8 'welsh':5,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213242,14.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,,,,Alvin Kirker ,,Desiree Delgado,,,927 E 37th St,Silver City,NM,88061,United States,,,,,268205,1,,51404,2,1,Alvin Kirker   Desiree Delgado,'37th':7 '88061':12 '927':5 'alvin':1 'citi':10 'delgado':4 'desire':3 'e':6 'kirker':2 'nm':11 'silver':9 'st':8,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213245,10.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,,Arcenio & Olga,,Chavez,,,PO Box 709,Bayard,NM,88023,United States,,,,,268154,1,,51404,2,1,Arcenio & Olga  Chavez,'709':6 '88023':9 'arcenio':1 'bayard':7 'box':5 'chavez':3 'nm':8 'olga':2 'po':4,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213129,500.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,,,,,,Tatsch Construction,208 Hwy 180,Silver City,NM,88061,United States,,,Construction Company,,268141,2,,51404,2,1,Tatsch Construction,'180':5 '208':3 '88061':9 'citi':7 'construct':2 'hwi':4 'nm':8 'silver':6 'tatsch':1,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217805,25.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,Case of Hominy,,,George,,Marquez,,,700 Central Ave,Bayard,NM,88023,United States,,,,,268701,1,,51404,2,2,George  Marquez,'700':3 '88023':8 'ave':5 'bayard':6 'central':4 'georg':1 'marquez':2 'nm':7,In Kind contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217828,25.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,"Spoons, bowls, case of water, case of soda",,,Mando,,Medina,,,22 Latigo Trail,Silver City,NM,88061,United States,,,,,268710,1,,51404,2,2,Mando  Medina,'22':3 '88061':9 'citi':7 'latigo':4 'mando':1 'medina':2 'nm':8 'silver':6 'trail':5,In Kind contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217824,150.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,"Syrup, oregano, onion, bags, apple and orange juice","Tripe, pork, hominy, condiment cups, pancake mix",,,Frank & Yvonne ,,Gomez ,,,PO Box 457,Bayard,NM,88023,United States,,,Sergeant Sheriff’s Office,,268397,1,99,51404,2,2,Frank & Yvonne  Gomez,'457':6 '88023':9 'bayard':7 'box':5 'frank':1 'gomez':3 'nm':8 'po':4 'yvonn':2,In Kind contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217809,20.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,Sack of red chile,,,Frank,,Gomez,Sr,,602 Orchard St,Bayard,NM,88023,United States,,,,,268704,1,,51404,2,2,Frank  Gomez Sr,'602':4 '88023':9 'bayard':7 'frank':1 'gomez':2 'nm':8 'orchard':5 'sr':3 'st':6,In Kind contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217813,40.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,"Sack of red chile, bottles, 100 qt container",,,Lynn,,Baca,,,PO Box 2376,"Silver City, NM ",NM,88061,United States,,,,,268221,1,,51404,2,2,Lynn  Baca,"'2376':5 '88061':10 'baca':2 'box':4 'citi':7 'lynn':1 'nm':8,9 'po':3 'silver':6",In Kind contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217821,70.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,"Tripe, pork, butter",,,Jacob,,Villegas ,,,2400 Little Walnut,Silver City,NM,88061,United States,,,,,268119,1,,51404,2,2,Jacob  Villegas,'2400':3 '88061':9 'citi':7 'jacob':1 'littl':4 'nm':8 'silver':6 'villega':2 'walnut':5,In Kind contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217826,25.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,"Spoons, bowls, case of water, case of soda",,,Carly,,Rico,,,PO Box 464,Mimbres,NM,88049,United States,,,,,268211,1,,51404,2,2,Carly  Rico,'464':5 '88049':8 'box':4 'car':1 'mimbr':6 'nm':7 'po':3 'rico':2,In Kind contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217816,65.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,"Pumpkin bread, pineapple upside down cake, pancake mix","Lemon packets, 100 qt containers, coffee, creamer",,,Elizabeth,,Esparza,,,406 E Street,Santa Clara,NM,88026,United States,,,,,268169,1,,51404,2,2,Elizabeth  Esparza,'406':3 '88026':9 'clara':7 'e':4 'elizabeth':1 'esparza':2 'nm':8 'santa':6 'street':5,In Kind contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217818,8.47,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,Tripe and pork,,,Jacob,,Vega,,,PO Box 235,Tyrone,NM,88065,United States,,,,,268132,1,,51404,2,2,Jacob  Vega,'235':5 '88065':8 'box':4 'jacob':1 'nm':7 'po':3 'tyron':6 'vega':2,In Kind contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217806,50.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,"Case of Hominy, spoons, and styrofoam bowls",,,Jesse & Rachelle,,Watkins,,,PO Box 8,Mule Creek,NM,88051,United States,,,,,268223,1,,51404,2,2,Jesse & Rachelle  Watkins,'8':6 '88051':10 'box':5 'creek':8 'jess':1 'mule':7 'nm':9 'po':4 'rachell':2 'watkin':3,In Kind contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213171,25.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Albert & Yvonne,,Esparza,,,PO Box 1008,Santa Clara,NM,88026,United States,,,,,268163,1,,51404,2,1,Albert & Yvonne  Esparza,'1008':6 '88026':10 'albert':1 'box':5 'clara':8 'esparza':3 'nm':9 'po':4 'santa':7 'yvonn':2,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213285,14.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Melissa,,Munoz,,,PO Box 900,Bayard,NM,88023,United States,,,,,268225,1,,51404,2,1,Melissa  Munoz,'88023':8 '900':5 'bayard':6 'box':4 'melissa':1 'munoz':2 'nm':7 'po':3,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213250,15.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Bernadette,,Gonzalez,,,PO Box 286,Hurley,NM,88043,United States,,,,,268208,1,,51404,2,1,Bernadette  Gonzalez,'286':5 '88043':8 'bernadett':1 'box':4 'gonzalez':2 'hurley':6 'nm':7 'po':3,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213302,21.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Danny & Kristina,,Ortiz,,,PO Box 956,"Bayard, NM ",NM,88023,United States,,,,,268235,1,,51404,2,1,Danny & Kristina  Ortiz,"'88023':10 '956':6 'bayard':7 'box':5 'danni':1 'kristina':2 'nm':8,9 'ortiz':3 'po':4",Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217837,3.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,Crackers,,,Albert & Yvonne,,Esparza,,,PO Box 1008,Santa Clara,NM,88026,United States,,,,,268163,1,,51404,2,2,Albert & Yvonne  Esparza,'1008':6 '88026':10 'albert':1 'box':5 'clara':8 'esparza':3 'nm':9 'po':4 'santa':7 'yvonn':2,In Kind contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213264,10.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Damian,,Gutierrez,,,305 S Prescott,Santa Clara,NM,88026,United States,,,,,268216,1,,51404,2,1,Damian  Gutierrez,'305':3 '88026':9 'clara':7 'damian':1 'gutierrez':2 'nm':8 'prescott':5 'santa':6,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213257,9.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Linda,,Luna,,,PO Box 53,Hanover,NM,88041,United States,,,,,268213,1,,51404,2,1,Linda  Luna,'53':5 '88041':8 'box':4 'hanov':6 'linda':1 'luna':2 'nm':7 'po':3,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213209,42.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Amanda,,Teran,,,PO Box 387,Bayard,NM,88023,United States,,,,,268183,1,,51404,2,1,Amanda  Teran,'387':5 '88023':8 'amanda':1 'bayard':6 'box':4 'nm':7 'po':3 'teran':2,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217834,15.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,Pies,,,Arlene,,Castanon,,,625 Fahey,Bayard,NM,88023,United States,,,,,268715,1,,51404,2,2,Arlene  Castanon,'625':3 '88023':7 'arlen':1 'bayard':5 'castanon':2 'fahey':4 'nm':6,In Kind contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217831,20.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,Cakes,,,Donna,,Munoz,,,201 Aztec St,Hurley,NM,88043,United States,,,,,268712,1,,51404,2,2,Donna  Munoz,'201':3 '88043':8 'aztec':4 'donna':1 'hurley':6 'munoz':2 'nm':7 'st':5,In Kind contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213261,2.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Alfred & MaryAnn,,Sedillo,,,31 Briarwood Ln,Silver City,NM,88061,United States,,,,,268215,1,,51404,2,1,Alfred & MaryAnn  Sedillo,'31':4 '88061':10 'alfr':1 'briarwood':5 'citi':8 'ln':6 'maryann':2 'nm':9 'sedillo':3 'silver':7,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213191,93.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Alice,,Black,,,1893 Plata Rd.,Silver City,NM,88061,United States,,,,,268173,1,,51404,2,1,Alice  Black,'1893':3 '88061':9 'alic':1 'black':2 'citi':7 'nm':8 'plata':4 'rd':5 'silver':6,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217841,4.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,Can of Hominy,,,Amanda,,Teran,,,PO Box 387,Bayard,NM,88023,United States,,,,,268183,1,,51404,2,2,Amanda  Teran,'387':5 '88023':8 'amanda':1 'bayard':6 'box':4 'nm':7 'po':3 'teran':2,In Kind contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217836,100.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,"Vote for Frank Gomez Bumper Stickers, hominy",,,Trini & Angela,,Ortiz,,,499 S E Street,Santa Clara,NM,88026,United States,,,,,268717,1,,51404,2,2,Trini & Angela  Ortiz,'499':4 '88026':11 'angela':2 'clara':9 'e':6 'nm':10 'ortiz':3 'santa':8 'street':7 'trini':1,In Kind contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217840,3.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,Crackers,,,Adrian,,Ortiz,,,615 Bard St,Bayard,NM,88023,United States,,,,,268720,1,,51404,2,2,Adrian  Ortiz,'615':3 '88023':8 'adrian':1 'bard':4 'bayard':6 'nm':7 'ortiz':2 'st':5,In Kind contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213202,20.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Sylvia,,De La Torre,,,403 Elm,Bayard,NM,88023,United States,,,,,268179,1,,51404,2,1,Sylvia  De La Torre,'403':5 '88023':9 'bayard':7 'de':2 'elm':6 'la':3 'nm':8 'sylvia':1 'torr':4,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213195,40.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Chris,,Ponce,,,28 Mathers Rd,Arenas Valley,NM,88022,United States,,,,,268177,1,,51404,2,1,Chris  Ponce,'28':3 '88022':9 'arena':6 'chris':1 'mather':4 'nm':8 'ponc':2 'rd':5 'valley':7,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213159,100.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Arcenio & Olga,,Chavez,,,PO Box 709,Bayard,NM,88023,United States,,,,,268154,1,,51404,2,1,Arcenio & Olga  Chavez,'709':6 '88023':9 'arcenio':1 'bayard':7 'box':5 'chavez':3 'nm':8 'olga':2 'po':4,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213145,100.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Lillian,,Medina,,,601 Orchard St,Bayard,NM,88023,United States,,,,,268151,1,,51404,2,1,Lillian  Medina,'601':3 '88023':8 'bayard':6 'lillian':1 'medina':2 'nm':7 'orchard':4 'st':5,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217838,3.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,Crackers,,,Dora,,Simpson,,,105 Mayo St,Bayard,NM,88023,United States,,,,,268719,1,,51404,2,2,Dora  Simpson,'105':3 '88023':8 'bayard':6 'dora':1 'mayo':4 'nm':7 'simpson':2 'st':5,In Kind contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213238,14.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Rachel,,Delgado,,,927 E 37th St,Silver City,NM,88061,United States,,,,,268204,1,,51404,2,1,Rachel  Delgado,'37th':5 '88061':10 '927':3 'citi':8 'delgado':2 'e':4 'nm':9 'rachel':1 'silver':7 'st':6,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213268,40.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Steven,,Sedillos,,,18 Camino Amarillo,Arenas Valley,NM,88022,United States,,,,,268218,1,,51404,2,1,Steven  Sedillos,'18':3 '88022':9 'amarillo':5 'arena':6 'camino':4 'nm':8 'sedillo':2 'steven':1 'valley':7,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213304,14.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,David & Rosemary ,,Ramos,,,PO Box 317,Hurley,NM,88043,United States,,,,,268236,1,,51404,2,1,David & Rosemary   Ramos,'317':6 '88043':9 'box':5 'david':1 'hurley':7 'nm':8 'po':4 'ramo':3 'rosemari':2,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213254,20.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Carly,,Rico,,,PO Box 464,Mimbres,NM,88049,United States,,,,,268211,1,,51404,2,1,Carly  Rico,'464':5 '88049':8 'box':4 'car':1 'mimbr':6 'nm':7 'po':3 'rico':2,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213278,12.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Jesse & Rachelle,,Watkins,,,PO Box 8,Mule Creek,NM,88051,United States,,,,,268223,1,,51404,2,1,Jesse & Rachelle  Watkins,'8':6 '88051':10 'box':5 'creek':8 'jess':1 'mule':7 'nm':9 'po':4 'rachell':2 'watkin':3,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217704,7.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,Bart Olsen,,,,,,,,,,,,,,,,,,,,,51404,2,3,,'anonym':1,Anonymous Contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213136,100.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Willy,,Kerin,,,500 S Prescott St #4,Santa Clara,NM,88026,United States,,,,,268145,1,,51404,2,1,Willy  Kerin,'4':7 '500':3 '88026':11 'clara':9 'kerin':2 'nm':10 'prescott':5 'santa':8 'st':6 'willi':1,Monetary contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217844,250.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Vote for Frank Gomez Info Cards,,,Fernando,,Infanzon,,,PO Box 11802,Marina Del Rey,CA,90295,United States,,,Sign Company Owner,,268722,1,,51404,2,2,Fernando  Infanzon,'11802':5 '90295':10 'box':4 'ca':9 'del':7 'fernando':1 'infanzon':2 'marina':6 'po':3 'rey':8,In Kind contribution,8500,Frank Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1265959,100.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,Cash,,,,Arthur & Patricia,,Vega,,,3901 Stoney Brook Circle,Las Cruces,NM,88005,United States,,,,,277105,1,,53065,2,1,Arthur & Patricia  Vega,'3901':4 '88005':11 'arthur':1 'brook':6 'circl':7 'cruce':9 'las':8 'nm':10 'patricia':2 'stoney':5 'vega':3,Monetary contribution,8500,Frank Gomez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275497,200.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,,,,,,,,Watkins Ranch,PO Box 34,Mule Creek,NM,88051,United States,,,,,279570,2,,53065,2,1,Watkins Ranch,'34':5 '88051':9 'box':4 'creek':7 'mule':6 'nm':8 'po':3 'ranch':2 'watkin':1,Monetary contribution,8500,Frank Gomez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275520,200.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,,,,,"R & L Service Center, INC",PO Box 1035,Silver City,NM,88061,United States,,,,,279579,2,,53065,2,1,"R & L Service Center, INC",'1035':8 '88061':12 'box':7 'center':4 'citi':10 'inc':5 'l':2 'nm':11 'po':6 'r':1 'servic':3 'silver':9,Monetary contribution,8500,Frank Gomez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289181,42.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,Hurley Pride Festival: Navajo Taco Sale,"Foam Plates, napkins, cutlery, Water bottles",,,Michael,,Burns,,,PO Box 364,Gila,NM,88038,United States,,,,,268118,1,,53991,2,2,Michael  Burns,'364':5 '88038':8 'box':4 'burn':2 'gila':6 'michael':1 'nm':7 'po':3,In Kind contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289137,70.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,"Hurley Pride Festival: Navajo Taco Sale
Roma tomatoes 5 lbs
Onion 6 lbs
Cheese mild cheddar 20 lbs","cheddar cheese, onion, tomato",,,Lynn,,Baca,,,PO Box 2376,"Silver City, NM ",NM,88061,United States,,,,,268221,1,,53991,2,2,Lynn  Baca,"'2376':5 '88061':10 'baca':2 'box':4 'citi':7 'lynn':1 'nm':8,9 'po':3 'silver':6",In Kind contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289141,25.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,"Hurley Pride Festival: Navajo Taco Sale
16 Heads of lettuce
5 lbs Roma Tomato","lettuce, tomato",,,Jacob,,Villegas ,,,2400 Little Walnut,Silver City,NM,88061,United States,,,,,268119,1,,53991,2,2,Jacob  Villegas,'2400':3 '88061':9 'citi':7 'jacob':1 'littl':4 'nm':8 'silver':6 'villega':2 'walnut':5,In Kind contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297942,15.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,Hurley Pride Festival: Navajo Taco Sale,Brownies,,,Renee,,Torres,,,128 Sandalwood,Silver City,NM,88061,United States,,,,,281869,1,,53991,2,2,Renee  Torres,'128':3 '88061':8 'citi':6 'nm':7 'rene':1 'sandalwood':4 'silver':5 'torr':2,In Kind contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289149,50.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,"Hurley Pride Festival: Navajo Taco Sale
Pinto Beans 10 lbs
Ground Beef 10 lbs
Flour 20 lbs
Instant Milk","Beans, Beef, Flour, Instant Milk",,,Jesse & Rachelle,,Watkins,,,PO Box 8,Mule Creek,NM,88051,United States,,,,,268223,1,,53991,2,2,Jesse & Rachelle  Watkins,'8':6 '88051':10 'box':5 'creek':8 'jess':1 'mule':7 'nm':9 'po':4 'rachell':2 'watkin':3,In Kind contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
