id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
266896,1270.67,2010-02-22 07:00:00+00:00,2010-04-13 19:56:31.747001+00:00,,,,,,Joe,A.,Lucero,,,2218 Hot Springs Blvd,Las Vegas,NM,87701,United States,,,Candidate,,2233,1,26,11595,2,1,Joe A. Lucero,'2218':4 '87701':11 'blvd':7 'hot':5 'joe':1 'las':8 'lucero':3 'nm':10 'spring':6 'vega':9,Monetary contribution,2052,Joe A. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289607,100.0,2010-04-27 06:00:00+00:00,2010-05-11 20:59:31.409998+00:00,,,,,,Phil,,Wolff,,,701 Rose Dr.,Las Vegas,NM,87701,United States,,,,,28781,1,26,11499,2,1,Phil Wolff,'701':3 '87701':9 'dr':5 'las':6 'nm':8 'phil':1 'rose':4 'vega':7 'wolff':2,Monetary contribution,2052,Joe A. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289606,100.0,2010-04-29 06:00:00+00:00,2010-05-11 20:59:14.916999+00:00,,,,,,Ortiz,,Susano,,,General Delivery,Sapello,NM,87745,United States,,,,,28780,1,26,11499,2,1,Ortiz Susano,'87745':7 'deliveri':4 'general':3 'nm':6 'ortiz':1 'sapello':5 'susano':2,Monetary contribution,2052,Joe A. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289610,306.48,2010-05-01 06:00:00+00:00,2010-05-11 21:00:34.129996+00:00,,,,,,Joe,A.,Lucero,,,2218 Hot Springs Blvd,Las Vegas,NM,87701,United States,,,Candidate,,2233,1,26,11499,2,1,Joe A. Lucero,'2218':4 '87701':11 'blvd':7 'hot':5 'joe':1 'las':8 'lucero':3 'nm':10 'spring':6 'vega':9,Monetary contribution,2052,Joe A. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289604,200.0,2010-05-01 06:00:00+00:00,2010-05-11 20:58:28.449999+00:00,,,,,,,,,,Pino's Angelfire Development,1901 N. Grand Ave.,Las Vegas,NM,87701,United States,,,,,28777,2,26,11499,2,1,Pino's Angelfire Development,'1901':5 '87701':12 'angelfir':3 'ave':8 'develop':4 'grand':7 'las':9 'n':6 'nm':11 'pino':1 'vega':10,Monetary contribution,2052,Joe A. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289608,100.0,2010-05-01 06:00:00+00:00,2010-05-11 20:59:48.592997+00:00,,,,,,Eloy,,Aragon,,,1053 8th St.,Las Vegas,NM,87701,United States,,,,,28783,1,26,11499,2,1,Eloy Aragon,'1053':3 '87701':9 '8th':4 'aragon':2 'eloy':1 'las':6 'nm':8 'st':5 'vega':7,Monetary contribution,2052,Joe A. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289609,50.0,2010-05-02 06:00:00+00:00,2010-05-11 21:00:04.480004+00:00,,,,,,Tony,,Gallegos,,,1604 Montezuma St.,Las Vegas,NM,87701,United States,,,,,28784,1,26,11499,2,1,Tony Gallegos,'1604':3 '87701':9 'gallego':2 'las':6 'montezuma':4 'nm':8 'st':5 'toni':1 'vega':7,Monetary contribution,2052,Joe A. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289605,200.0,2010-05-02 06:00:00+00:00,2010-05-11 20:58:56.892999+00:00,,,,,,Willie,,Garcia,,,931 Montezuma Ave.,Las Vegas,NM,87701,United States,,,,,28778,1,26,11499,2,1,Willie  Garcia,'87701':9 '931':3 'ave':5 'garcia':2 'las':6 'montezuma':4 'nm':8 'vega':7 'willi':1,Monetary contribution,2052,Joe A. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
301977,386.58,2010-05-04 06:00:00+00:00,2010-05-28 20:29:45.357000+00:00,,,,,mr,Joe,,Lucero,,,2218 Hot Springs Blvd,Las Vegas,NM,87701,United States,,,Deputy Assessor,,36326,1,26,13300,2,1,mr Joe Lucero,'2218':4 '87701':11 'blvd':7 'hot':5 'joe':2 'las':8 'lucero':3 'mr':1 'nm':10 'spring':6 'vega':9,Monetary contribution,2052,Joe A. Lucero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
728336,1000.0,2014-04-08 06:00:00+00:00,2014-05-12 19:18:27.890001+00:00,,Cash,,,,Joe,A.,Lucero,,,2218 Hot Springs Blvd,Las Vegas,NM,87701,United States,,,Candidate,,2233,1,26,33072,2,1,Joe A. Lucero,'2218':4 '87701':11 'blvd':7 'hot':5 'joe':1 'las':8 'lucero':3 'nm':10 'spring':6 'vega':9,Monetary contribution,2052,Joe A. Lucero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736114,24.19,2014-05-16 06:00:00+00:00,2014-05-28 19:51:30.506999+00:00,,,,,,Joe,A.,Lucero,,,2218 Hot Springs Blvd,Las Vegas,NM,87701,United States,,,Candidate,,2233,1,26,34651,2,1,Joe A. Lucero,'2218':4 '87701':11 'blvd':7 'hot':5 'joe':1 'las':8 'lucero':3 'nm':10 'spring':6 'vega':9,Monetary contribution,2052,Joe A. Lucero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736090,567.55,2014-05-27 06:00:00+00:00,2014-05-28 19:41:23.927003+00:00,,Cash,,,,Joe,A.,Lucero,,,2218 Hot Springs Blvd,Las Vegas,NM,87701,United States,,,Candidate,,2233,1,26,34651,2,1,Joe A. Lucero,'2218':4 '87701':11 'blvd':7 'hot':5 'joe':1 'las':8 'lucero':3 'nm':10 'spring':6 'vega':9,Monetary contribution,2052,Joe A. Lucero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
