id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
885089,1000.0,2016-03-25 06:00:00+00:00,2016-04-08 15:23:18.536997+00:00,23849,,,,,Holm,,Bursum,Mr,,Po box 1457,Socorro,NM,87823,United States,,,Banker,,214131,1,29,43090,2,1,Holm  Bursum Mr,'1457':6 '87823':9 'box':5 'bursum':2 'holm':1 'mr':3 'nm':8 'po':4 'socorro':7,Monetary contribution,7490,Glen S Duggins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
960060,1000.0,2016-05-19 06:00:00+00:00,2016-06-10 19:25:14.633000+00:00,,,,,,,,,,Friends of Don Tripp,PO Box1369,Socorro,NM,87823,United States,,,Speaker of house,,228998,11,29,45183,2,1,Friends of Don Tripp,'87823':9 'box1369':6 'friend':1 'nm':8 'po':5 'socorro':7 'tripp':4,Monetary contribution,7490,Glen S Duggins,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972656,397.5,2016-06-06 06:00:00+00:00,2016-07-07 21:02:43.213004+00:00,,,,,,Holm,,Bursum iv,,,Po box z,Socorro,NM,87823,United States,,,Banker,,232524,1,99,45181,2,1,Holm  Bursum iv,'87823':9 'box':5 'bursum':2 'holm':1 'iv':3 'nm':8 'po':4 'socorro':7 'z':6,Monetary contribution,7490,Glen S Duggins,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972642,1500.0,2016-06-07 06:00:00+00:00,2016-07-07 20:59:06.980001+00:00,,,,,,Glen,,Duggins,,,590 hwy 408,Lemitar,NM,87823,United States,,,Farmer,,232540,1,,45181,2,1,Glen Duggins,'408':5 '590':3 '87823':8 'duggin':2 'glen':1 'hwi':4 'lemitar':6 'nm':7,Monetary contribution,7490,Glen S Duggins,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972661,250.0,2016-06-09 06:00:00+00:00,2016-07-07 21:03:43.117001+00:00,,,,,,,,,,Road runner travel center inc,Pro box 159,Lemitar,NM,87823,United States,,,Truck stop,,232535,17,99,45181,2,1,Road runner travel center inc,'159':8 '87823':11 'box':7 'center':4 'inc':5 'lemitar':9 'nm':10 'pro':6 'road':1 'runner':2 'travel':3,Monetary contribution,7490,Glen S Duggins,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1050784,150.0,2016-10-04 06:00:00+00:00,2016-11-04 04:07:28.030002+00:00,,,,,,,,,,Socorro Federation of Republican Women,P.O. Box 1369,Socorro,NM,87801,United States,,,,,244281,11,,48456,2,1,Socorro Federation of Republican Women,"'1369':8 '87801':11 'box':7 'feder':2 'nm':10 'p.o':6 'republican':4 'socorro':1,9 'women':5",Monetary contribution,7490,Glen S Duggins,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050783,1000.0,2016-10-11 06:00:00+00:00,2016-11-04 04:06:52.363002+00:00,,,,,,Neil,R,Hise,,,10 Calle Del Arroyo,Placitas,NM,87043,United States,,,Business Owner,,249876,1,,48456,2,1,Neil R Hise,'10':4 '87043':10 'arroyo':7 'call':5 'del':6 'hise':3 'neil':1 'nm':9 'placita':8 'r':2,Monetary contribution,7490,Glen S Duggins,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050782,1000.0,2016-10-26 06:00:00+00:00,2016-11-04 04:04:57.609995+00:00,,,,,,,,,,Socorro County Rep Party,P.O. Box 573,SOcorro,NM,87801,United States,,,Political Party,,249875,11,,48456,2,1,Socorro County Rep Party,"'573':7 '87801':10 'box':6 'counti':2 'nm':9 'p.o':5 'parti':4 'rep':3 'socorro':1,8",Monetary contribution,7490,Glen S Duggins,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050781,1000.0,2016-10-27 06:00:00+00:00,2016-11-04 04:01:44.629997+00:00,,,,,,,,,,Friends of Don Tripp,PO Box1369,Socorro,NM,87823,United States,,,Speaker of house,,228998,11,29,48456,2,1,Friends of Don Tripp,'87823':9 'box1369':6 'friend':1 'nm':8 'po':5 'socorro':7 'tripp':4,Monetary contribution,7490,Glen S Duggins,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050780,2500.0,2016-11-01 06:00:00+00:00,2016-11-04 04:01:15.092999+00:00,,,,,,Holm,,Bursum iv,,,Po box z,Socorro,NM,87823,United States,,,Banker,,232524,1,99,48456,2,1,Holm  Bursum iv,'87823':9 'box':5 'bursum':2 'holm':1 'iv':3 'nm':8 'po':4 'socorro':7 'z':6,Monetary contribution,7490,Glen S Duggins,candidate,2016-11-03 06:00:00+00:00,2016 Third General
