id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
120949,50.0,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594190,,Jeannette,,Wismer,,,111 Villone Rd,Wilmington,DE,19860,,,,,,,11,,4376,2,1,Jeannette  Wismer,'111':3 '19860':8 'de':7 'jeannett':1 'rd':5 'villon':4 'wilmington':6 'wismer':2,Monetary contribution,1923,Michael E Wismer,candidate,2008-10-13 06:00:00+00:00,First General
120950,50.0,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594191,,James,,Hall,,,129 Monte Rey Drive,Los Alamos,NM,87544,,,,,,,11,,4376,2,1,James  Hall,'129':3 '87544':10 'alamo':8 'drive':6 'hall':2 'jame':1 'los':7 'mont':4 'nm':9 'rey':5,Monetary contribution,1923,Michael E Wismer,candidate,2008-10-13 06:00:00+00:00,First General
120997,100.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594374,,Nancy,,Dillon,,,5315 Quemazon,Los Alamos,NM,87544,,,,,,,11,,4376,2,1,Nancy   Dillon,'5315':3 '87544':8 'alamo':6 'dillon':2 'los':5 'nanci':1 'nm':7 'quemazon':4,Monetary contribution,1923,Michael E Wismer,candidate,2008-10-13 06:00:00+00:00,First General
120999,100.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594376,,John,,Hofmann,,,1857 Cooper Place,Los Alamos,NM,87544,,,,,,,11,,4376,2,1,John   Hofmann,'1857':3 '87544':9 'alamo':7 'cooper':4 'hofmann':2 'john':1 'los':6 'nm':8 'place':5,Monetary contribution,1923,Michael E Wismer,candidate,2008-10-13 06:00:00+00:00,First General
120994,50.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594371,,David,,Fox,,,238 Rio Bravo,Los Alamos,NM,87544,,,,,,,11,,4376,2,1,David  Fox,'238':3 '87544':9 'alamo':7 'bravo':5 'david':1 'fox':2 'los':6 'nm':8 'rio':4,Monetary contribution,1923,Michael E Wismer,candidate,2008-10-13 06:00:00+00:00,First General
120998,50.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594375,,Loraine,,Thorn,,,1001 Oppenheimer Dr,Los Alamos,NM,87544,,,,,,,11,,4376,2,1,Loraine  Thorn,'1001':3 '87544':9 'alamo':7 'dr':5 'lorain':1 'los':6 'nm':8 'oppenheim':4 'thorn':2,Monetary contribution,1923,Michael E Wismer,candidate,2008-10-13 06:00:00+00:00,First General
121000,100.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594377,,Gordon,M,Spingler,,,2109 Loma Linda Dr,Los Alamos,NM,87544,,,,,,,11,,4376,2,1,Gordon M Spingler,'2109':4 '87544':11 'alamo':9 'dr':7 'gordon':1 'linda':6 'loma':5 'los':8 'm':2 'nm':10 'spingler':3,Monetary contribution,1923,Michael E Wismer,candidate,2008-10-13 06:00:00+00:00,First General
120996,200.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594373,,Suzie,,Havemann,,,1615 Sereno,Los Alamos,NM,87544,,,,,,,11,,4376,2,1,Suzie  Havemann,'1615':3 '87544':8 'alamo':6 'havemann':2 'los':5 'nm':7 'sereno':4 'suzi':1,Monetary contribution,1923,Michael E Wismer,candidate,2008-10-13 06:00:00+00:00,First General
120995,50.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594372,,John,,Erickson,,,610 Totavi,Los Alamos,NM,87544,,,,,,,11,,4376,2,1,John  Erickson,'610':3 '87544':8 'alamo':6 'erickson':2 'john':1 'los':5 'nm':7 'totavi':4,Monetary contribution,1923,Michael E Wismer,candidate,2008-10-13 06:00:00+00:00,First General
123873,100.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602444,,Nona,,Bowman,,,1045 Los Pueblos,Los Alamos,NM,87544,,,,,,,11,,4376,2,1,Nona   Bowman,"'1045':3 '87544':9 'alamo':7 'bowman':2 'los':4,6 'nm':8 'nona':1 'pueblo':5",Monetary contribution,1923,Michael E Wismer,candidate,2008-10-13 06:00:00+00:00,First General
123877,50.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602451,,Robert,,Gibson,,,1465 Camino Redondo,Los Alamos,NM,87544,,,,,,,11,,4376,2,1,Robert  Gibson,'1465':3 '87544':9 'alamo':7 'camino':4 'gibson':2 'los':6 'nm':8 'redondo':5 'robert':1,Monetary contribution,1923,Michael E Wismer,candidate,2008-10-13 06:00:00+00:00,First General
123875,50.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602448,,Jack,,Hanlon,,,911 Circle Drive,Los Alamos,NM,87544,,,,,,,11,,4376,2,1,Jack   Hanlon,'87544':9 '911':3 'alamo':7 'circl':4 'drive':5 'hanlon':2 'jack':1 'los':6 'nm':8,Monetary contribution,1923,Michael E Wismer,candidate,2008-10-13 06:00:00+00:00,First General
123869,100.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602436,,John,,Buchen,,,1001 Oppenheimer Dr,Los Alamos,NM,87544,,,,,,,11,,4376,2,1,John   Buchen,'1001':3 '87544':9 'alamo':7 'buchen':2 'dr':5 'john':1 'los':6 'nm':8 'oppenheim':4,Monetary contribution,1923,Michael E Wismer,candidate,2008-10-13 06:00:00+00:00,First General
129950,100.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815651,,Tom,,Netuschil,,,130 Central Park Square,Los Alamos,NM,87544,,,,,,,11,,4374,2,1,Tom  Netuschil,'130':3 '87544':10 'alamo':8 'central':4 'los':7 'netuschil':2 'nm':9 'park':5 'squar':6 'tom':1,Monetary contribution,1923,Michael E Wismer,candidate,2008-10-30 06:00:00+00:00,Second General
129947,50.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815648,,Morrie,,Pongratz,,,900 Circle Drive,Los Alamos,NM,87544,,,,,,,11,,4374,2,1,Morrie  Pongratz,'87544':9 '900':3 'alamo':7 'circl':4 'drive':5 'los':6 'morri':1 'nm':8 'pongratz':2,Monetary contribution,1923,Michael E Wismer,candidate,2008-10-30 06:00:00+00:00,Second General
129948,50.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815649,,Ann,,Wadstrom,,,253 San Juan,Los Alamos,NM,87544,,,,,,,11,,4374,2,1,Ann  Wadstrom,'253':3 '87544':9 'alamo':7 'ann':1 'juan':5 'los':6 'nm':8 'san':4 'wadstrom':2,Monetary contribution,1923,Michael E Wismer,candidate,2008-10-30 06:00:00+00:00,Second General
129949,80.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815650,,Allison,,Mojure,,,350 Camino Encantado,Los Alamos,NM,87544,,,,,,,11,,4374,2,1,Allison  Mojure,'350':3 '87544':9 'alamo':7 'allison':1 'camino':4 'encantado':5 'los':6 'mojur':2 'nm':8,Monetary contribution,1923,Michael E Wismer,candidate,2008-10-30 06:00:00+00:00,Second General
130389,25.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816896,,Dave,,Thompson,,,1917 Spruce,Los Alamos,NM,97544,,,,,,,11,,4374,2,1,Dave   Thompson,'1917':3 '97544':8 'alamo':6 'dave':1 'los':5 'nm':7 'spruce':4 'thompson':2,Monetary contribution,1923,Michael E Wismer,candidate,2008-10-30 06:00:00+00:00,Second General
130514,50.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817110,,Jim,,West,,,80 Obsiadian Loop,Los Alamos,NM,87544,,,,,,,11,,4374,2,1,Jim  West,'80':3 '87544':9 'alamo':7 'jim':1 'loop':5 'los':6 'nm':8 'obsiadian':4 'west':2,Monetary contribution,1923,Michael E Wismer,candidate,2008-10-30 06:00:00+00:00,Second General
