id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1554978,1000.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Shana,,Baker,,,1612 San Cristobal Rd. SW,Albuquerque,NM,87104,USA,10169,,Attorney,,,1,202,62077,2,1,Shana Baker,'1612':3 '87104':10 'albuquerqu':8 'baker':2 'cristob':5 'nm':9 'rd':6 'san':4 'shana':1 'sw':7,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554977,50.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Meredith,,Dixon,,,1412 Stagecoach Ln SE,Albuquerque,NM,87123,USA,10169,,Consultant,,,1,202,62077,2,1,Meredith Dixon,'1412':3 '87123':9 'albuquerqu':7 'dixon':2 'ln':5 'meredith':1 'nm':8 'se':6 'stagecoach':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554984,500.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,Brian,,Dixon,,,6658 S Caracol Cove,Cottonwood Heights,UT,84121,USA,10169,,Scientist,,,1,202,62077,2,1,Brian Dixon,'6658':3 '84121':10 'brian':1 'caracol':5 'cottonwood':7 'cove':6 'dixon':2 'height':8 'ut':9,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554981,250.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,Deanna,,Archuleta,,,2516 Griegos Pl NW,Albquerque,NM,87107,USA,10169,,Goverment Relations,,,1,202,62077,2,1,Deanna Archuleta,'2516':3 '87107':9 'albquerqu':7 'archuleta':2 'deanna':1 'griego':4 'nm':8 'nw':6 'pl':5,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554983,250.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,Daymon,,Ely,,,1228 Central Ave SW,Albuquerque,NM,87102,USA,10169,,Attorney,,,1,202,62077,2,1,Daymon Ely,'1228':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'daymon':1 'eli':2 'nm':8 'sw':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554982,2000.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,Don,,Moon,,,PO BOX 1513,Prescott,AZ,86302,USA,10169,,Attorney,,,1,202,62077,2,1,Don Moon,'1513':5 '86302':8 'az':7 'box':4 'moon':2 'po':3 'prescott':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554976,500.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Allison,,Ritscher,,,"3600 Carlisle Blvd NE, #102",Albuquerque,NM,87106,USA,10169,,Retired,,,1,202,62077,2,1,Allison Ritscher,'102':7 '3600':3 '87106':10 'albuquerqu':8 'allison':1 'blvd':5 'carlisl':4 'ne':6 'nm':9 'ritscher':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554986,250.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Jennifer,,Ford,,,736 Valverde Drive SE,Albuquerque,NM,87108,USA,10169,,Strategic Advisor,,,1,202,62077,2,1,Jennifer Ford,'736':3 '87108':9 'albuquerqu':7 'drive':5 'ford':2 'jennif':1 'nm':8 'se':6 'valverd':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554985,250.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Steven,,Fitzer,,,"300 Tijeras NE, #100",Albuquerque,NM,87102,USA,10169,,Finance Director,,,1,202,62077,2,1,Steven Fitzer,'100':6 '300':3 '87102':9 'albuquerqu':7 'fitzer':2 'ne':5 'nm':8 'steven':1 'tijera':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554987,100.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,,,,,Jonathan,,Lipshutz,,,325 Madison St NE,Albuquerque,NM,87108,USA,10169,,Consultant,,,1,202,62077,2,1,Jonathan Lipshutz,'325':3 '87108':9 'albuquerqu':7 'jonathan':1 'lipshutz':2 'madison':4 'ne':6 'nm':8 'st':5,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554996,5.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,Michael,,Plantenberg,,,4601 Carlisle Blvd ne,Albuquerque,NM,87109,USA,10169,,Finance,,,1,202,62077,2,1,Michael Plantenberg,'4601':3 '87109':9 'albuquerqu':7 'blvd':5 'carlisl':4 'michael':1 'ne':6 'nm':8 'plantenberg':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554988,1000.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,James,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,USA,10169,,Commissioner,,,1,202,62077,2,1,James Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jame':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554998,50.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,Erika,,Poindexter,,,108 Wellesley Dr SE,Albuquerque,NM,87106,USA,10169,,Attorney,,,1,202,62077,2,1,Erika Poindexter,'108':3 '87106':9 'albuquerqu':7 'dr':5 'erika':1 'nm':8 'poindext':2 'se':6 'wellesley':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554993,5.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,Geneva,,Kropper,,,424 Jefferson St,Albuquerque,NM,87108,USA,10169,,Digital Director,,,1,202,62077,2,1,Geneva Kropper,'424':3 '87108':8 'albuquerqu':6 'geneva':1 'jefferson':4 'kropper':2 'nm':7 'st':5,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554994,100.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,Jill,,Riester,,,4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,10169,,CEO,,,1,202,62077,2,1,Jill Riester,'4525':3 '87108':9 'albuquerqu':7 'ave':5 'jill':1 'nm':8 'riester':2 'se':6 'trumbul':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554997,50.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,Matthew,,Farrauto,,,1322 Dewey Ave. Apt. 1,Evanston,IL,60201,USA,10169,,Consultant,,,1,202,62077,2,1,Matthew Farrauto,'1':7 '1322':3 '60201':10 'apt':6 'ave':5 'dewey':4 'evanston':8 'farrauto':2 'il':9 'matthew':1,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554992,50.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,Brian,,Colon,,,1101 Diamondback Dr. NE,Albuquerque,NM,87113,USA,10169,,State Auditor,,,1,202,62077,2,1,Brian Colon,'1101':3 '87113':9 'albuquerqu':7 'brian':1 'colon':2 'diamondback':4 'dr':5 'ne':6 'nm':8,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554989,250.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,Kate,,Roesler,,,33 Kiva Pl.,Sandia Park,NM,87047,USA,10169,,Teacher,,,1,202,62077,2,1,Kate Roesler,'33':3 '87047':9 'kate':1 'kiva':4 'nm':8 'park':7 'pl':5 'roesler':2 'sandia':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554990,25.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,Megan,,Hounshell,,,11500 Bar Harbor Pl NE,Albuquerque,NM,87111,USA,10169,,Administrative assistant,,,1,202,62077,2,1,Megan Hounshell,'11500':3 '87111':10 'albuquerqu':8 'bar':4 'harbor':5 'hounshel':2 'megan':1 'ne':7 'nm':9 'pl':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554995,50.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,Kyra,,Ellis-Moore,,,520 Sandler Dr. NE,Albuquerque,NM,87123,USA,10169,,Finance Director,,,1,202,62077,2,1,Kyra Ellis-Moore,'520':5 '87123':11 'albuquerqu':9 'dr':7 'elli':3 'ellis-moor':2 'kyra':1 'moor':4 'ne':8 'nm':10 'sandler':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554991,100.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,H. McIlvaine (MAC),,Lewis,,,19 Sonrisa Trail,Santa Fe,NM,87506,USA,10169,,Retired,,,1,202,62077,2,1,H. McIlvaine (MAC) Lewis,'19':5 '87506':11 'fe':9 'h':1 'lewi':4 'mac':3 'mcilvain':2 'nm':10 'santa':8 'sonrisa':6 'trail':7,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555007,100.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Peg,,Cronin,,,1721 San Cristobal SW,Albuquerque,NM,87104,USA,10169,,Retired,,,1,202,62077,2,1,Peg Cronin,'1721':3 '87104':9 'albuquerqu':7 'cristob':5 'cronin':2 'nm':8 'peg':1 'san':4 'sw':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555002,20.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Katy,,Marcotte,,,5054 Arroyo Chamisa Rd,Albuquerque,NM,87111,USA,10169,,Retired,,,1,202,62077,2,1,Katy Marcotte,'5054':3 '87111':9 'albuquerqu':7 'arroyo':4 'chamisa':5 'kati':1 'marcott':2 'nm':8 'rd':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555012,100.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd.,Las Cruces,NM,88011,USA,10169,,prosecutor,,,1,202,62077,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555004,250.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Jordan,,Smith,,,705 Camino Ocaso del Sol,Santa Fe,NM,87505,USA,10169,,non-profit exec,,,1,202,62077,2,1,Jordan Smith,'705':3 '87505':11 'camino':4 'del':6 'fe':9 'jordan':1 'nm':10 'ocaso':5 'santa':8 'smith':2 'sol':7,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555005,50.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Dan,,Sorenson,,,1100 S Lamar Blvd Apt 2217,Austin,TX,78704,USA,10169,,Consultant,,,1,202,62077,2,1,Dan Sorenson,'1100':3 '2217':8 '78704':11 'apt':7 'austin':9 'blvd':6 'dan':1 'lamar':5 'sorenson':2 'tx':10,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555006,250.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Madeleine,,Mahony,,,609 Camino Rancheros,Santa Fe,NM,87505,USA,10169,,media consultant,,,1,202,62077,2,1,Madeleine Mahony,'609':3 '87505':9 'camino':4 'fe':7 'madelein':1 'mahoni':2 'nm':8 'ranchero':5 'santa':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555001,25.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Drew,,Prestridge,,,504A Church Street,San Francisco,CA,94114,USA,10169,,Consultant,,,1,202,62077,2,1,Drew Prestridge,'504a':3 '94114':9 'ca':8 'church':4 'drew':1 'francisco':7 'prestridg':2 'san':6 'street':5,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555000,100.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Ann,,Williamson,,,157 Washington,Pittsburgh,PA,15218,USA,10169,,Professor,,,1,202,62077,2,1,Ann Williamson,'15218':7 '157':3 'ann':1 'pa':6 'pittsburgh':5 'washington':4 'williamson':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555003,100.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Marsha,,Garcia,,,515 Luna Boulevard NW,Albuquerque,NM,87102,USA,10169,,Communications,,,1,202,62077,2,1,Marsha Garcia,'515':3 '87102':9 'albuquerqu':7 'boulevard':5 'garcia':2 'luna':4 'marsha':1 'nm':8 'nw':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555008,15.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Samantha,,Slayton,,,6405 Lake Meadow Drive,Burke,VA,22015,USA,10169,,Executive Assistant,,,1,202,62077,2,1,Samantha Slayton,'22015':9 '6405':3 'burk':7 'drive':6 'lake':4 'meadow':5 'samantha':1 'slayton':2 'va':8,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555011,1000.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Douglas Wylie,,Greig,,,1969 Barbara Drive,Palo Alto,CA,94303,USA,10169,,Land Use Economist,,,1,202,62077,2,1,Douglas Wylie Greig,'1969':4 '94303':10 'alto':8 'barbara':5 'ca':9 'dougla':1 'drive':6 'greig':3 'palo':7 'wyli':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554999,1000.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Catherine,,Allen,,,5 San Sebastian Road,Santa Fe,NM,87505,USA,10169,,Chairman of the Board,,,1,202,62077,2,1,Catherine Allen,'5':3 '87505':10 'allen':2 'catherin':1 'fe':8 'nm':9 'road':6 'san':4 'santa':7 'sebastian':5,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555010,20.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Dom,,Murgo,,,1320 N Veitch St,Arlington,VA,22201,USA,10169,,LR specialist,,,1,202,62077,2,1,Dom Murgo,'1320':3 '22201':9 'arlington':7 'dom':1 'murgo':2 'n':4 'st':6 'va':8 'veitch':5,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555009,100.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Sarah,,Barr,,,69 Barrett St,Northampton,MA,1060,USA,10169,,Director,,,1,202,62077,2,1,Sarah Barr,'1060':8 '69':3 'barr':2 'barrett':4 'ma':7 'northampton':6 'sarah':1 'st':5,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554974,26.4,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Stamps,,,Meredith,,Dixon,,,1412 Stagecoach Ln SE,Albuquerque,NM,87123,USA,10168,,consultant,,,1,202,62077,2,2,Meredith Dixon,'1412':3 '87123':9 'albuquerqu':7 'dixon':2 'ln':5 'meredith':1 'nm':8 'se':6 'stagecoach':4,In Kind contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554979,100.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Christine,,Trujillo,,,1923 Madeira Dr. NE,Albuquerque,NM,87110,USA,10169,,Retired educator,,,1,202,62077,2,1,Christine Trujillo,'1923':3 '87110':9 'albuquerqu':7 'christin':1 'dr':5 'madeira':4 'ne':6 'nm':8 'trujillo':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555013,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,USA,10169,,Political Director,,,1,202,62077,2,1,Charlotte Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555018,250.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Amanda,,Cooper,,,6690 Corrales Rd,Corrales,NM,87048,USA,10169,,Consultant,,,1,202,62077,2,1,Amanda Cooper,"'6690':3 '87048':8 'amanda':1 'cooper':2 'corral':4,6 'nm':7 'rd':5",Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555015,10.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Paul,,Sandman,,,5801 Haines Ave. NE Apt 38,Albuquerque,NM,87110,USA,10169,,retired,,,1,202,62077,2,1,Paul Sandman,'38':8 '5801':3 '87110':11 'albuquerqu':9 'apt':7 'ave':5 'hain':4 'ne':6 'nm':10 'paul':1 'sandman':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555017,1000.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Randi,,McGinn,,,2105 Campbell Rd NW,Albuquerque,NM,87104,USA,10169,,Attorney,,,1,202,62077,2,1,Randi McGinn,'2105':3 '87104':9 'albuquerqu':7 'campbel':4 'mcginn':2 'nm':8 'nw':6 'randi':1 'rd':5,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555014,1000.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Jeff,,Murray,,,1101 Governor Dempsey Drive,Santa Fe,NM,87501,USA,10169,,Consultant,,,1,202,62077,2,1,Jeff Murray,'1101':3 '87501':10 'dempsey':5 'drive':6 'fe':8 'governor':4 'jeff':1 'murray':2 'nm':9 'santa':7,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555016,25.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Tannis,,Fox,,,PO Box 662,Tesuque,NM,87574,USA,10169,,Speechwriter,,,1,202,62077,2,1,Tannis Fox,'662':5 '87574':8 'box':4 'fox':2 'nm':7 'po':3 'tanni':1 'tesuqu':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555019,100.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Sandra,,Wechsler,,,1607 Don Gaspar Avenue,Santa Fe,NM,87505,USA,10169,,Consultant,,,1,202,62077,2,1,Sandra Wechsler,'1607':3 '87505':10 'avenu':6 'fe':8 'gaspar':5 'nm':9 'sandra':1 'santa':7 'wechsler':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555025,250.0,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,,,,Michelle,,Giger,,,4808 College Heights Drive NW,Albuquerque,NM,87120,USA,10169,,,,,1,202,62077,2,1,Michelle Giger,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'drive':6 'giger':2 'height':5 'michell':1 'nm':9 'nw':7,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554980,150.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Ethan,,Epstein,,,6928 Guadalupe Trl NW,Albuquerque,NM,87107,USA,10169,,Attorney,,,1,202,62077,2,1,Ethan Epstein,'6928':3 '87107':9 'albuquerqu':7 'epstein':2 'ethan':1 'guadalup':4 'nm':8 'nw':6 'trl':5,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555020,1000.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,,,,Lisa,,Curtis,,,"215 Central Avenue NW, Third Floor",Albuquerque,NM,87102,USA,10169,,Attorney,,,1,202,62077,2,1,Lisa Curtis,'215':3 '87102':11 'albuquerqu':9 'avenu':5 'central':4 'curti':2 'floor':8 'lisa':1 'nm':10 'nw':6 'third':7,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555021,1000.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,,,,Pamela,,Sullivan,,,305 Big Horn Ridge Pl NE,Albuquerque,NM,87122,USA,10169,,retired,,,1,202,62077,2,1,Pamela Sullivan,'305':3 '87122':11 'albuquerqu':9 'big':4 'horn':5 'ne':8 'nm':10 'pamela':1 'pl':7 'ridg':6 'sullivan':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555022,500.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,JoAnn,,Balzer,,,3918 Old Santa Fe Trl,Santa Fe,NM,87505,USA,10169,,Retired,,,1,202,62077,2,1,JoAnn Balzer,"'3918':3 '87505':11 'balzer':2 'fe':6,9 'joann':1 'nm':10 'old':4 'santa':5,8 'trl':7",Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555023,250.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,Don,,Schreiber,,,9610 US 64,Blanco,NM,87412,USA,10169,,rancher,,,1,202,62077,2,1,Don Schreiber,'64':5 '87412':8 '9610':3 'blanco':6 'nm':7 'schreiber':2 'us':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555026,500.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,Merrilee,,Caldwell,,,160 Brownell Howland Road,Santa Fe,NM,87501,USA,10169,,not employed,,,1,202,62077,2,1,Merrilee Caldwell,'160':3 '87501':10 'brownel':4 'caldwel':2 'fe':8 'howland':5 'merrile':1 'nm':9 'road':6 'santa':7,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555024,500.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,,,,Earl,,Potter,,,PO Box 1208,Santa Fe,NM,87504,USA,10169,,Chairman,,,1,202,62077,2,1,Earl Potter,'1208':5 '87504':9 'box':4 'earl':1 'fe':7 'nm':8 'po':3 'potter':2 'santa':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555032,300.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,Jenny,,Kaufman,,,1901 Meadow Court,Santa Fe,NM,87505,USA,10169,,Attorney,,,1,202,62077,2,1,Jenny Kaufman,'1901':3 '87505':9 'court':5 'fe':7 'jenni':1 'kaufman':2 'meadow':4 'nm':8 'santa':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555031,250.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,Jean,,Eddy,,,645 Camino Rancheros,Santa Fe,NM,87505,USA,10169,,retired,,,1,202,62077,2,1,Jean Eddy,'645':3 '87505':9 'camino':4 'eddi':2 'fe':7 'jean':1 'nm':8 'ranchero':5 'santa':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555028,2500.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,Johnny,,Cope,,,PO Box 905,Hobbs,NM,88241,USA,10169,,businessman,,,1,202,62077,2,1,Johnny Cope,'88241':8 '905':5 'box':4 'cope':2 'hobb':6 'johnni':1 'nm':7 'po':3,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555027,1000.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,Carl,,Akins,,,3515 La Hacienda Pl. NE,Albuquerque,NM,87106,USA,10169,,retired,,,1,202,62077,2,1,Carl Akins,'3515':3 '87106':10 'akin':2 'albuquerqu':8 'carl':1 'hacienda':5 'la':4 'ne':7 'nm':9 'pl':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555033,150.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,,,,Reena,,Szczepanski,,,550 Armenta St,Santa Fe,NM,87505,USA,10169,,Staff,,,1,202,62077,2,1,Reena Szczepanski,'550':3 '87505':9 'armenta':4 'fe':7 'nm':8 'reena':1 'santa':6 'st':5 'szczepanski':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555029,100.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,,,,Claire,,Weiner,,,1415 Madrid Rd.,Santa Fe,NM,87505,USA,10169,,retired,,,1,202,62077,2,1,Claire Weiner,'1415':3 '87505':9 'clair':1 'fe':7 'madrid':4 'nm':8 'rd':5 'santa':6 'weiner':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
