id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
381091,39.14,2006-10-18 06:00:00+00:00,2010-12-10 23:05:27.877004+00:00,,,,,,,,,,,,,,,,,,,,,,,20569,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2006-11-02 07:00:00+00:00,Second General
381092,17.17,2006-10-19 06:00:00+00:00,2010-12-10 23:06:51.076999+00:00,,,,,,,,,,,,,,,,,,,,,,,20569,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2006-11-02 07:00:00+00:00,Second General
381093,40.52,2007-01-31 07:00:00+00:00,2010-12-10 23:13:34.842999+00:00,,,,,,,,,,,,,,,,,,,,,,,15954,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2007-05-14 06:00:00+00:00,2007 Annual
381094,4.4,2007-04-06 06:00:00+00:00,2010-12-10 23:14:16.842999+00:00,,,,,,,,,,,,,,,,,,,,,,,15954,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2007-05-14 06:00:00+00:00,2007 Annual
381097,22.18,2007-07-03 06:00:00+00:00,2010-12-10 23:36:42.656996+00:00,,,,,,,,,,,,,,,,,,,,,,,15952,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2008-05-12 06:00:00+00:00,First Primary
381098,26.78,2007-07-30 06:00:00+00:00,2010-12-10 23:38:06.830002+00:00,,,,,,,,,,,,,,,,,,,,,,,15952,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2008-05-12 06:00:00+00:00,First Primary
381099,11.29,2007-10-29 06:00:00+00:00,2010-12-10 23:38:42.479998+00:00,,,,,,,,,,,,,,,,,,,,,,,15952,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2008-05-12 06:00:00+00:00,First Primary
381100,11.49,2008-01-15 07:00:00+00:00,2010-12-10 23:39:16.907002+00:00,,,,,,,,,,,,,,,,,,,,,,,15952,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2008-05-12 06:00:00+00:00,First Primary
381101,25.59,2008-01-22 07:00:00+00:00,2010-12-10 23:39:47.713000+00:00,,,,,,,,,,,,,,,,,,,,,,,15952,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2008-05-12 06:00:00+00:00,First Primary
381102,22.76,2008-02-21 07:00:00+00:00,2010-12-10 23:40:03.940000+00:00,,,,,,,,,,,,,,,,,,,,,,,15952,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2008-05-12 06:00:00+00:00,First Primary
381103,13.47,2008-04-15 06:00:00+00:00,2010-12-10 23:40:45.690001+00:00,,,,,,,,,,,,,,,,,,,,,,,15952,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2008-05-12 06:00:00+00:00,First Primary
381111,138.92,2008-09-23 06:00:00+00:00,2010-12-11 01:53:00.817002+00:00,,,,,,,,,,"Membership, IATSE Local 423",PO Box 81376,Albuquerque,NM,87198-1376,United States,,,Stagehands,,68086,3,1,20577,2,1,"Membership, IATSE Local 423",'-1376':11 '423':4 '81376':7 '87198':10 'albuquerqu':8 'box':6 'iats':2 'local':3 'membership':1 'nm':9 'po':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2008-10-07 06:00:00+00:00,General 1 Supplemental PRC/JUDGES
429202,69.43,2008-10-08 06:00:00+00:00,2011-10-27 18:40:09.216999+00:00,,The actual deposit date was 7/8/2008,,,,,,,,,,,,,,,,,,,,,20576,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2008-10-13 06:00:00+00:00,First General
429204,59.5,2008-10-08 06:00:00+00:00,2011-10-27 18:46:05.419998+00:00,,The actual deposit was on 9/23/2008.,,,,,,,,,,,,,,,,,,,,,20576,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2008-10-13 06:00:00+00:00,First General
429203,138.92,2008-10-08 06:00:00+00:00,2011-10-27 18:43:29.872998+00:00,,The actual deposit was 9/23/2008.,,,,,,,,IATSE Local 423 PAC,PO Box 81376,Albuquerque,NM,87108,United States,,,,,37988,3,,20576,2,1,IATSE Local 423 PAC ,'423':3 '81376':7 '87108':10 'albuquerqu':8 'box':6 'iats':1 'local':2 'nm':9 'pac':4 'po':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2008-10-13 06:00:00+00:00,First General
429230,214.14,2009-05-06 06:00:00+00:00,2011-10-27 23:48:25.762997+00:00,,Contributions deducted from Members' paychecks through contractd companies.,,,,,,,,IATSE Local 423 Membership,PO Box 81376,Albuquerque,NM,87198,United States,,,Decorators/Stagehands,,77700,3,1,22706,2,1,IATSE Local 423 Membership,'423':3 '81376':7 '87198':10 'albuquerqu':8 'box':6 'iats':1 'local':2 'membership':4 'nm':9 'po':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2009-05-11 06:00:00+00:00,2009 Annual
429232,214.14,2009-05-06 06:00:00+00:00,2011-10-27 23:50:58.856997+00:00,,Contributions deducted from Members' paychecks through contractd companies.,,,,,,,,IATSE Local 423 Membership,PO Box 81376,Albuquerque,NM,87198,United States,,,Decorators/Stagehands,,77700,3,1,15948,2,1,IATSE Local 423 Membership,'423':3 '81376':7 '87198':10 'albuquerqu':8 'box':6 'iats':1 'local':2 'membership':4 'nm':9 'po':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2009-05-11 06:00:00+00:00,2009 Annual
429205,214.14,2009-05-06 06:00:00+00:00,2011-10-27 18:56:26.982997+00:00,,This is a contribution through Member paychecks through contracted companies.,,,,,,,,IATSE Local 423 Membership,PO Box 81376,Albuquerque,NM,87198,United States,,,,,77700,3,1,15949,2,1,IATSE Local 423 Membership,'423':3 '81376':7 '87198':10 'albuquerqu':8 'box':6 'iats':1 'local':2 'membership':4 'nm':9 'po':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2009-05-11 06:00:00+00:00,2009 Annual
429231,90.37,2009-05-07 06:00:00+00:00,2011-10-27 23:49:05.703004+00:00,,Contributions deducted from Members' paychecks through contractd companies.,,,,,,,,,,,,,,,,,,,,,22706,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2009-05-11 06:00:00+00:00,2009 Annual
429233,90.37,2009-05-07 06:00:00+00:00,2011-10-27 23:51:31.560002+00:00,,Contributions deducted from Members' paychecks through contractd companies.,,,,,,,,,,,,,,,,,,,,,15948,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2009-05-11 06:00:00+00:00,2009 Annual
429206,90.37,2009-05-07 06:00:00+00:00,2011-10-27 19:01:21.406999+00:00,,This is a contribution through Member paychecks through contracted companies.,,,,,,,,,,,,,,,,,,,,,15949,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2009-05-11 06:00:00+00:00,2009 Annual
429234,63.53,2009-06-26 06:00:00+00:00,2011-10-27 23:54:41.216996+00:00,,Contributions deducted from Members' paychecks through contractd companies.,,,,,,,,,,,,,,,,,,,,,15947,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429207,63.53,2009-06-26 06:00:00+00:00,2011-10-27 19:04:40.106997+00:00,,This is a contribution through Member paychecks through CSS.,,,,,,,,,,,,,,,,,,,,,15950,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429235,85.3,2009-09-11 06:00:00+00:00,2011-10-27 23:55:19.907002+00:00,,Contributions deducted from Members' paychecks through contractd companies.,,,,,,,,,,,,,,,,,,,,,15947,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429208,85.3,2009-09-11 06:00:00+00:00,2011-10-27 19:05:41.122997+00:00,,This is a contribution through Member paychecks through CSS.,,,,,,,,,,,,,,,,,,,,,15950,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429209,31.12,2009-10-16 06:00:00+00:00,2011-10-27 19:16:19.279998+00:00,,This is a contribution through Member paychecks through CSS.,,,,,,,,,,,,,,,,,,,,,15941,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
429211,32.42,2009-11-30 07:00:00+00:00,2011-10-27 19:19:18.389997+00:00,,This is a contribution through Member paychecks through contracted companies.,,,,,,,,,,,,,,,,,,,,,15941,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
429212,47.57,2009-12-04 07:00:00+00:00,2011-10-27 19:19:48.622998+00:00,,This is a contribution through Member paychecks through CSS.,,,,,,,,,,,,,,,,,,,,,15941,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
429214,29.53,2010-01-22 07:00:00+00:00,2011-10-27 19:22:03.513003+00:00,,This is a contribution through Member paychecks through CSS.,,,,,,,,,,,,,,,,,,,,,15941,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
429223,7.55,2010-02-16 07:00:00+00:00,2011-10-27 22:44:16.263001+00:00,,"Contributions deducted from Members' paychecks through UPA, Inc.",,,,,,,,,,,,,,,,,,,,,15941,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
429224,9.69,2010-03-05 07:00:00+00:00,2011-10-27 22:45:13.577003+00:00,,Contributions deducted from Members' paychecks through CSS.,,,,,,,,,,,,,,,,,,,,,15941,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
429225,1.92,2010-03-30 06:00:00+00:00,2011-10-27 22:45:59.856998+00:00,,Contributions deducted from Members' paychecks through UTP.,,,,,,,,,,,,,,,,,,,,,15941,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
429227,121.58,2010-04-01 06:00:00+00:00,2011-10-27 23:00:14.967000+00:00,,Contributions deducted from Members' paychecks through contractd companies.,,,,,,,,IATSE Local 423 Membership,PO Box 81376,Albuquerque,NM,87198,United States,,,Decorators/Stagehands,,77700,3,1,15941,2,1,IATSE Local 423 Membership,'423':3 '81376':7 '87198':10 'albuquerqu':8 'box':6 'iats':1 'local':2 'membership':4 'nm':9 'po':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
429226,23.28,2010-04-01 06:00:00+00:00,2011-10-27 22:47:10.013003+00:00,,Contributions deducted from Members' paychecks through CSS.,,,,,,,,,,,,,,,,,,,,,15941,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
429237,226.09,2010-04-23 06:00:00+00:00,2011-10-28 00:18:29.983003+00:00,,Contributions deducted from Members' paychecks through contractd companies.,,,,,,,,IATSE Local 423 Membership,PO Box 81376,Albuquerque,NM,87198,United States,,,Decorators/Stagehands,,77700,3,1,15946,2,1,IATSE Local 423 Membership,'423':3 '81376':7 '87198':10 'albuquerqu':8 'box':6 'iats':1 'local':2 'membership':4 'nm':9 'po':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
429242,34.96,2010-05-23 06:00:00+00:00,2011-10-28 00:33:27.983001+00:00,,,,,,,,,,,,,,,,,,,,,,,13394,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
429243,40.6,2010-06-02 06:00:00+00:00,2011-10-28 00:35:53.780003+00:00,,Contributions deducted from Members' paychecks through CSS.,,,,,,,,,,,,,,,,,,,,,15890,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
429244,2.0,2010-06-22 06:00:00+00:00,2011-10-28 00:36:24+00:00,,Contributions deducted from Members' paychecks through UTP.,,,,,,,,,,,,,,,,,,,,,15890,2,3,,,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
429245,14.0,2010-07-05 06:00:00+00:00,2011-10-28 00:38:34.687001+00:00,,Contributions deducted from Members' paychecks through contractd companies.,,,,,,,,,,,,,,,,,,,,,16972,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2010-09-13 06:00:00+00:00,First General Report  2010
429246,4.12,2010-07-22 06:00:00+00:00,2011-10-28 00:38:56.280002+00:00,,Contributions deducted from Members' paychecks through contractd companies.,,,,,,,,,,,,,,,,,,,,,16972,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2010-09-13 06:00:00+00:00,First General Report  2010
429247,42.17,2010-07-26 06:00:00+00:00,2011-10-28 00:40:34.546998+00:00,,Contributions deducted from Members' paychecks through contracted companies.,,,,,,,,,,,,,,,,,,,,,16972,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2010-09-13 06:00:00+00:00,First General Report  2010
429248,16.8,2010-08-03 06:00:00+00:00,2011-10-28 00:42:04.482997+00:00,,Contributions deducted from Members' paychecks through contracted companies.,,,,,,,,,,,,,,,,,,,,,16972,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2010-09-13 06:00:00+00:00,First General Report  2010
429249,5.25,2010-08-19 06:00:00+00:00,2011-10-28 00:42:30.420000+00:00,,Contributions deducted from Members' paychecks through contracted companies.,,,,,,,,,,,,,,,,,,,,,16972,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2010-09-13 06:00:00+00:00,First General Report  2010
429250,54.18,2010-08-30 06:00:00+00:00,2011-10-28 00:43:23.577004+00:00,,Contributions deducted from Members' paychecks through contracted companies.,,,,,,,,,,,,,,,,,,,,,16972,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2010-09-13 06:00:00+00:00,First General Report  2010
429251,33.49,2010-09-12 06:00:00+00:00,2011-10-28 00:45:43.356997+00:00,,Contributions deducted from Members' paychecks through contracted companies.,,,,,,,,,,,,,,,,,,,,,22717,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2010-10-12 06:00:00+00:00,Second General Report  2010
429256,40.45,2010-10-29 06:00:00+00:00,2011-10-28 01:00:28.702999+00:00,,Contributions deducted from Members' paychecks through contracted companies.,,,,,,,,,,,,,,,,,,,,,20563,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
429257,0.3,2010-11-10 07:00:00+00:00,2011-10-28 01:01:00.512999+00:00,,Contributions deducted from Members' paychecks through UTP.,,,,,,,,,,,,,,,,,,,,,20563,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
429258,0.24,2010-11-24 07:00:00+00:00,2011-10-28 01:01:38.750002+00:00,,Contributions deducted from Members' paychecks through UTP.,,,,,,,,,,,,,,,,,,,,,20563,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
429259,4.98,2010-12-07 07:00:00+00:00,2011-10-28 01:04:24.512998+00:00,,Contributions deducted from Members' paychecks through UTP.,,,,,,,,,,,,,,,,,,,,,22378,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429260,65.02,2010-12-09 07:00:00+00:00,2011-10-28 01:07:21.577002+00:00,,Contributions from Members' paychecks through GES.,,,,,,,,,,,,,,,,,,,,,22378,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429261,60.61,2010-12-24 07:00:00+00:00,2011-10-28 01:08:05.607004+00:00,,Contributions from Members' paychecks through CSS.,,,,,,,,,,,,,,,,,,,,,22378,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429263,526.25,2010-12-29 07:00:00+00:00,2011-10-28 01:11:42.890001+00:00,,Contributions from Members' paychecks through Entertainment Partners.,,,,,,,,IATSE Local 423 Membership,PO Box 81376,Albuquerque,NM,87198,United States,,,Decorators/Stagehands,,77700,3,1,22378,2,1,IATSE Local 423 Membership,'423':3 '81376':7 '87198':10 'albuquerqu':8 'box':6 'iats':1 'local':2 'membership':4 'nm':9 'po':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429262,0.93,2011-02-23 07:00:00+00:00,2011-10-28 01:10:36.890000+00:00,,Contributions from Members' paychecks through CSS.,,,,,,,,,,,,,,,,,,,,,22378,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429264,23.02,2011-03-31 06:00:00+00:00,2011-10-28 01:12:34.906999+00:00,,Contributions from Members' paychecks through contracted companies.,,,,,,,,,,,,,,,,,,,,,22378,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429265,9.07,2011-03-31 06:00:00+00:00,2011-10-28 01:13:05.357003+00:00,,Contributions from Members' paychecks through CSS.,,,,,,,,,,,,,,,,,,,,,22378,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429276,7.57,2011-04-06 06:00:00+00:00,2011-10-28 01:26:41.763002+00:00,,Contributions from Members' paychecks through UTP.,,,,,,,,,,,,,,,,,,,,,22351,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429267,1.82,2011-04-21 06:00:00+00:00,2011-10-28 01:16:09.482998+00:00,,Contributions from Members' paychecks through UTP.,,,,,,,,,,,,,,,,,,,,,22351,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429268,1.62,2011-05-04 06:00:00+00:00,2011-10-28 01:16:40.169997+00:00,,Contributions from Members' paychecks through UTP.,,,,,,,,,,,,,,,,,,,,,22351,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429277,41.67,2011-05-05 06:00:00+00:00,2011-10-28 01:31:20.936997+00:00,,Contributions from Members' paychecks through CSS.,,,,,,,,,,,,,,,,,,,,,22351,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429270,7.9,2011-05-23 06:00:00+00:00,2011-10-28 01:17:34.169997+00:00,,Contributions from Members' paychecks through contracted companies.,,,,,,,,,,,,,,,,,,,,,22351,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429271,12.99,2011-06-30 06:00:00+00:00,2011-10-28 01:18:19.186998+00:00,,Contributions from Members' paychecks through contracted companies.,,,,,,,,,,,,,,,,,,,,,22351,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429272,13.55,2011-08-02 06:00:00+00:00,2011-10-28 01:18:57.546999+00:00,,Contributions from Members' paychecks through UTP.,,,,,,,,,,,,,,,,,,,,,22351,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429274,156.16,2011-08-26 06:00:00+00:00,2011-10-28 01:20:54.686996+00:00,,Contributions from Members' paychecks through contracted companies.,,,,,,,,IATSE Local 423 Membership,PO Box 81376,Albuquerque,NM,87198,United States,,,Decorators/Stagehands,,77700,3,1,22351,2,1,IATSE Local 423 Membership,'423':3 '81376':7 '87198':10 'albuquerqu':8 'box':6 'iats':1 'local':2 'membership':4 'nm':9 'po':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429273,0.9,2011-09-06 06:00:00+00:00,2011-10-28 01:19:52.577000+00:00,,Contributions from Members' paychecks through contracted companies.,,,,,,,,,,,,,,,,,,,,,22351,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
530931,33.5,2011-10-28 06:00:00+00:00,2012-04-10 22:09:34.842997+00:00,,,,,,,,,,,,,,,,,,,,,,,22539,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530932,61.19,2011-11-03 06:00:00+00:00,2012-04-10 22:10:30.342996+00:00,,,,,,,,,,,,,,,,,,,,,,,22539,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530933,22.73,2011-11-11 07:00:00+00:00,2012-04-10 22:10:55.326999+00:00,,,,,,,,,,,,,,,,,,,,,,,22539,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530934,76.55,2011-12-22 07:00:00+00:00,2012-04-10 22:11:40.657001+00:00,,,,,,,,,,,,,,,,,,,,,,,22539,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530935,7.5,2012-02-10 07:00:00+00:00,2012-04-10 22:12:03.437001+00:00,,,,,,,,,,,,,,,,,,,,,,,22539,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530936,15.0,2012-03-08 07:00:00+00:00,2012-04-10 22:12:35.733001+00:00,,,,,,,,,,,,,,,,,,,,,,,22539,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530937,13.5,2012-04-02 06:00:00+00:00,2012-04-10 22:13:01.592996+00:00,,,,,,,,,,,,,,,,,,,,,,,22539,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547009,45.89,2012-05-07 06:00:00+00:00,2012-05-14 17:27:46.237000+00:00,,Membership Contribution,,,,,,,,,,,,,,,,,,,,,24819,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
563577,28.09,2012-06-22 06:00:00+00:00,2012-07-02 20:08:30.847004+00:00,,,,,,,,,,,,,,,,,,,,,,,26452,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563574,29.08,2012-06-22 06:00:00+00:00,2012-07-02 18:37:04.940003+00:00,,,,,,,,,,,,,,,,,,,,,,,26452,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
579768,6.0,2012-07-06 06:00:00+00:00,2012-09-08 19:25:09+00:00,,,,,,,,,,,,,,,,,,,,,,,27069,2,3,,,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2012-09-10 06:00:00+00:00,First General Report 2012
579761,15.0,2012-08-09 06:00:00+00:00,2012-09-08 19:22:50.876999+00:00,,,,,,,,,,,,,,,,,,,,,,,27069,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2012-09-10 06:00:00+00:00,First General Report 2012
579763,32.79,2012-08-13 06:00:00+00:00,2012-09-08 19:23:19.453004+00:00,,,,,,,,,,,,,,,,,,,,,,,27069,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2012-09-10 06:00:00+00:00,First General Report 2012
593520,18.75,2012-09-28 06:00:00+00:00,2012-10-06 18:32:29.593000+00:00,,,,,,,,,,,,,,,,,,,,,,,28193,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2012-10-08 06:00:00+00:00,Second General Report 2012
619845,3.13,2012-11-19 07:00:00+00:00,2012-11-29 20:17:27.812996+00:00,,,,,,,,,,,,,,,,,,,,,,,29646,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619847,0.02,2012-11-19 07:00:00+00:00,2012-11-29 20:24:18.266996+00:00,,This amends the actual amount of $3.15 which was deposited that day as per our records.,,,,,,,,,,,,,,,,,,,,,29646,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619846,30.6,2012-11-28 07:00:00+00:00,2012-11-29 20:18:11.953002+00:00,,,,,,,,,,,,,,,,,,,,,,,29646,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
636201,10.19,2013-01-23 07:00:00+00:00,2013-04-04 00:00:10.189999+00:00,,,,,,,,,,,,,,,,,,,,,,,30530,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2013-04-08 06:00:00+00:00,2013 First Biannual
