id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
708458,500.0,2014-03-12 06:00:00+00:00,2014-04-14 21:49:19.790000+00:00,2194,2014 sheriff campaign,,,Mrs,Vicki,A,Young,,,24 Road 5150,Bloomfield,NM,87413,United States,,,Business Owner,,161277,1,25,32400,2,1,Mrs Vicki A Young,'24':5 '5150':7 '87413':10 'bloomfield':8 'mrs':1 'nm':9 'road':6 'vicki':2 'young':4,Monetary contribution,6349,Michael R Kovacs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708665,75.0,2014-03-14 06:00:00+00:00,2014-04-14 22:15:30.429999+00:00,,Cash,,,,Shane,,Utley,,,6045 US Hwy 64,Bloomfield,NM,87413,United States,,,Law Enforcement,,161403,1,25,32400,2,1,Shane Utley,'6045':3 '64':6 '87413':9 'bloomfield':7 'hwi':5 'nm':8 'shane':1 'us':4 'utley':2,Monetary contribution,6349,Michael R Kovacs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708492,250.0,2014-03-17 06:00:00+00:00,2014-04-14 21:53:06.823003+00:00,54597,Contribution,,,,,,,,Elite Swabbing Service,P.O. Box 1147,Aztec,NM,87410,USA,,,Business,,161297,2,25,32400,2,1,Elite Swabbing Service,'1147':6 '87410':9 'aztec':7 'box':5 'elit':1 'nm':8 'p.o':4 'servic':3 'swab':2,Monetary contribution,6349,Michael R Kovacs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708476,1000.0,2014-03-20 06:00:00+00:00,2014-04-14 21:51:30.243001+00:00,13453,,,,,,,,,R&L Chart Services,110 N. 4th St.,Bloomfield,NM,87413,United States,,,Business,,161288,2,25,32400,2,1,R&L Chart Services,'110':5 '4th':7 '87413':11 'bloomfield':9 'chart':3 'l':2 'n':6 'nm':10 'r':1 'servic':4 'st':8,Monetary contribution,6349,Michael R Kovacs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713666,264.24,2014-03-24 06:00:00+00:00,2014-04-14 22:53:56.150002+00:00,,"Safeway fuel $85.07_x000D_
Lowe's $48.17_x000D_
San Juan County $131.00","Fuel, signs and voter info cd",,,Marlyn,,Wyatt,,,1089 NM 516,Aztec,NM,87410,USA,,,Law Enforcement,,161574,1,,32400,2,2,Marlyn Wyatt,"'1089':3 '516':5 '87410':8 'aztec':6 'marlyn':1 'nm':4,7 'wyatt':2",In Kind contribution,6349,Michael R Kovacs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708509,1500.0,2014-03-25 06:00:00+00:00,2014-04-14 21:54:44.929996+00:00,23395,,,,,,,,,Farmington Mobile Home Service & Repair Inc.,P.O.Box 247,Bloomfield,NM,87413,USA,,,Business,,161310,2,25,32400,2,1,Farmington Mobile Home Service & Repair Inc.,'247':8 '87413':11 'bloomfield':9 'farmington':1 'home':3 'inc':6 'mobil':2 'nm':10 'p.o.box':7 'repair':5 'servic':4,Monetary contribution,6349,Michael R Kovacs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708538,1000.0,2014-03-27 06:00:00+00:00,2014-04-14 21:58:29.260001+00:00,1601,,,,,,,,,L&W Drilling,"1050 17th Street, Suite 2500",Denver,CO,80265,United States,,,Business,,161330,2,,32400,2,1,L&W Drilling,'1050':4 '17th':5 '2500':8 '80265':11 'co':10 'denver':9 'drill':3 'l':1 'street':6 'suit':7 'w':2,Monetary contribution,6349,Michael R Kovacs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708629,200.0,2014-03-28 06:00:00+00:00,2014-04-14 22:06:45.429998+00:00,6387,,,,,Michael,,Kovacs,,,694 Road 4990,Bloomfield,NM,87413,United States,,,Law Enforcement,,161368,1,25,32400,2,1,Michael Kovacs,'4990':5 '694':3 '87413':8 'bloomfield':6 'kovac':2 'michael':1 'nm':7 'road':4,Monetary contribution,6349,Michael R Kovacs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708550,150.0,2014-03-29 06:00:00+00:00,2014-04-14 21:59:45.477001+00:00,1765,,,,,Neil,,Haws,,,4 Road 2899,Aztec,NM,87410,United States,,,,,161337,1,25,32400,2,1,Neil Haws,'2899':5 '4':3 '87410':8 'aztec':6 'haw':2 'neil':1 'nm':7 'road':4,Monetary contribution,6349,Michael R Kovacs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708607,500.0,2014-03-30 06:00:00+00:00,2014-04-14 22:02:43.133001+00:00,2631,,,,,Suzanne,,Jackson,,,P.O. Box 702,Kirtland,NM,87417,United States,,,Business Owner,,161344,1,25,32400,2,1,Suzanne Jackson,'702':5 '87417':8 'box':4 'jackson':2 'kirtland':6 'nm':7 'p.o':3 'suzann':1,Monetary contribution,6349,Michael R Kovacs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708599,100.0,2014-03-30 06:00:00+00:00,2014-04-14 22:01:06.196996+00:00,10803,,,,,Michael,,Davidson,,,P.O. Box 733,Kirtland,NM,87417,United States,,,,,161339,1,25,32400,2,1,Michael Davidson,'733':5 '87417':8 'box':4 'davidson':2 'kirtland':6 'michael':1 'nm':7 'p.o':3,Monetary contribution,6349,Michael R Kovacs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708621,100.0,2014-04-05 06:00:00+00:00,2014-04-14 22:04:42.573000+00:00,4885,,,,,Kirk,,Carpenter,,,4203 Windsor Dr.,Farmington,NM,87402,United States,,,Citizen,,161357,1,25,32400,2,1,Kirk Carpenter,'4203':3 '87402':8 'carpent':2 'dr':5 'farmington':6 'kirk':1 'nm':7 'windsor':4,Monetary contribution,6349,Michael R Kovacs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708657,250.0,2014-04-07 06:00:00+00:00,2014-04-14 22:12:13.509997+00:00,,Cash,,,,Amalia,,Chavez,,,455 N. Lightplant Rd.,Aztec,NM,87410,United States,,,Business Owner,,161391,1,25,32400,2,1,Amalia Chavez,'455':3 '87410':9 'amalia':1 'aztec':7 'chavez':2 'lightplant':5 'n':4 'nm':8 'rd':6,Monetary contribution,6349,Michael R Kovacs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708646,1000.0,2014-04-07 06:00:00+00:00,2014-04-14 22:10:08.712998+00:00,,Cash,,,,,,,,Rig Equipment & Supply Co.,3500 E. Bloomfield Hwy,Farmington,NM,87401,United States,,,Business,,161383,2,25,32400,2,1,Rig Equipment & Supply Co.,'3500':5 '87401':11 'bloomfield':7 'co':4 'e':6 'equip':2 'farmington':9 'hwi':8 'nm':10 'rig':1 'suppli':3,Monetary contribution,6349,Michael R Kovacs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
728859,100.0,2014-04-08 06:00:00+00:00,2014-05-12 20:43:57.423000+00:00,1832,,,,,David,,Sartain,,,5000 East Hwy 80,Abilene,TX,79601,United States,,,Business Owner,,167884,1,,33041,2,1,David Sartain,'5000':3 '79601':9 '80':6 'abilen':7 'david':1 'east':4 'hwi':5 'sartain':2 'tx':8,Monetary contribution,6349,Michael R Kovacs,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728884,300.0,2014-04-10 06:00:00+00:00,2014-05-12 20:48:12.686996+00:00,4309,Donation,,,,,,,,Bloomfield Ace Hardware,P.O. Box 1445,Bloomfield,NM,87413,USA,,,Business,,167893,2,25,33041,2,1,Bloomfield Ace Hardware,"'1445':6 '87413':9 'ace':2 'bloomfield':1,7 'box':5 'hardwar':3 'nm':8 'p.o':4",Monetary contribution,6349,Michael R Kovacs,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730555,100.0,2014-04-11 06:00:00+00:00,2014-05-12 21:39:37.327000+00:00,,Cash,,,,Etta,,Arviso,,,P.O. Box 2334,Bloomfield,NM,87413,United States,,,,,168051,1,25,33041,2,1,Etta Arviso,'2334':5 '87413':8 'arviso':2 'bloomfield':6 'box':4 'etta':1 'nm':7 'p.o':3,Monetary contribution,6349,Michael R Kovacs,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730350,50.0,2014-04-14 06:00:00+00:00,2014-05-12 21:04:00.547000+00:00,,Pay Pal,,,,Todd,,Mortensen,II,,75 Road 5457,Farmington,NM,87401,United States,,,,,167940,1,25,33041,2,1,Todd Mortensen II,'5457':6 '75':4 '87401':9 'farmington':7 'ii':3 'mortensen':2 'nm':8 'road':5 'todd':1,Monetary contribution,6349,Michael R Kovacs,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728904,1000.0,2014-04-14 06:00:00+00:00,2014-05-12 20:49:17.157000+00:00,3859,Donation,,,,Joy,,Gathings,,,828 Rd 4990,Bloomfield,NM,87413,United States,,,Business Owner,,167895,1,25,33041,2,1,Joy Gathings,'4990':5 '828':3 '87413':8 'bloomfield':6 'gath':2 'joy':1 'nm':7 'rd':4,Monetary contribution,6349,Michael R Kovacs,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730270,100.0,2014-04-18 06:00:00+00:00,2014-05-12 20:52:39.092998+00:00,2654,Donation,,,,,,,,Kelly Eaves Insurance Agency,422 N. Main Ave,Aztec,NM,87410,USA,,,Insurance Agent,,167898,2,25,33041,2,1,Kelly Eaves Insurance Agency,'422':5 '87410':11 'agenc':4 'ave':8 'aztec':9 'eav':2 'insur':3 'kelli':1 'main':7 'n':6 'nm':10,Monetary contribution,6349,Michael R Kovacs,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728864,1500.0,2014-04-19 06:00:00+00:00,2014-05-12 20:45:48.610002+00:00,4868,Donation,,,,Walter,L,Coate,,,515 W. 7th St,Cortez,CO,81321,United States,,,Business Owner,,167889,1,,33041,2,1,Walter L Coate,'515':4 '7th':6 '81321':10 'co':9 'coat':3 'cortez':8 'l':2 'st':7 'w':5 'walter':1,Monetary contribution,6349,Michael R Kovacs,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730307,500.0,2014-04-24 06:00:00+00:00,2014-05-12 20:54:40.563000+00:00,1812,Donation,,,,Joseph,,Pope,,,500 W. 32nd St.,Farmington,NM,87301,United States,,,Doctor,,167911,1,25,33041,2,1,Joseph Pope,'32nd':5 '500':3 '87301':9 'farmington':7 'joseph':1 'nm':8 'pope':2 'st':6 'w':4,Monetary contribution,6349,Michael R Kovacs,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730316,250.0,2014-04-29 06:00:00+00:00,2014-05-12 20:56:11.076997+00:00,9050,Donation,,,,JoAnn,,Drake,,,2929 Schofield Lane,Farmington,NM,87401,United States,,,Business Owner,,167917,1,25,33041,2,1,JoAnn Drake,'2929':3 '87401':8 'drake':2 'farmington':6 'joann':1 'lane':5 'nm':7 'schofield':4,Monetary contribution,6349,Michael R Kovacs,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730322,1000.0,2014-04-30 06:00:00+00:00,2014-05-12 20:57:33.219999+00:00,20540,Donation,,,,,,,,"JA Drake Well Service, Inc.",P.O. Box 538,Farmington,NM,87499,USA,,,Well Service,,167923,2,25,33041,2,1,"JA Drake Well Service, Inc.",'538':8 '87499':11 'box':7 'drake':2 'farmington':9 'inc':5 'ja':1 'nm':10 'p.o':6 'servic':4 'well':3,Monetary contribution,6349,Michael R Kovacs,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730338,100.0,2014-04-30 06:00:00+00:00,2014-05-12 21:01:25.640000+00:00,6530,Donation,,,,Meliton,,Otero,,,6105 San Marcos Dr,Farmington,NM,87402,United States,,,,,167933,1,25,33041,2,1,Meliton Otero,'6105':3 '87402':9 'dr':6 'farmington':7 'marco':5 'meliton':1 'nm':8 'otero':2 'san':4,Monetary contribution,6349,Michael R Kovacs,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738896,250.0,2014-05-21 06:00:00+00:00,2014-05-29 16:23:48.289998+00:00,1687,,,,,,,,,Hegarty & Associates Delhi-Trading LLC,P.O. Box 1317,Aztec,NM,87410,United States,,,Business,,172407,2,25,34869,2,1,Hegarty & Associates Delhi-Trading LLC,'1317':9 '87410':12 'associ':2 'aztec':10 'box':8 'delhi':4 'delhi-trad':3 'hegarti':1 'llc':6 'nm':11 'p.o':7 'trade':5,Monetary contribution,6349,Michael R Kovacs,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738906,100.0,2014-05-23 06:00:00+00:00,2014-05-29 16:26:39.480003+00:00,21328,,,,,,,,,Doug's,P.O. Box 2119,Farmington,NM,87499,United States,,,Business,,172413,2,25,34869,2,1,Doug's,'2119':5 '87499':8 'box':4 'doug':1 'farmington':6 'nm':7 'p.o':3,Monetary contribution,6349,Michael R Kovacs,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738888,115.76,2014-05-27 06:00:00+00:00,2014-05-29 16:21:00.540000+00:00,,10 Ads to Radio spots,Radio Ad,,,Walter,,Dorman,,,607 Little Rabbit,Aztec,NM,87410,United States,,,Media,,172397,1,,34869,2,2,Walter Dorman,'607':3 '87410':8 'aztec':6 'dorman':2 'littl':4 'nm':7 'rabbit':5 'walter':1,In Kind contribution,6349,Michael R Kovacs,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738920,65.0,2014-05-27 06:00:00+00:00,2014-05-29 16:30:52.887004+00:00,,Cash,,,,Marlyn,,Wyatt,,,1089 Hwy 516,Aztec,NM,87410,United States,,,,,172429,1,,34869,2,1,Marlyn Wyatt,'1089':3 '516':5 '87410':8 'aztec':6 'hwi':4 'marlyn':1 'nm':7 'wyatt':2,Monetary contribution,6349,Michael R Kovacs,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
756081,127.67,2014-05-30 06:00:00+00:00,2014-07-12 03:14:36.472998+00:00,,Cash for advertisements and banners,,,,Michael,R,Kovacs,,,694 RD 4990,Bloomfield,NM,87413,United States,,,Police,,177484,1,,36476,2,1,Michael R Kovacs,'4990':6 '694':4 '87413':9 'bloomfield':7 'kovac':3 'michael':1 'nm':8 'r':2 'rd':5,Monetary contribution,6349,Michael R Kovacs,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
