id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
693887,50.0,2014-03-05 07:00:00+00:00,2014-04-14 00:01:32.993002+00:00,,,,,,David,A.,Hyder,,,15 Apache Plume Rd,Los Lunas,NM,87031,United States,,,,,158747,1,,31911,2,1,David A. Hyder,'15':4 '87031':11 'apach':5 'david':1 'hyder':3 'los':8 'luna':9 'nm':10 'plume':6 'rd':7,Monetary contribution,6553,David A Hyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694121,50.0,2014-03-11 06:00:00+00:00,2014-04-14 00:13:46.399999+00:00,,,Filing Fees,,,Bob,,Cornelius,,,"6565 America's Parkway, Suite 200",Albuquerque,NM,87110,United States,,,,,158771,1,,31911,2,2,Bob Cornelius,'200':8 '6565':3 '87110':11 'albuquerqu':9 'america':4 'bob':1 'cornelius':2 'nm':10 'parkway':6 'suit':7,In Kind contribution,6553,David A Hyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693890,200.0,2014-03-12 06:00:00+00:00,2014-04-14 00:03:25.540001+00:00,,,,,,David,A.,Hyder,,,15 Apache Plume Rd,Los Lunas,NM,87031,United States,,,,,158750,1,,31911,2,1,David A. Hyder,'15':4 '87031':11 'apach':5 'david':1 'hyder':3 'los':8 'luna':9 'nm':10 'plume':6 'rd':7,Monetary contribution,6553,David A Hyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694114,250.0,2014-03-12 06:00:00+00:00,2014-04-14 00:11:49.650003+00:00,,,research,,,Aline,,Carr,,,PO Box 592,Alamogordo,NM,88310,United States,,,consultant,,158764,1,,31911,2,2,Aline Carr,'592':5 '88310':8 'alamogordo':6 'alin':1 'box':4 'carr':2 'nm':7 'po':3,In Kind contribution,6553,David A Hyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694183,450.0,2014-03-14 06:00:00+00:00,2014-04-14 00:26:54.822998+00:00,,,website set up,,,,,,,90 Degrees Agency,"6565 America's Parkway, Suite 200",Albuquerque,NM,87110,United States,,,advertising/marketing,,158803,2,,31911,2,2,90 Degrees Agency,'200':9 '6565':4 '87110':12 '90':1 'agenc':3 'albuquerqu':10 'america':5 'degre':2 'nm':11 'parkway':7 'suit':8,In Kind contribution,6553,David A Hyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694165,250.0,2014-03-23 06:00:00+00:00,2014-04-14 00:22:17.010002+00:00,,,photography,,,Michael,,Anaya-Gorman,,,4949 San Pedro Dr NE,Albuquerque,NM,87109,United States,,,photographer,,158786,1,,31911,2,2,Michael Anaya-Gorman,'4949':5 '87109':12 'albuquerqu':10 'anaya':3 'anaya-gorman':2 'dr':8 'gorman':4 'michael':1 'ne':9 'nm':11 'pedro':7 'san':6,In Kind contribution,6553,David A Hyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694130,300.0,2014-03-24 06:00:00+00:00,2014-04-14 00:15:09.527003+00:00,,,research,,,Aline,,Carr,,,PO Box 592,Alamogordo,NM,87310,United States,,,consultant,,158775,1,,31911,2,2,Aline Carr,'592':5 '87310':8 'alamogordo':6 'alin':1 'box':4 'carr':2 'nm':7 'po':3,In Kind contribution,6553,David A Hyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694192,400.0,2014-03-28 06:00:00+00:00,2014-04-14 00:29:31.447001+00:00,,,editing/graphic design,,,Dawn,,Wheat,,,4801 San Marco Lane NE,Albuquerque,NM,87109,United States,,,graphic design,,158810,1,,31911,2,2,Dawn Wheat,'4801':3 '87109':10 'albuquerqu':8 'dawn':1 'lane':6 'marco':5 'ne':7 'nm':9 'san':4 'wheat':2,In Kind contribution,6553,David A Hyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694147,500.0,2014-04-02 06:00:00+00:00,2014-04-14 00:18:58.086997+00:00,,,research,,,Aline,,Carr,,,PO Box 592,Alamogordo,NM,87310,United States,,,consultant,,158782,1,,31911,2,2,Aline Carr,'592':5 '87310':8 'alamogordo':6 'alin':1 'box':4 'carr':2 'nm':7 'po':3,In Kind contribution,6553,David A Hyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694090,500.0,2014-04-04 06:00:00+00:00,2014-04-14 00:06:02.712998+00:00,,,Legal,,,Ahmad,,Azam,,,16511 Terrace Hollow,Sugarland,TX,77498,United States,,,attorney,,158752,1,,31911,2,2,Ahmad Azam,'16511':3 '77498':8 'ahmad':1 'azam':2 'hollow':5 'sugarland':6 'terrac':4 'tx':7,In Kind contribution,6553,David A Hyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724686,150.0,2014-04-14 06:00:00+00:00,2014-05-11 23:58:46.110003+00:00,,,research,,,Aline,,Carr,,,PO Box 592,Alamogordo,NM,88310,United States,,,consultant,,158764,1,,32778,2,2,Aline Carr,'592':5 '88310':8 'alamogordo':6 'alin':1 'box':4 'carr':2 'nm':7 'po':3,In Kind contribution,6553,David A Hyder,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724653,25.0,2014-04-29 06:00:00+00:00,2014-05-11 06:00:00+00:00,,,,,,Aline,,Carr,,,PO Box 592,Alamogordo,NM,88310,United States,,,consultant,,158764,1,,32778,2,1,Aline  Carr,'592':5 '88310':8 'alamogordo':6 'alin':1 'box':4 'carr':2 'nm':7 'po':3,Monetary contribution,6553,David A Hyder,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724688,750.0,2014-04-30 06:00:00+00:00,2014-05-11 06:00:00+00:00,,,research,,,Ahmad,,Azam,,,16511 Terrace Hollow,Sugarland,TX,77498,United States,,,attorney,,158752,1,,32778,2,2,Ahmad  Azam,'16511':3 '77498':8 'ahmad':1 'azam':2 'hollow':5 'sugarland':6 'terrac':4 'tx':7,In Kind contribution,6553,David A Hyder,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724628,500.0,2014-05-01 06:00:00+00:00,2014-05-11 23:26:15.453004+00:00,,,consulting,,,,,,,90 Degrees Agency,"6565 America's Parkway, Suite 200",Albuquerque,NM,87110,United States,,,advertising/marketing,,158794,17,,32778,2,2,90 Degrees Agency,'200':9 '6565':4 '87110':12 '90':1 'agenc':3 'albuquerqu':10 'america':5 'degre':2 'nm':11 'parkway':7 'suit':8,In Kind contribution,6553,David A Hyder,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724660,50.0,2014-05-02 06:00:00+00:00,2014-05-11 23:43:47.437000+00:00,,,,,,Michael,,Papke,,,1330 Conrad Drive,Winona,MN,55987,United States,,,,,166317,1,,32778,2,1,Michael Papke,'1330':3 '55987':8 'conrad':4 'drive':5 'michael':1 'mn':7 'papk':2 'winona':6,Monetary contribution,6553,David A Hyder,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724643,50.0,2014-05-05 06:00:00+00:00,2014-05-11 23:35:35.186997+00:00,,,,,,Mark,P,Gwinn,Jr,,201 Damon Place,Belen,NM,87002,United States,,,,,166287,1,33,32778,2,1,Mark P Gwinn Jr,'201':5 '87002':10 'belen':8 'damon':6 'gwinn':3 'jr':4 'mark':1 'nm':9 'p':2 'place':7,Monetary contribution,6553,David A Hyder,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
740555,100.0,2014-05-07 06:00:00+00:00,2014-05-29 19:57:17.352999+00:00,,,,,,Joshua,,Sanchez,,,01 Miranda Rd,Belen,NM,87002,United States,,,"President - Sanchez Demolition, Inc.",,172847,1,33,34948,2,1,Joshua Sanchez,'01':3 '87002':8 'belen':6 'joshua':1 'miranda':4 'nm':7 'rd':5 'sanchez':2,Monetary contribution,6553,David A Hyder,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740563,25.0,2014-05-07 06:00:00+00:00,2014-05-29 19:58:43.433000+00:00,,,,,,Lorell,,Campbell,,,50 Kelly Lane,Los Lunas,NM,87031,United States,,,,,172855,1,33,34948,2,1,Lorell Campbell,'50':3 '87031':9 'campbel':2 'kelli':4 'lane':5 'lorel':1 'los':6 'luna':7 'nm':8,Monetary contribution,6553,David A Hyder,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740591,150.0,2014-05-08 06:00:00+00:00,2014-05-29 20:06:34.963004+00:00,,,,,,Tina,,Dziuk,,,275 Black Hat Ave SW,Los Lunas,NM,87031,United States,,,self employed,,172877,1,33,34948,2,1,Tina Dziuk,'275':3 '87031':11 'ave':6 'black':4 'dziuk':2 'hat':5 'los':8 'luna':9 'nm':10 'sw':7 'tina':1,Monetary contribution,6553,David A Hyder,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740570,50.0,2014-05-08 06:00:00+00:00,2014-05-29 20:00:29.136998+00:00,,,,,,James,,Harvey,,,7625 Summer Ave,Albuquerque,NM,87110,United States,,,,,172857,1,1,34948,2,1,James Harvey,'7625':3 '87110':8 'albuquerqu':6 'ave':5 'harvey':2 'jame':1 'nm':7 'summer':4,Monetary contribution,6553,David A Hyder,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740142,500.0,2014-05-18 06:00:00+00:00,2014-05-29 19:53:10.683004+00:00,,,research,,,Ahmad,,Azam,,,16511 Terrace Hollow,Sugarland,TX,77498,United States,,,attorney,,158752,1,,34948,2,2,Ahmad Azam,'16511':3 '77498':8 'ahmad':1 'azam':2 'hollow':5 'sugarland':6 'terrac':4 'tx':7,In Kind contribution,6553,David A Hyder,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740574,50.0,2014-05-19 06:00:00+00:00,2014-05-29 20:02:22.729998+00:00,,,,,,William,D.,Roth,,,PO Box 87316,Albuquerque,NM,87193,United States,,,,,172863,1,,34948,2,1,William D.  Roth,'87193':9 '87316':6 'albuquerqu':7 'box':5 'd':2 'nm':8 'po':4 'roth':3 'william':1,Monetary contribution,6553,David A Hyder,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740147,500.0,2014-05-21 06:00:00+00:00,2014-05-29 19:54:07.962998+00:00,,,consulting/media,,,,,,,90 Degrees Agency,"6565 America's Parkway, Suite 200",Albuquerque,NM,87110,United States,,,consultant,,158743,17,,34948,2,2,90 Degrees Agency,'200':9 '6565':4 '87110':12 '90':1 'agenc':3 'albuquerqu':10 'america':5 'degre':2 'nm':11 'parkway':7 'suit':8,In Kind contribution,6553,David A Hyder,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740138,125.0,2014-05-27 06:00:00+00:00,2014-05-29 19:52:24.386998+00:00,,,consulting,,,Aline,,Carr,,,PO Box 592,Alamogordo,NM,88310,United States,,,consultant,,158764,1,,34948,2,2,Aline Carr,'592':5 '88310':8 'alamogordo':6 'alin':1 'box':4 'carr':2 'nm':7 'po':3,In Kind contribution,6553,David A Hyder,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752204,500.0,2014-05-31 06:00:00+00:00,2014-07-03 14:34:54.809996+00:00,,,consulting/media,,,,,,,90 Degrees Agency,"6565 America's Parkway, Suite 200",Albuquerque,NM,87110,United States,,,consultant,,158743,17,,36186,2,2,90 Degrees Agency,'200':9 '6565':4 '87110':12 '90':1 'agenc':3 'albuquerqu':10 'america':5 'degre':2 'nm':11 'parkway':7 'suit':8,In Kind contribution,6553,David A Hyder,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752206,500.0,2014-06-27 06:00:00+00:00,2014-07-03 14:35:30.673003+00:00,,,consulting/media,,,,,,,90 Degrees Agency,"6565 America's Parkway, Suite 200",Albuquerque,NM,87110,United States,,,consultant,,158743,17,,36186,2,2,90 Degrees Agency,'200':9 '6565':4 '87110':12 '90':1 'agenc':3 'albuquerqu':10 'america':5 'degre':2 'nm':11 'parkway':7 'suit':8,In Kind contribution,6553,David A Hyder,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
778331,250.0,2014-06-29 06:00:00+00:00,2014-09-08 22:44:12.959998+00:00,,,research,,,Ahmad,,Azam,,,16511 Terrace Hollow,Sugarland,TX,77498,United States,,,attorney,,158752,1,,37405,2,2,Ahmad Azam,'16511':3 '77498':8 'ahmad':1 'azam':2 'hollow':5 'sugarland':6 'terrac':4 'tx':7,In Kind contribution,6553,David A Hyder,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778287,500.0,2014-07-04 06:00:00+00:00,2014-09-08 22:36:28.667005+00:00,,,consulting,,,,,,,90 Degrees Agency,"6565 America's Parkway, Suite 200",Albuquerque,NM,87110,United States,,,consultant,,158743,17,,37405,2,2,90 Degrees Agency,'200':9 '6565':4 '87110':12 '90':1 'agenc':3 'albuquerqu':10 'america':5 'degre':2 'nm':11 'parkway':7 'suit':8,In Kind contribution,6553,David A Hyder,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778207,250.0,2014-07-09 06:00:00+00:00,2014-09-08 22:19:49.809997+00:00,,,,,,David,,Hyder,,,15 Apache Plume Rd,Los Lunas,NM,87031,United States,,,Candidate,,183758,1,,37405,2,1,David Hyder,'15':3 '87031':10 'apach':4 'david':1 'hyder':2 'los':7 'luna':8 'nm':9 'plume':5 'rd':6,Monetary contribution,6553,David A Hyder,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778324,250.0,2014-07-23 06:00:00+00:00,2014-09-08 22:42:58.407002+00:00,,,research,,,Ahmad,,Azam,,,16511 Terrace Hollow,Sugarland,TX,77498,United States,,,attorney,,158752,1,,37405,2,2,Ahmad Azam,'16511':3 '77498':8 'ahmad':1 'azam':2 'hollow':5 'sugarland':6 'terrac':4 'tx':7,In Kind contribution,6553,David A Hyder,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778221,200.0,2014-07-29 06:00:00+00:00,2014-09-08 22:22:12.423003+00:00,,,,,,David,C.,Chavez,,,43 Edeal Rd.,Los Lunas,NM,87031,United States,,,,,183768,1,,37405,2,1,David C. Chavez,'43':4 '87031':10 'c':2 'chavez':3 'david':1 'edeal':5 'los':7 'luna':8 'nm':9 'rd':6,Monetary contribution,6553,David A Hyder,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778291,500.0,2014-08-05 06:00:00+00:00,2014-09-08 22:37:17.620000+00:00,,,consulting,,,,,,,90 Degrees Agency,"6565 America's Parkway, Suite 200",Albuquerque,NM,87110,United States,,,consultant,,158743,17,,37405,2,2,90 Degrees Agency,'200':9 '6565':4 '87110':12 '90':1 'agenc':3 'albuquerqu':10 'america':5 'degre':2 'nm':11 'parkway':7 'suit':8,In Kind contribution,6553,David A Hyder,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778235,200.0,2014-08-08 06:00:00+00:00,2014-09-08 22:24:41.279999+00:00,,,,,,Tibo,J.,Chavez,Jr,,PO Box 569,Belen,NM,87002,United States,,,,,183780,1,,37405,2,1,Tibo J. Chavez Jr,'569':7 '87002':10 'belen':8 'box':6 'chavez':3 'j':2 'jr':4 'nm':9 'po':5 'tibo':1,Monetary contribution,6553,David A Hyder,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778240,100.0,2014-08-12 06:00:00+00:00,2014-09-08 22:26:27.673002+00:00,,,,,,Frank and Georgeann,,Stasi,,,106 Tres Cantos Ave,Rio Communities,NM,87002,United States,,,,,183785,1,,37405,2,1,Frank and Georgeann Stasi,'106':5 '87002':12 'ave':8 'canto':7 'communiti':10 'frank':1 'georgeann':3 'nm':11 'rio':9 'stasi':4 'tres':6,Monetary contribution,6553,David A Hyder,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778328,250.0,2014-08-23 06:00:00+00:00,2014-09-08 22:43:29.280003+00:00,,,research,,,Ahmad,,Azam,,,16511 Terrace Hollow,Sugarland,TX,77498,United States,,,attorney,,158752,1,,37405,2,2,Ahmad Azam,'16511':3 '77498':8 'ahmad':1 'azam':2 'hollow':5 'sugarland':6 'terrac':4 'tx':7,In Kind contribution,6553,David A Hyder,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778337,180.0,2014-08-24 06:00:00+00:00,2014-09-08 22:45:22.020002+00:00,,,,,,Frank,,Hyder,,,15 Apache Plume Rd,Los Lunas,NM,87031,United States,,,,,183837,1,,37405,2,1,Frank Hyder,'15':3 '87031':10 'apach':4 'frank':1 'hyder':2 'los':7 'luna':8 'nm':9 'plume':5 'rd':6,Monetary contribution,6553,David A Hyder,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778257,20.0,2014-08-24 06:00:00+00:00,2014-09-08 22:31:15.852996+00:00,,,,,,Robert and Brandi,,Perea,,,9020 Hendrix Rd NE,Albuquerque,NM,87111,United States,,,,,183802,1,,37405,2,1,Robert and Brandi Perea,'87111':11 '9020':5 'albuquerqu':9 'brandi':3 'hendrix':6 'ne':8 'nm':10 'perea':4 'rd':7 'robert':1,Monetary contribution,6553,David A Hyder,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778252,20.0,2014-08-24 06:00:00+00:00,2014-09-08 22:29:42.409997+00:00,,,,,,Alonzo or Rebecca,,Baldonado,,,PO Box 370,Los Lunas,NM,87031,United States,,,,,183797,1,,37405,2,1,Alonzo or Rebecca Baldonado,'370':7 '87031':11 'alonzo':1 'baldonado':4 'box':6 'los':8 'luna':9 'nm':10 'po':5 'rebecca':3,Monetary contribution,6553,David A Hyder,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778269,165.0,2014-08-24 06:00:00+00:00,2014-09-08 22:33:43.510000+00:00,,,,,,,,,,Committee to Elect Vickie Perea,PO Box 1486,Belen,NM,87002,United States,,,,,183809,11,,37405,2,1,Committee to Elect Vickie Perea,'1486':8 '87002':11 'belen':9 'box':7 'committe':1 'elect':3 'nm':10 'perea':5 'po':6 'vicki':4,Monetary contribution,6553,David A Hyder,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778279,200.0,2014-08-24 06:00:00+00:00,2014-09-08 22:34:59.262997+00:00,,,,,,Robert,,Clover,,,100 Craig Pl.,Belen,NM,87002,United States,,,,,183812,1,,37405,2,1,Robert  Clover,'100':3 '87002':8 'belen':6 'clover':2 'craig':4 'nm':7 'pl':5 'robert':1,Monetary contribution,6553,David A Hyder,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778294,500.0,2014-09-01 06:00:00+00:00,2014-09-08 22:37:54.280004+00:00,,,consulting,,,,,,,90 Degrees Agency,"6565 America's Parkway, Suite 200",Albuquerque,NM,87110,United States,,,consultant,,158743,17,,37405,2,2,90 Degrees Agency,'200':9 '6565':4 '87110':12 '90':1 'agenc':3 'albuquerqu':10 'america':5 'degre':2 'nm':11 'parkway':7 'suit':8,In Kind contribution,6553,David A Hyder,candidate,2014-09-08 06:00:00+00:00,2014 First General 
795719,500.0,2014-09-26 06:00:00+00:00,2014-10-14 05:34:13.650004+00:00,,,consulting,,,,,,,90 Degrees Agency,"6565 America's Parkway, Suite 200",Albuquerque,NM,87110,United States,,,consultant,,158743,17,,38388,2,2,90 Degrees Agency,'200':9 '6565':4 '87110':12 '90':1 'agenc':3 'albuquerqu':10 'america':5 'degre':2 'nm':11 'parkway':7 'suit':8,In Kind contribution,6553,David A Hyder,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795707,100.0,2014-09-29 06:00:00+00:00,2014-10-14 05:14:47.153002+00:00,,,,,,Rita,,Padilla,,,138 Jarales Rd.,Jarales,NM,87002,United States,,,,,190786,1,,38388,2,1,Rita Padilla,"'138':3 '87002':8 'jaral':4,6 'nm':7 'padilla':2 'rd':5 'rita':1",Monetary contribution,6553,David A Hyder,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795708,2500.0,2014-09-30 06:00:00+00:00,2014-10-14 05:16:13.809999+00:00,,,,,,Andrea,,Stribling,,,8313 Raintree Dr.,College Station,TX,77845,United States,,,student,,190787,1,,38388,2,1,Andrea Stribling,'77845':9 '8313':3 'andrea':1 'colleg':6 'dr':5 'raintre':4 'station':7 'stribl':2 'tx':8,Monetary contribution,6553,David A Hyder,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795720,250.0,2014-09-30 06:00:00+00:00,2014-10-14 05:35:49.076998+00:00,,,research,,,Ahmad,,Azam,,,16511 Terrace Hollow,Sugarland,TX,77498,United States,,,attorney,,158752,1,,38388,2,2,Ahmad Azam,'16511':3 '77498':8 'ahmad':1 'azam':2 'hollow':5 'sugarland':6 'terrac':4 'tx':7,In Kind contribution,6553,David A Hyder,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795723,5.38,2014-10-01 06:00:00+00:00,2014-10-14 05:38:49.740003+00:00,,,,,,,,,,Wells Fargo,970 BOSQUE FARMS BLVD,BOSQUE FARMS,NM,87068,United States,,,,,183839,10,,38388,2,1,Wells Fargo,"'87068':10 '970':3 'blvd':6 'bosqu':4,7 'fargo':2 'farm':5,8 'nm':9 'well':1",Monetary contribution,6553,David A Hyder,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795721,250.0,2014-10-01 06:00:00+00:00,2014-10-14 05:36:23.629999+00:00,,,research,,,Aline,,Carr,,,PO Box 592,Alamogordo,NM,88310,United States,,,consultant,,158764,1,,38388,2,2,Aline Carr,'592':5 '88310':8 'alamogordo':6 'alin':1 'box':4 'carr':2 'nm':7 'po':3,In Kind contribution,6553,David A Hyder,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795717,500.0,2014-10-04 06:00:00+00:00,2014-10-14 05:32:07.429998+00:00,,,consulting,,,,,,,90 Degrees Agency,"6565 America's Parkway, Suite 200",Albuquerque,NM,87110,United States,,,consultant,,158743,17,,38388,2,2,90 Degrees Agency,'200':9 '6565':4 '87110':12 '90':1 'agenc':3 'albuquerqu':10 'america':5 'degre':2 'nm':11 'parkway':7 'suit':8,In Kind contribution,6553,David A Hyder,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
810625,250.0,2014-10-14 06:00:00+00:00,2014-10-30 19:31:21.846996+00:00,,,,,,,,,,Friends of Don Tripp,PO Box 1369,Socorro,NM,87801,United States,,,State Representative,,194800,4,,39327,2,1,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'po':5 'socorro':8 'tripp':4,Monetary contribution,6553,David A Hyder,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810969,250.0,2014-10-24 06:00:00+00:00,2014-10-30 19:36:07.100000+00:00,,,consulting,,,,,,,90 Degrees Agency,"6565 America's Parkway, Suite 200",Albuquerque,NM,87110,United States,,,consultant,,158743,17,,39327,2,2,90 Degrees Agency,'200':9 '6565':4 '87110':12 '90':1 'agenc':3 'albuquerqu':10 'america':5 'degre':2 'nm':11 'parkway':7 'suit':8,In Kind contribution,6553,David A Hyder,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1229528,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,,,,David,A.,Hyder,,,15 Apache Plume Rd,Los Lunas,NM,87031,United States,,,,,158747,1,,52059,2,1,David A. Hyder,'15':4 '87031':11 'apach':5 'david':1 'hyder':3 'los':8 'luna':9 'nm':10 'plume':6 'rd':7,Monetary contribution,6553,David A Hyder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275448,50.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,David,A.,Hyder,,,15 Apache Plume Rd,Los Lunas,NM,87031,United States,,,,,158747,1,,53376,2,1,David A. Hyder,'15':4 '87031':11 'apach':5 'david':1 'hyder':3 'los':8 'luna':9 'nm':10 'plume':6 'rd':7,Monetary contribution,6553,David A Hyder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301017,100.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Jo,,Stasi,,,103 Tres Cantos Ave,Belen,NM,87002,United States,,,,,283805,1,33,54329,2,1,Jo  Stasi,'103':3 '87002':9 'ave':6 'belen':7 'canto':5 'jo':1 'nm':8 'stasi':2 'tres':4,Monetary contribution,6553,David A Hyder,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301061,100.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,,,,Michele,,Buzzell,,,52 Dalmuir Ct,Rio Rancho,NM,87124,United States,,,,,283840,1,,54329,2,1,Michele  Buzzell,'52':3 '87124':9 'buzzel':2 'ct':5 'dalmuir':4 'michel':1 'nm':8 'rancho':7 'rio':6,Monetary contribution,6553,David A Hyder,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301094,100.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,,,,Moneen,,Hyder,,,15 Apache Plume Rd,Los Lunas,NM,87031,United States,,,,,283865,1,,54329,2,1,Moneen  Hyder,'15':3 '87031':10 'apach':4 'hyder':2 'los':7 'luna':8 'moneen':1 'nm':9 'plume':5 'rd':6,Monetary contribution,6553,David A Hyder,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301033,100.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,"Noelle, Chavez",,Chavez,,,506 Becker Ave,Belen,NM,87002,United States,,,,,283815,1,,54329,2,1,"Noelle, Chavez  Chavez","'506':4 '87002':9 'ave':6 'becker':5 'belen':7 'chavez':2,3 'nm':8 'noell':1",Monetary contribution,6553,David A Hyder,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301039,100.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,Steven,,Woerner,,,76 Jerome Rd,Los Lunas,NM,87031,United States,,,,,283819,1,,54329,2,1,Steven  Woerner,'76':3 '87031':9 'jerom':4 'los':6 'luna':7 'nm':8 'rd':5 'steven':1 'woerner':2,Monetary contribution,6553,David A Hyder,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301074,100.0,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,,,,,,Andrea,,Stribling,,,8313 Raintree Dr.,College Station,TX,77845,United States,,,student,,190787,1,,54329,2,1,Andrea  Stribling,'77845':9 '8313':3 'andrea':1 'colleg':6 'dr':5 'raintre':4 'station':7 'stribl':2 'tx':8,Monetary contribution,6553,David A Hyder,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301111,100.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,4868,,,,,Hazel,,Caldwell,,,18 Ursula Drive,Belen,NM,87002,United States,,,,,283881,1,,54329,2,1,Hazel  Caldwell,'18':3 '87002':8 'belen':6 'caldwel':2 'drive':5 'hazel':1 'nm':7 'ursula':4,Monetary contribution,6553,David A Hyder,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1389408,200.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,,,,Ron,,Gentry,,,1910 Hwy 304,Belen,NM,87002,United States,,,Former County Commissioner,,297753,1,33,57524,2,1,Ron  Gentry,'1910':3 '304':5 '87002':8 'belen':6 'gentri':2 'hwi':4 'nm':7 'ron':1,Monetary contribution,6553,David A Hyder,candidate,2018-10-08 06:00:00+00:00,2018 Second General
