id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
707579,50.0,2013-11-08 07:00:00+00:00,2014-04-14 20:50:34.180000+00:00,,,,,,Chet,,Mitchell,,,PO Box 1705,Taos,NM,87571,United States,,,,,160955,1,30,32530,2,1,Chet Mitchell,'1705':5 '87571':8 'box':4 'chet':1 'mitchel':2 'nm':7 'po':3 'tao':6,Monetary contribution,6661,Abel Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707607,100.0,2014-03-14 06:00:00+00:00,2014-04-14 20:53:27.243001+00:00,,,,,,Carlos,,Trujillo,,,General Delivery,Taos,NM,87571,United States,,,Retired Insurance Agent,,160968,1,30,32530,2,1,Carlos Trujillo,'87571':7 'carlo':1 'deliveri':4 'general':3 'nm':6 'tao':5 'trujillo':2,Monetary contribution,6661,Abel Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707775,40.0,2014-03-16 06:00:00+00:00,2014-04-14 20:59:18.807003+00:00,,,,,,Rebecca,,Torres,,,PO Box 1015,Ranchos de Taos,NM,87557,United States,,,,,160999,1,30,32530,2,1,Rebecca  Torres,'1015':5 '87557':10 'box':4 'de':7 'nm':9 'po':3 'rancho':6 'rebecca':1 'tao':8 'torr':2,Monetary contribution,6661,Abel Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707761,40.0,2014-03-16 06:00:00+00:00,2014-04-14 20:57:43.620002+00:00,,,,,,Stella,,Mares,,,Box 126,Taos,NM,87571,United States,,,,,160993,1,30,32530,2,1,Stella Mares,'126':4 '87571':7 'box':3 'mare':2 'nm':6 'stella':1 'tao':5,Monetary contribution,6661,Abel Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707790,100.0,2014-03-17 06:00:00+00:00,2014-04-14 21:01:03.586996+00:00,,,,,,Joe,,Miera,,,General Delivery,Taos,NM,87571,United States,,,,,161008,1,30,32530,2,1,Joe Miera,'87571':7 'deliveri':4 'general':3 'joe':1 'miera':2 'nm':6 'tao':5,Monetary contribution,6661,Abel Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713681,200.0,2014-03-18 06:00:00+00:00,2014-04-14 22:58:36.179996+00:00,,,,,,Daniel,,Quintana,,,General Delivery,Taos,NM,87571,United States,,,,,161600,1,30,32530,2,1,Daniel  Quintana,'87571':7 'daniel':1 'deliveri':4 'general':3 'nm':6 'quintana':2 'tao':5,Monetary contribution,6661,Abel Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713699,50.0,2014-03-22 06:00:00+00:00,2014-04-14 23:02:52.992997+00:00,,,,,,,,,,,,,,,,,,,,,,,32530,2,3,,'anonym':1,Anonymous Contribution,6661,Abel Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713732,100.0,2014-04-02 06:00:00+00:00,2014-04-14 23:08:08.399999+00:00,,,,,,John,,Torres,,,PO Box 1168,El Prado,NM,87529,United States,,,,,161640,1,30,32530,2,1,John Torres,'1168':5 '87529':9 'box':4 'el':6 'john':1 'nm':8 'po':3 'prado':7 'torr':2,Monetary contribution,6661,Abel Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713741,50.0,2014-04-04 06:00:00+00:00,2014-04-14 23:09:31.603000+00:00,,,,,,Jeannie,,Masters,,,Box 1076,Questa,NM,87556,United States,,,,,161650,1,30,32530,2,1,Jeannie Masters,'1076':4 '87556':7 'box':3 'jeanni':1 'master':2 'nm':6 'questa':5,Monetary contribution,6661,Abel Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713747,50.0,2014-04-04 06:00:00+00:00,2014-04-14 23:10:11.073000+00:00,,,,,,,,,,,,,,,,,,,,,,,32530,2,3,,'anonym':1,Anonymous Contribution,6661,Abel Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713856,1343.03,2014-04-07 06:00:00+00:00,2014-04-14 23:25:13.226998+00:00,,,,,,Abel,,Montoya,,,PO Box 1761,Taos,NM,87571,United States,,,Candidate,,161734,1,30,32530,2,1,Abel  Montoya,'1761':5 '87571':8 'abel':1 'box':4 'montoya':2 'nm':7 'po':3 'tao':6,Monetary contribution,6661,Abel Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730369,341.1,2014-05-05 06:00:00+00:00,2014-05-12 21:06:48.780000+00:00,,,,,,Abel,,Montoya,,,113 Dragoon Ln,Taos,NM,87571,United States,,,Candidate,,153794,1,30,33167,2,1,Abel Montoya,'113':3 '87571':8 'abel':1 'dragoon':4 'ln':5 'montoya':2 'nm':7 'tao':6,Monetary contribution,6661,Abel Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743422,100.0,2014-05-06 06:00:00+00:00,2014-05-29 22:25:08.306999+00:00,,,,,,Thomas,,Mcarthy,,,137 Kit Carson Rd,Taos,NM,87571,United States,,,,,173404,1,30,35014,2,1,Thomas  Mcarthy,'137':3 '87571':9 'carson':5 'kit':4 'mcarthi':2 'nm':8 'rd':6 'tao':7 'thoma':1,Monetary contribution,6661,Abel Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743328,50.0,2014-05-07 06:00:00+00:00,2014-05-29 22:15:16.759998+00:00,,,,,,Fabiola,,Torrez,,,17A El Salto,Arroyo Seco,NM,87514,United States,,,,,173365,1,30,35014,2,1,Fabiola  Torrez,'17a':3 '87514':9 'arroyo':6 'el':4 'fabiola':1 'nm':8 'salto':5 'seco':7 'torrez':2,Monetary contribution,6661,Abel Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743322,100.0,2014-05-07 06:00:00+00:00,2014-05-29 22:14:29.620003+00:00,,,,,,John,,Gaillour,,,24 Sarita Rd,Ranchos de Taos,NM,87557,United States,,,,,173363,1,30,35014,2,1,John Gaillour,'24':3 '87557':10 'de':7 'gaillour':2 'john':1 'nm':9 'rancho':6 'rd':5 'sarita':4 'tao':8,Monetary contribution,6661,Abel Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743382,100.0,2014-05-08 06:00:00+00:00,2014-05-29 22:16:01.277003+00:00,,,,,,Barbara,,Rael,,,PO Box 27,Questa,NM,87556,United States,,,,,173367,1,30,35014,2,1,Barbara Rael,'27':5 '87556':8 'barbara':1 'box':4 'nm':7 'po':3 'questa':6 'rael':2,Monetary contribution,6661,Abel Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743416,100.0,2014-05-08 06:00:00+00:00,2014-05-29 22:24:15.682997+00:00,,,,,,Frances,,Martinez,,,PO Box 818,Questa,NM,87556,United States,,,,,173399,1,30,35014,2,1,Frances Martinez,'818':5 '87556':8 'box':4 'franc':1 'martinez':2 'nm':7 'po':3 'questa':6,Monetary contribution,6661,Abel Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743424,100.0,2014-05-11 06:00:00+00:00,2014-05-29 22:25:51.899998+00:00,,,,,,Ken,,Blair,,,1043 Paseo Pueblo Sur,Taos,NM,87571,United States,,,,,173406,1,30,35014,2,1,Ken Blair,'1043':3 '87571':9 'blair':2 'ken':1 'nm':8 'paseo':4 'pueblo':5 'sur':6 'tao':7,Monetary contribution,6661,Abel Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743428,1042.5,2014-05-27 06:00:00+00:00,2014-05-29 22:27:09.149996+00:00,,,,,,Abel,,Montoya,,,113 Dragoon Ln,Taos,NM,87571,United States,,,Candidate,,153794,1,30,35014,2,1,Abel Montoya,'113':3 '87571':8 'abel':1 'dragoon':4 'ln':5 'montoya':2 'nm':7 'tao':6,Monetary contribution,6661,Abel Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
750886,350.0,2014-05-28 06:00:00+00:00,2014-07-02 17:48:00.350001+00:00,,,,,,Lawrence,,Montoya,,,7457 NDCBU,Taos,NM,87571,United States,,,surveyor,,176034,1,30,36051,2,1,Lawrence Montoya,'7457':3 '87571':7 'lawrenc':1 'montoya':2 'ndcbu':4 'nm':6 'tao':5,Monetary contribution,6661,Abel Montoya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750885,100.0,2014-06-02 06:00:00+00:00,2014-07-02 17:46:57.199999+00:00,,,,,,,,,,Young's Cattle,Box 108,Questa,NM,87556,United States,,,,,176033,2,30,36051,2,1,Young's Cattle,'108':5 '87556':8 'box':4 'cattl':3 'nm':7 'questa':6 'young':1,Monetary contribution,6661,Abel Montoya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750897,434.56,2014-06-28 06:00:00+00:00,2014-07-02 17:56:01.270000+00:00,,,,,,Abel,,Montoya,,,PO Box 1761,Taos,NM,87571,United States,,,Candidate,,161734,1,30,36051,2,1,Abel  Montoya,'1761':5 '87571':8 'abel':1 'box':4 'montoya':2 'nm':7 'po':3 'tao':6,Monetary contribution,6661,Abel Montoya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1228105,200.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,4138,,,,,Thomas,,McCarthy,,,137 Kit Carson Rd,Taos,NM,87571,United States,,,,,271758,1,30,52171,2,1,Thomas  McCarthy,'137':3 '87571':9 'carson':5 'kit':4 'mccarthi':2 'nm':8 'rd':6 'tao':7 'thoma':1,Monetary contribution,6661,Abel Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228110,100.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,52171,2,3,,'anonym':1,Anonymous Contribution,6661,Abel Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228182,1037.28,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,Abel ,,Montoya,,,PO Box 1761,Taos,NM,87571,United States,,,Candidate,,271803,1,30,52171,2,1,Abel   Montoya,'1761':5 '87571':8 'abel':1 'box':4 'montoya':2 'nm':7 'po':3 'tao':6,Monetary contribution,6661,Abel Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1264154,100.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,,,,Kenneth,,Blair,,,1504 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,,276449,1,30,52981,2,1,Kenneth  Blair,'1504':3 '87571':10 'blair':2 'del':5 'kenneth':1 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary contribution,6661,Abel Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264155,100.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,Louis,,Tafoya,,,HC 68 Box 142 A,Taos,NM,87571,United States,,,,,276450,1,30,52981,2,1,Louis  Tafoya,'142':6 '68':4 '87571':10 'box':5 'hc':3 'loui':1 'nm':9 'tafoya':2 'tao':8,Monetary contribution,6661,Abel Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264157,100.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,,Dennis,,Quintana,,,HCR 74 Box 2104,El Prado,NM,87529,United States,,,,,276451,1,30,52981,2,1,Dennis  Quintana,'2104':6 '74':4 '87529':10 'box':5 'denni':1 'el':7 'hcr':3 'nm':9 'prado':8 'quintana':2,Monetary contribution,6661,Abel Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264159,50.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,John ,,Torres,,,PO Box 1228,El Prado,NM,87529,United States,,,,,276453,1,30,52981,2,1,John   Torres,'1228':5 '87529':9 'box':4 'el':6 'john':1 'nm':8 'po':3 'prado':7 'torr':2,Monetary contribution,6661,Abel Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264180,53.11,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Abel,,Montoya,,,PO Box 1761,Taos,NM,87571,USA,,,Candidate,,153794,1,30,52981,2,1,Abel  Montoya,'1761':5 '87571':8 'abel':1 'box':4 'montoya':2 'nm':7 'po':3 'tao':6,Monetary contribution,6661,Abel Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289121,25.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,1576,,,,,Juan ,,Romero,,,PO Box 78 ,Ranchos de Taos,NM,87557,United States,,,,,281797,1,30,53990,2,1,Juan   Romero,'78':5 '87557':10 'box':4 'de':7 'juan':1 'nm':9 'po':3 'rancho':6 'romero':2 'tao':8,Monetary contribution,6661,Abel Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289123,200.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,1149,,,,,John,,Gaillour,,,PO Box 150,El Prado,NM,87529,United States,,,,,281798,1,30,53990,2,1,John  Gaillour,'150':5 '87529':9 'box':4 'el':6 'gaillour':2 'john':1 'nm':8 'po':3 'prado':7,Monetary contribution,6661,Abel Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289099,100.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Joe,,Miera,,,1818 Maestas Rd,Ranchos de Taos,NM,87557,United States,,,,,281790,1,30,53990,2,1,Joe  Miera,'1818':3 '87557':10 'de':7 'joe':1 'maesta':4 'miera':2 'nm':9 'rancho':6 'rd':5 'tao':8,Monetary contribution,6661,Abel Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289125,421.63,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Abel,,Montoya,,,PO Box 1761,Taos,NM,87571,USA,,,Candidate,,153794,1,30,53990,2,1,Abel  Montoya,'1761':5 '87571':8 'abel':1 'box':4 'montoya':2 'nm':7 'po':3 'tao':6,Monetary contribution,6661,Abel Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304258,417.15,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,,,,,,Abel,,Montoya,,,PO Box 1761,Taos,NM,87571,USA,,,Candidate,,153794,1,30,55199,2,1,Abel  Montoya,'1761':5 '87571':8 'abel':1 'box':4 'montoya':2 'nm':7 'po':3 'tao':6,Monetary contribution,6661,Abel Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
