id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
25723,100.0,2006-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34820,,Lee,,Rhodes,,,1200 S. Gary,Monahans,TX,79756,,,,,,,1,,7589,2,1,Lee  Rhodes,'1200':3 '79756':8 'gari':5 'lee':1 'monahan':6 'rhode':2 'tx':7,Monetary contribution,1443,Dave J Parks,candidate,2006-05-08 06:00:00+00:00,First Primary
25724,50.0,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34821,,James,,Miller,,,PO Box 881,Alto,NM,88312,,,,,,,1,,7589,2,1,James  Miller,'881':5 '88312':8 'alto':6 'box':4 'jame':1 'miller':2 'nm':7 'po':3,Monetary contribution,1443,Dave J Parks,candidate,2006-05-08 06:00:00+00:00,First Primary
29404,50.0,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43712,,Walter,Ray,Vowel,,,203 Rio Arriba,Ruidoso,NM,88345,,,,,,,1,,7589,2,1,Walter Ray Vowel,'203':4 '88345':9 'arriba':6 'nm':8 'ray':2 'rio':5 'ruidoso':7 'vowel':3 'walter':1,Monetary contribution,1443,Dave J Parks,candidate,2006-05-08 06:00:00+00:00,First Primary
25769,100.0,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34867,,Thomas,M,Padilla,,,8806 Greenarbor Road NE,Albuquerque,NM,87122,,,,,,,1,,7589,2,1,Thomas M Padilla,'87122':10 '8806':4 'albuquerqu':8 'greenarbor':5 'm':2 'ne':7 'nm':9 'padilla':3 'road':6 'thoma':1,Monetary contribution,1443,Dave J Parks,candidate,2006-05-08 06:00:00+00:00,First Primary
29398,50.0,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43700,,Jim,,Hartman,,,PO Box 3169,Roswell,NM,88202,,,,,,,1,,7589,2,1,Jim  Hartman,'3169':5 '88202':8 'box':4 'hartman':2 'jim':1 'nm':7 'po':3 'roswel':6,Monetary contribution,1443,Dave J Parks,candidate,2006-05-08 06:00:00+00:00,First Primary
33374,500.0,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53359,,Carl,,Bartley,,,PO Box 801,Ruidoso,NM,88355,,,,,,,1,,7589,2,1,Carl  Bartley,'801':5 '88355':8 'bartley':2 'box':4 'carl':1 'nm':7 'po':3 'ruidoso':6,Monetary contribution,1443,Dave J Parks,candidate,2006-05-08 06:00:00+00:00,First Primary
29380,250.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43662,,,,,,Doug Siddens Real Estate,"700 Mechem Drive_x000D_
#11 Jira Plaza",Ruidoso,NM,88345,,,,,,,11,,7589,2,1,Doug Siddens Real Estate,'11':9 '700':5 '88345':14 'doug':1 'drive':7 'estat':4 'jira':10 'mechem':6 'nm':13 'plaza':11 'real':3 'ruidoso':12 'sidden':2 'x000d':8,Monetary contribution,1443,Dave J Parks,candidate,2006-05-08 06:00:00+00:00,First Primary
33375,1000.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53362,,Randy,,Price,,,1700 Sidney Baker Ste 300,Kerrville,TX,78028,,,,,,,1,,7589,2,1,Randy  Price,'1700':3 '300':7 '78028':10 'baker':5 'kerrvill':8 'price':2 'randi':1 'sidney':4 'ste':6 'tx':9,Monetary contribution,1443,Dave J Parks,candidate,2006-05-08 06:00:00+00:00,First Primary
29378,100.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43659,,Gary,M,Lynch,,,PO Box 1714,Ruidoso,NM,88355,,,,,,,1,,7589,2,1,Gary M Lynch,'1714':6 '88355':9 'box':5 'gari':1 'lynch':3 'm':2 'nm':8 'po':4 'ruidoso':7,Monetary contribution,1443,Dave J Parks,candidate,2006-05-08 06:00:00+00:00,First Primary
29376,100.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43657,,Susan,P,Miller,,,PO Box 1427,Alto,NM,88312,,,,,,,1,,7589,2,1,Susan P Miller,'1427':6 '88312':9 'alto':7 'box':5 'miller':3 'nm':8 'p':2 'po':4 'susan':1,Monetary contribution,1443,Dave J Parks,candidate,2006-05-08 06:00:00+00:00,First Primary
29410,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43723,,Tim,,Harkins,,,119 Pat Willingham Court,Ruidoso,NM,88345,,,,,,,1,,7589,2,1,Tim  Harkins,'119':3 '88345':9 'court':6 'harkin':2 'nm':8 'pat':4 'ruidoso':7 'tim':1 'willingham':5,Monetary contribution,1443,Dave J Parks,candidate,2006-05-08 06:00:00+00:00,First Primary
29385,300.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43673,,Gayla,J,Pearson,,,110 Sarah Lane,Ruidoso,NM,88345,,,,,,,1,,7589,2,1,Gayla J Pearson,'110':4 '88345':9 'gayla':1 'j':2 'lane':6 'nm':8 'pearson':3 'ruidoso':7 'sarah':5,Monetary contribution,1443,Dave J Parks,candidate,2006-05-08 06:00:00+00:00,First Primary
29411,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43724,,Darold,,Roberson,,,801 N Ave F,Haskell,TX,79521,,,,,,,1,,7589,2,1,Darold  Roberson,'79521':9 '801':3 'ave':5 'darold':1 'f':6 'haskel':7 'n':4 'roberson':2 'tx':8,Monetary contribution,1443,Dave J Parks,candidate,2006-05-08 06:00:00+00:00,First Primary
9071,40.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43789,,,,,,,,,,,,,,,,,,,7589,2,3,,,Anonymous Contribution,1443,Dave J Parks,candidate,2006-05-08 06:00:00+00:00,First Primary
29389,300.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43683,,Gary,Van,Patton,,,PO Box 935,Alto,NM,88312,,,,,,,1,,7589,2,1,Gary Van Patton,'88312':9 '935':6 'alto':7 'box':5 'gari':1 'nm':8 'patton':3 'po':4 'van':2,Monetary contribution,1443,Dave J Parks,candidate,2006-05-08 06:00:00+00:00,First Primary
29413,20.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43726,,Alberto,,Robles,,,PO Box 923,Ruidoso,NM,88355,,,,,,,1,,7589,2,1,Alberto  Robles,'88355':8 '923':5 'alberto':1 'box':4 'nm':7 'po':3 'robl':2 'ruidoso':6,Monetary contribution,1443,Dave J Parks,candidate,2006-05-08 06:00:00+00:00,First Primary
29415,150.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43728,,James,P,Gibson,,,256 Sunny Slope Dr,Ruidoso,NM,88345,,,,,,,1,,7589,2,1,James P Gibson,'256':4 '88345':10 'dr':7 'gibson':3 'jame':1 'nm':9 'p':2 'ruidoso':8 'slope':6 'sunni':5,Monetary contribution,1443,Dave J Parks,candidate,2006-05-08 06:00:00+00:00,First Primary
9070,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43787,,,,,,,,,,,,,,,,,,,7589,2,3,,,Anonymous Contribution,1443,Dave J Parks,candidate,2006-05-08 06:00:00+00:00,First Primary
29408,50.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43720,,Michael,D,Noltensmeyer,,,PO Box 1842,Ruidoso,NM,88355,,,,,,,1,,7589,2,1,Michael D Noltensmeyer,'1842':6 '88355':9 'box':5 'd':2 'michael':1 'nm':8 'noltensmey':3 'po':4 'ruidoso':7,Monetary contribution,1443,Dave J Parks,candidate,2006-05-08 06:00:00+00:00,First Primary
38544,75.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67921,,Gary,W,Thompson,,,PO Box 7520,Ruidoso,NM,88355,,,,,,,1,,7603,2,1,Gary W Thompson,'7520':6 '88355':9 'box':5 'gari':1 'nm':8 'po':4 'ruidoso':7 'thompson':3 'w':2,Monetary contribution,1443,Dave J Parks,candidate,2006-06-01 06:00:00+00:00,Second Primary
38546,70.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67924,,,,,,City of Ruidoso Downs,PO Box 348,Ruidoso Downs,NM,88346,,,,,,,11,,7603,2,1,City of Ruidoso Downs,"'348':7 '88346':11 'box':6 'citi':1 'down':4,9 'nm':10 'po':5 'ruidoso':3,8",Monetary contribution,1443,Dave J Parks,candidate,2006-06-01 06:00:00+00:00,Second Primary
38545,150.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67923,,,,,,Village of Ruidoso,313 Cree Meadows Drive,Ruidoso,NM,88345,,,,,,,11,,7603,2,1,Village of Ruidoso,"'313':4 '88345':10 'cree':5 'drive':7 'meadow':6 'nm':9 'ruidoso':3,8 'villag':1",Monetary contribution,1443,Dave J Parks,candidate,2006-06-01 06:00:00+00:00,Second Primary
9364,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67917,,,,,,,,,,,,,,,,,,,7603,2,3,,,Anonymous Contribution,1443,Dave J Parks,candidate,2006-06-01 06:00:00+00:00,Second Primary
42261,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76737,,Kaylah,Sue,Parks Glasgow,,,106 S Slope Court,Ruidoso,NM,88345,,,,,,,1,,7603,2,1,Kaylah Sue Parks Glasgow,'106':5 '88345':11 'court':8 'glasgow':4 'kaylah':1 'nm':10 'park':3 'ruidoso':9 'slope':7 'sue':2,Monetary contribution,1443,Dave J Parks,candidate,2006-06-01 06:00:00+00:00,Second Primary
9365,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76734,,,,,,,,,,,,,,,,,,,7603,2,3,,,Anonymous Contribution,1443,Dave J Parks,candidate,2006-06-01 06:00:00+00:00,Second Primary
9366,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76738,,,,,,,,,,,,,,,,,,,7603,2,3,,,Anonymous Contribution,1443,Dave J Parks,candidate,2006-06-01 06:00:00+00:00,Second Primary
44653,100.0,2006-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85329,,Helen,K.,Woodfin,,,310 Granite Dr,Ruidoso,NM,88345,,,,,,,1,,8725,2,1,Helen K. Woodfin,'310':4 '88345':9 'dr':6 'granit':5 'helen':1 'k':2 'nm':8 'ruidoso':7 'woodfin':3,Monetary contribution,1443,Dave J Parks,candidate,2006-07-06 06:00:00+00:00,Third Primary
44651,50.0,2006-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85327,,Alan,,Berryman,,,116 Mark Road,Roswell,NM,88201,,,,,,,1,,8725,2,1,Alan  Berryman,'116':3 '88201':8 'alan':1 'berryman':2 'mark':4 'nm':7 'road':5 'roswel':6,Monetary contribution,1443,Dave J Parks,candidate,2006-07-06 06:00:00+00:00,Third Primary
60285,100.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132602,,Lee,,Rhodes,,,1200 South Gary,Monahans,TX,79756,,,,,,,11,,7623,2,1,Lee  Rhodes,'1200':3 '79756':8 'gari':5 'lee':1 'monahan':6 'rhode':2 'south':4 'tx':7,Monetary contribution,1443,Dave J Parks,candidate,2006-10-10 06:00:00+00:00,First General
60293,100.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132614,,Chris,,Krahling,,,34 Arrowhead Drive,Sandia Park,NM,87047,,,,,,,11,,7623,2,1,Chris  Krahling,'34':3 '87047':9 'arrowhead':4 'chris':1 'drive':5 'krahl':2 'nm':8 'park':7 'sandia':6,Monetary contribution,1443,Dave J Parks,candidate,2006-10-10 06:00:00+00:00,First General
162192,1100.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423768,,Dub,,Williams,,,Hwy 70 East,Ruidoso Downs,NM,88346,,,,,,,11,,7649,2,2,Dub  Williams,'70':4 '88346':9 'down':7 'dub':1 'east':5 'hwi':3 'nm':8 'ruidoso':6 'william':2,In Kind contribution,1443,Dave J Parks,candidate,2006-11-02 07:00:00+00:00,Second General
72266,800.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423516,,Carl,,Bartley,,,PO Box 801,Ruidoso,NM,88355,,,,,,,11,,7649,2,1,Carl  Bartley,'801':5 '88355':8 'bartley':2 'box':4 'carl':1 'nm':7 'po':3 'ruidoso':6,Monetary contribution,1443,Dave J Parks,candidate,2006-11-02 07:00:00+00:00,Second General
72239,250.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423473,,Franklin,D,Sayner,,,706 Mechem,Ruidoso,NM,88345,,,,,,,11,,7649,2,1,Franklin D Sayner,'706':4 '88345':8 'd':2 'franklin':1 'mechem':5 'nm':7 'ruidoso':6 'sayner':3,Monetary contribution,1443,Dave J Parks,candidate,2006-11-02 07:00:00+00:00,Second General
72247,125.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423486,,,,,,Federation of Republican Women of Lincoln County,Box 987,Alto,NM,88312,,,,,,,11,,7649,2,1,Federation of Republican Women of Lincoln County,'88312':12 '987':9 'alto':10 'box':8 'counti':7 'feder':1 'lincoln':6 'nm':11 'republican':3 'women':4,Monetary contribution,1443,Dave J Parks,candidate,2006-11-02 07:00:00+00:00,Second General
72277,300.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423534,,Gayla,J,Pearson,,,110 Sarah Lane,Ruidoso,NM,88345,,,,,,,11,,7649,2,1,Gayla J Pearson,'110':4 '88345':9 'gayla':1 'j':2 'lane':6 'nm':8 'pearson':3 'ruidoso':7 'sarah':5,Monetary contribution,1443,Dave J Parks,candidate,2006-11-02 07:00:00+00:00,Second General
162531,91.24,2006-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692276,,Kaylah,Sue,Parks Glasgow,,,PO Box 7398,Ruidoso,NM,88355,,,,,,,11,,7583,2,2,Kaylah Sue Parks Glasgow,'7398':7 '88355':10 'box':6 'glasgow':4 'kaylah':1 'nm':9 'park':3 'po':5 'ruidoso':8 'sue':2,In Kind contribution,1443,Dave J Parks,candidate,2007-05-14 06:00:00+00:00,
284886,50.0,2010-04-25 06:00:00+00:00,2010-05-10 15:29:54.347001+00:00,3039,,,,,W.T.,,Battin,,,308 McBride Drive,Ruidoso,NM,88345,United States,,,,,26658,1,15,11875,2,1,W.T.  Battin,'308':3 '88345':8 'battin':2 'drive':5 'mcbride':4 'nm':7 'ruidoso':6 'w.t':1,Monetary contribution,1443,Dave J Parks,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284880,50.0,2010-04-25 06:00:00+00:00,2010-05-10 15:28:43.573002+00:00,3171,,,,,Donnie or Kathleen,,Weems,,,PO Box 563,Ruidoso,NM,88355-0563,United States,,,,,26652,1,15,11875,2,1,Donnie or Kathleen Weems,'-0563':11 '563':7 '88355':10 'box':6 'donni':1 'kathleen':3 'nm':9 'po':5 'ruidoso':8 'weem':4,Monetary contribution,1443,Dave J Parks,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284884,100.0,2010-04-25 06:00:00+00:00,2010-05-10 15:29:34.360002+00:00,7890,_x000D_,,,,Kaylah or Richard,,Glasgow,,,PO Box 7398,Ruidoso,NM,88355,United States,,,,,26656,1,15,11875,2,1,Kaylah or Richard Glasgow,'7398':7 '88355':10 'box':6 'glasgow':4 'kaylah':1 'nm':9 'po':5 'richard':3 'ruidoso':8,Monetary contribution,1443,Dave J Parks,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284882,50.0,2010-04-25 06:00:00+00:00,2010-05-10 15:29:05.413004+00:00,1122,,,,,Alfred,,Santos,,,147 Water Spirit Trail,Alto,NM,88312,United States,,,,,26654,1,15,11875,2,1,Alfred Santos,'147':3 '88312':9 'alfr':1 'alto':7 'nm':8 'santo':2 'spirit':5 'trail':6 'water':4,Monetary contribution,1443,Dave J Parks,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284877,100.0,2010-04-25 06:00:00+00:00,2010-05-10 15:28:12.172996+00:00,2507,,,,,Patsy,,Parker,,,108 Kaibab Dr,Ruidoso,NM,88345,United States,,,,,26649,1,15,11875,2,1,Patsy Parker,'108':3 '88345':8 'dr':5 'kaibab':4 'nm':7 'parker':2 'patsi':1 'ruidoso':6,Monetary contribution,1443,Dave J Parks,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341113,100.0,2010-04-25 06:00:00+00:00,2010-05-10 15:29:34.360002+00:00,7890,_x000D_,,284884,,Kaylah or Richard,,Glasgow,,,PO Box 7398,Ruidoso,NM,88355,,,,,,26656,1,15,18340,1,1,Kaylah or Richard Glasgow,'7398':7 '88355':10 'box':6 'glasgow':4 'kaylah':1 'nm':9 'po':5 'richard':3 'ruidoso':8,Monetary contribution,1443,Dave J Parks,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341115,50.0,2010-04-25 06:00:00+00:00,2010-05-10 15:29:54.347001+00:00,3039,,,284886,,W.T.,,Battin,,,308 McBride Drive,Ruidoso,NM,88345,,,,,,26658,1,15,18340,1,1,W.T.  Battin,'308':3 '88345':8 'battin':2 'drive':5 'mcbride':4 'nm':7 'ruidoso':6 'w.t':1,Monetary contribution,1443,Dave J Parks,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341112,50.0,2010-04-25 06:00:00+00:00,2010-05-10 15:29:05.413004+00:00,1122,,,284882,,Alfred,,Santos,,,147 Water Spirit Trail,Alto,NM,88312,,,,,,26654,1,15,18340,1,1,Alfred Santos,'147':3 '88312':9 'alfr':1 'alto':7 'nm':8 'santo':2 'spirit':5 'trail':6 'water':4,Monetary contribution,1443,Dave J Parks,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341111,50.0,2010-04-25 06:00:00+00:00,2010-05-10 15:28:43.573002+00:00,3171,,,284880,,Donnie or Kathleen,,Weems,,,PO Box 563,Ruidoso,NM,88355-0563,,,,,,26652,1,15,18340,1,1,Donnie or Kathleen Weems,'-0563':11 '563':7 '88355':10 'box':6 'donni':1 'kathleen':3 'nm':9 'po':5 'ruidoso':8 'weem':4,Monetary contribution,1443,Dave J Parks,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341110,100.0,2010-04-25 06:00:00+00:00,2010-05-10 15:28:12.172996+00:00,2507,,,284877,,Patsy,,Parker,,,108 Kaibab Dr,Ruidoso,NM,88345,,,,,,26649,1,15,18340,1,1,Patsy Parker,'108':3 '88345':8 'dr':5 'kaibab':4 'nm':7 'parker':2 'patsi':1 'ruidoso':6,Monetary contribution,1443,Dave J Parks,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303428,100.0,2010-06-01 06:00:00+00:00,2010-06-13 00:26:24.446996+00:00,,,,,,,,,,,,,,,,,,,,,,,15290,2,3,,'anonym':1,Anonymous Contribution,1443,Dave J Parks,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303427,100.0,2010-06-01 06:00:00+00:00,2010-06-13 00:26:08.153002+00:00,,,,,,,,,,,,,,,,,,,,,,,15290,2,3,,'anonym':1,Anonymous Contribution,1443,Dave J Parks,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344162,100.0,2010-06-01 06:00:00+00:00,2010-06-13 00:26:08.153002+00:00,,,,303427,,,,,,,,,,,,,,,,,,,18340,1,3,,'anonym':1,Anonymous Contribution,1443,Dave J Parks,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344163,100.0,2010-06-01 06:00:00+00:00,2010-06-13 00:26:24.446996+00:00,,,,303428,,,,,,,,,,,,,,,,,,,18340,1,3,,'anonym':1,Anonymous Contribution,1443,Dave J Parks,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
