id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
245200,50.0,2010-03-25 06:00:00+00:00,2010-04-10 02:45:18.913000+00:00,,,,,,Gordon,,Clifford,,,1550 Thomas Ln/ PO Box 2321,Silver City,NM,88062,United States,,,Missionary,,10573,1,10,10968,2,1,Gordon Clifford,'1550':3 '2321':8 '88062':12 'box':7 'citi':10 'clifford':2 'gordon':1 'ln':5 'nm':11 'po':6 'silver':9 'thoma':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245240,10.0,2010-03-29 06:00:00+00:00,2010-04-10 03:24:04.647001+00:00,,,,,,Robert,,Haley,,,PO Box 371,Silver City,NM,88062,USA,,,,,10617,1,10,10968,2,1,Robert  Haley,'371':5 '88062':9 'box':4 'citi':7 'haley':2 'nm':8 'po':3 'robert':1 'silver':6,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245246,50.0,2010-03-29 06:00:00+00:00,2010-04-10 03:28:08.976999+00:00,,,,,,Arthur,,Clark,,,416 Poplar,Bayard,NM,88023,USA,,,,,10624,1,10,10968,2,1,Arthur Clark,'416':3 '88023':7 'arthur':1 'bayard':5 'clark':2 'nm':6 'poplar':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245212,25.0,2010-03-29 06:00:00+00:00,2010-04-10 02:55:51.413005+00:00,,,,,,Charlie,,Gose,,,1814 Country Club,Silver City,NM,88061,United States,,,,,10585,1,10,10968,2,1,Charlie Gose,'1814':3 '88061':9 'charli':1 'citi':7 'club':5 'countri':4 'gose':2 'nm':8 'silver':6,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245217,25.0,2010-03-29 06:00:00+00:00,2010-04-10 03:01:21.383003+00:00,,,,,,Genevieve,,Netz,,,1321 N Loop Dr,Silver City,NM,88061,USA,,,,,10590,1,10,10968,2,1,Genevieve Netz,'1321':3 '88061':10 'citi':8 'dr':6 'geneviev':1 'loop':5 'n':4 'netz':2 'nm':9 'silver':7,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245206,25.0,2010-03-29 06:00:00+00:00,2010-04-10 02:49:31.492998+00:00,,,,,,,,,,Robert Hansen,1960 Hiway 180 East,Silver City,NM,88061,USA,,,,,10579,2,10,10968,2,1,Robert Hansen,'180':5 '1960':3 '88061':10 'citi':8 'east':6 'hansen':2 'hiway':4 'nm':9 'robert':1 'silver':7,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245248,50.0,2010-03-29 06:00:00+00:00,2010-04-10 03:30:19.162999+00:00,,,,,,Liza,,Clark,,,416 Poplar,Bayard,NM,88023,USA,,,,,10626,1,10,10968,2,1,Liza Clark,'416':3 '88023':7 'bayard':5 'clark':2 'liza':1 'nm':6 'poplar':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245221,100.0,2010-03-30 06:00:00+00:00,2010-04-10 03:04:19.680004+00:00,,,,,,Jack,,Vermillion,,,PO Box 554,Tyrone,NM,88065,USA,,,,,10595,1,10,10968,2,1,Jack Vermillion,'554':5 '88065':8 'box':4 'jack':1 'nm':7 'po':3 'tyron':6 'vermillion':2,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245228,50.0,2010-03-31 06:00:00+00:00,2010-04-10 03:10:31.523002+00:00,,,,,,George,,Botkzo,,,300 Hill Dr,Lordsburg,NM,88045,USA,,,,,10603,1,13,10968,2,1,George Botkzo,'300':3 '88045':8 'botkzo':2 'dr':5 'georg':1 'hill':4 'lordsburg':6 'nm':7,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245233,25.0,2010-03-31 06:00:00+00:00,2010-04-10 03:18:00.070001+00:00,,,,,,Phyllis,,Burris,,,4446 Hiway 15,Silver City,NM,88061,United States,,,,,10613,1,10,10968,2,1,Phyllis Burris,'15':5 '4446':3 '88061':9 'burri':2 'citi':7 'hiway':4 'nm':8 'phylli':1 'silver':6,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245224,50.0,2010-03-31 06:00:00+00:00,2010-04-10 03:07:44.367004+00:00,,,,,,Barbara,,Hoggett,,,300 Hill Dr,Lordsburg,NM,88045,USA,,,,,10598,1,13,10968,2,1,Barbara Hoggett,'300':3 '88045':8 'barbara':1 'dr':5 'hill':4 'hoggett':2 'lordsburg':6 'nm':7,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245237,25.0,2010-04-01 06:00:00+00:00,2010-04-10 03:21:37.493001+00:00,,,,,,Les and Lowis,,Wilson,,,11 Carpenter Dr,Silver City,NM,88061,USA,,,,,10615,1,10,10968,2,1,Les and Lowis Wilson,'11':5 '88061':11 'carpent':6 'citi':9 'dr':7 'les':1 'lowi':3 'nm':10 'silver':8 'wilson':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272276,50.0,2010-04-12 06:00:00+00:00,2010-04-14 06:00:00+00:00,,,,,,Tip and Judy,,Ward,,,2108 N Cesar Ave,Silver City,NM,88061,United States,,,Contractor,,18777,1,10,11447,2,1,Tip and Judy  Ward,'2108':5 '88061':12 'ave':8 'cesar':7 'citi':10 'judi':3 'n':6 'nm':11 'silver':9 'tip':1 'ward':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
271702,25.0,2010-04-12 06:00:00+00:00,2010-04-14 06:00:00+00:00,4333,,,,,Dewey and Dyanna,,Walker,,,#11 Carpenter Dr,Silver City,NM,66061,United States,,,Retired,,18731,1,10,11447,2,1,Dewey and Dyanna  Walker,'11':5 '66061':11 'carpent':6 'citi':9 'dewey':1 'dr':7 'dyanna':3 'nm':10 'silver':8 'walker':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
271701,100.0,2010-04-14 06:00:00+00:00,2010-04-14 19:56:49.910001+00:00,,Cash,,,,Harry,,Pecotte,,,810 E. Apache St,Silver City,NM,66061,United States,,,Retired,,18730,1,,11447,2,1,Harry Pecotte,'66061':10 '810':3 'apach':5 'citi':8 'e':4 'harri':1 'nm':9 'pecott':2 'silver':7 'st':6,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
271895,250.0,2010-04-14 06:00:00+00:00,2010-04-14 20:12:26.090003+00:00,1008,,,,,Tom,,Laws,,,#20 Briarwood,Silver City,NM,88061,USA,,,CPA,,18732,1,10,11447,2,1,Tom Laws,'20':3 '88061':8 'briarwood':4 'citi':6 'law':2 'nm':7 'silver':5 'tom':1,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275701,50.0,2010-04-16 06:00:00+00:00,2010-04-22 13:45:22.097001+00:00,7515,,,,,Cray and Cheryl,,Werner,,,PO Box 1062,Silver City,NM,88062,usa,,,,,19806,1,10,11447,2,1,Cray and Cheryl Werner,'1062':7 '88062':11 'box':6 'cheryl':3 'citi':9 'cray':1 'nm':10 'po':5 'silver':8 'werner':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275702,100.0,2010-04-19 06:00:00+00:00,2010-04-22 13:49:27.447004+00:00,1729,,,,,Bill and Lynn,,McCauley,,,PO Box 1115,Tyrone,NM,88065,USA,,,Rancher,,19807,1,10,11447,2,1,Bill and Lynn McCauley,'1115':7 '88065':10 'bill':1 'box':6 'lynn':3 'mccauley':4 'nm':9 'po':5 'tyron':8,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277389,100.0,2010-04-20 06:00:00+00:00,2010-04-29 12:58:26.989997+00:00,7729,,,,Dr.,Hal,,Hopson,,,PO Box 1359,Bayard,NM,88023,United States,,,,,20693,1,10,11447,2,1,Dr. Hal Hopson,'1359':6 '88023':9 'bayard':7 'box':5 'dr':1 'hal':2 'hopson':3 'nm':8 'po':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275700,500.0,2010-04-20 06:00:00+00:00,2010-04-22 13:41:00.626997+00:00,4201,,,,,Bill and Rhonda,,Van Dran,,,119 N. Cheyanne,Silver City,NM,88061,United States,,,Optomatrist,,19805,1,10,11447,2,1,Bill and Rhonda Van Dran,'119':6 '88061':12 'bill':1 'cheyann':8 'citi':10 'dran':5 'n':7 'nm':11 'rhonda':3 'silver':9 'van':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277390,25.0,2010-04-21 06:00:00+00:00,2010-04-29 13:02:04.682996+00:00,4443,,,,,Grant and Lora,,Gose,,,2205 Johnson Rd.,Silver City,NM,88061,USA,,,,,20694,1,10,11447,2,1,Grant and Lora  Gose,'2205':5 '88061':11 'citi':9 'gose':4 'grant':1 'johnson':6 'lora':3 'nm':10 'rd':7 'silver':8,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292313,30.0,2010-05-06 06:00:00+00:00,2010-05-24 13:20:16.436999+00:00,2256,,,,,Joe and Nancy,,Pidutti,,,1330 Peterson Rd.,Silver City,NM,88061,United States,,,,,30927,1,10,13346,2,1,Joe and Nancy Pidutti,'1330':5 '88061':11 'citi':9 'joe':1 'nanci':3 'nm':10 'peterson':6 'pidutti':4 'rd':7 'silver':8,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289693,100.0,2010-05-09 06:00:00+00:00,2010-05-12 14:04:39.757002+00:00,5685,,,,,Murray,,Ryan,,,PO Box 110,Silver City,NM,88062,United States,,,Retired,,28860,1,10,13346,2,1,Murray Ryan,'110':5 '88062':9 'box':4 'citi':7 'murray':1 'nm':8 'po':3 'ryan':2 'silver':6,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292312,150.0,2010-05-22 06:00:00+00:00,2010-05-24 13:18:10.326997+00:00,2095,,,,,Dean,,Bearup,,,#28 Oakwood Ave,Silver City,NM,88061,United States,,,Handyman,,30926,1,10,13346,2,1,Dean Bearup,'28':3 '88061':9 'ave':5 'bearup':2 'citi':7 'dean':1 'nm':8 'oakwood':4 'silver':6,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303397,100.0,2010-06-11 06:00:00+00:00,2010-06-11 17:13:24.413001+00:00,1525,,,,,Jed and Joni,,Kerr,,,PO Box 16,Animas,NM,88020,United States,,,Contractor,,37142,1,99,15620,2,1,Jed and Joni  Kerr,'16':7 '88020':10 'anima':8 'box':6 'jed':1 'joni':3 'kerr':4 'nm':9 'po':5,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305033,100.0,2010-06-23 06:00:00+00:00,2010-06-25 02:02:02.350000+00:00,6109,,,,,Bob,,Elrod,,,PO Box 1083,Long Beach,CA,90801,United States,,,Contractor,,38265,1,99,15620,2,1,Bob Elrod,'1083':5 '90801':9 'beach':7 'bob':1 'box':4 'ca':8 'elrod':2 'long':6 'po':3,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313837,500.0,2010-06-28 06:00:00+00:00,2010-08-05 17:44:34.669997+00:00,,,,,,,,,,Grant County Republican Women,81 Nikis Rd.,Silver City,NM,88061,United States,,,Various,,42408,11,10,16632,2,1,Grant County Republican Women,'81':5 '88061':11 'citi':9 'counti':2 'grant':1 'niki':6 'nm':10 'rd':7 'republican':3 'silver':8 'women':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312816,200.0,2010-07-01 06:00:00+00:00,2010-07-08 19:37:36.213004+00:00,105,,,,,Tedd and Mary,,Walters,,,PO Box 2166,Silver City,NM,88062,United States,,,Retired,,41561,1,10,16632,2,1,Tedd and Mary Walters,'2166':7 '88062':11 'box':6 'citi':9 'mari':3 'nm':10 'po':5 'silver':8 'tedd':1 'walter':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313234,200.0,2010-07-14 06:00:00+00:00,2010-07-22 16:40:43.430002+00:00,2512,,,,,Arthur,,Clark,,,416 Poplar,Bayard,NM,88023,USA,,,Retired,,10624,1,10,16632,2,1,Arthur Clark,'416':3 '88023':7 'arthur':1 'bayard':5 'clark':2 'nm':6 'poplar':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313233,100.0,2010-07-15 06:00:00+00:00,2010-07-22 16:24:28.537001+00:00,,,,,,Jack,,Vermillion,,,PO Box 554,Tyrone,NM,88065,USA,,,,,10595,1,10,16632,2,1,Jack Vermillion,'554':5 '88065':8 'box':4 'jack':1 'nm':7 'po':3 'tyron':6 'vermillion':2,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313231,100.0,2010-07-21 06:00:00+00:00,2010-07-22 16:19:26.160001+00:00,5252,,,,,George and LJ,,Lundy,,,3211 Chanuise RD,Silver City,NM,88061,United States,,,,,41898,1,99,16632,2,1,George and LJ  Lundy,'3211':5 '88061':11 'chanuis':6 'citi':9 'georg':1 'lj':3 'lundi':4 'nm':10 'rd':7 'silver':8,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313232,750.0,2010-07-21 06:00:00+00:00,2010-07-22 16:20:26.962999+00:00,1534,,,,,,,,,Republican Party of Grant County,211 Hwy 180 West,Silver City,NM,88061,United States,,,Politcal Action,,41899,6,10,16632,2,1,Republican Party of Grant County,'180':8 '211':6 '88061':13 'citi':11 'counti':5 'grant':4 'hwi':7 'nm':12 'parti':2 'republican':1 'silver':10 'west':9,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312817,200.0,2010-07-21 06:00:00+00:00,2010-07-08 06:00:00+00:00,2512,,,,,Arthur,,Clark,,,416 Poplar,Bayard,NM,88023,USA,,,Retired,,10624,1,10,16632,2,1,Arthur  Clark,'416':3 '88023':7 'arthur':1 'bayard':5 'clark':2 'nm':6 'poplar':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313969,200.0,2010-07-30 06:00:00+00:00,2010-08-09 12:33:44.416999+00:00,2530,,,,,Arthur,,Clark,,,416 Poplar,Bayard,NM,88023,USA,,,Retired,,10624,1,10,16632,2,1,Arthur Clark,'416':3 '88023':7 'arthur':1 'bayard':5 'clark':2 'nm':6 'poplar':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313836,20.0,2010-07-31 06:00:00+00:00,2010-08-05 17:23:51.890004+00:00,,,,,,Robert,,Gager,,,641 Trailing Heart,Silver City,NM,88061,United States,,,Retired,,42407,1,10,16632,2,1,Robert Gager,'641':3 '88061':9 'citi':7 'gager':2 'heart':5 'nm':8 'robert':1 'silver':6 'trail':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313835,50.0,2010-08-02 06:00:00+00:00,2010-08-05 17:23:01.069999+00:00,,,,,,Richard,,Choate,,,102 Santa Rita Av.,Hurley,NM,88043,United States,,,Realror,,42406,1,10,16632,2,1,Richard Choate,'102':3 '88043':9 'av':6 'choat':2 'hurley':7 'nm':8 'richard':1 'rita':5 'santa':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320089,25.0,2010-08-10 06:00:00+00:00,2010-09-10 14:09:08.130004+00:00,,,,,,Katyy,,Davis,,,PO Box 1755,Silver city,NM,66062,United States,,,,,46863,1,99,16632,2,1,Katyy Davis,'1755':5 '66062':9 'box':4 'citi':7 'davi':2 'katyy':1 'nm':8 'po':3 'silver':6,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314241,100.0,2010-08-14 06:00:00+00:00,2010-08-16 14:39:31.443002+00:00,1654,,,,,Patricia,,Reynolds,,,603 N. Black St.,Silver City,NM,88061,United States,,,,,42688,1,10,16632,2,1,Patricia Reynolds,'603':3 '88061':10 'black':5 'citi':8 'n':4 'nm':9 'patricia':1 'reynold':2 'silver':7 'st':6,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314239,250.0,2010-08-14 06:00:00+00:00,2010-08-16 14:36:24.523004+00:00,1140,,,,,Diane,,Hamilton,,,4132 N. Gold St.,Silver City,NM,88061,United States,,,State Represenative,,42690,1,10,16632,2,1,Diane Hamilton,'4132':3 '88061':10 'citi':8 'dian':1 'gold':5 'hamilton':2 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314242,50.0,2010-08-14 06:00:00+00:00,2010-08-16 14:45:32.642997+00:00,2858,,,,,Pam,,Pinson,,,"HC15, Box 975",San Lorenzo,NM,88041,United States,,,,,42689,1,10,16632,2,1,Pam Pinson,'88041':9 '975':5 'box':4 'hc15':3 'lorenzo':7 'nm':8 'pam':1 'pinson':2 'san':6,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314556,5000.0,2010-08-15 06:00:00+00:00,2010-08-23 15:42:12.057002+00:00,1539,,,,,,,,,Republican Party of Grant County,211 Hwy 180 West,Silver City,NM,88061,United States,,,Politcal Party,,41899,6,10,16632,2,1,Republican Party of Grant County,'180':8 '211':6 '88061':13 'citi':11 'counti':5 'grant':4 'hwi':7 'nm':12 'parti':2 'republican':1 'silver':10 'west':9,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314689,100.0,2010-08-17 06:00:00+00:00,2010-08-25 13:12:08.530004+00:00,8228,,,,Dr.,Hal,,Hobson,,,PO Box 1359,Bayard,NM,88023,United States,,,Retired,,43068,1,10,16632,2,1,Dr. Hal Hobson,'1359':6 '88023':9 'bayard':7 'box':5 'dr':1 'hal':2 'hobson':3 'nm':8 'po':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314557,25.0,2010-08-18 06:00:00+00:00,2010-08-23 15:43:15.620005+00:00,7047,,,,,Linda,,Middlebrook,,,PO Box 2372,Silver City,NM,88062,United States,,,,,42953,1,10,16632,2,1,Linda Middlebrook,'2372':5 '88062':9 'box':4 'citi':7 'linda':1 'middlebrook':2 'nm':8 'po':3 'silver':6,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314559,50.0,2010-08-20 06:00:00+00:00,2010-08-23 15:44:07.973005+00:00,8020,,,,,Dauneen,,Dolce,,,12 Westlake Dr. NE,Albuquerque,NM,77112,United States,,,,,42954,1,1,16632,2,1,Dauneen Dolce,'12':3 '77112':9 'albuquerqu':7 'dauneen':1 'dolc':2 'dr':5 'ne':6 'nm':8 'westlak':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324763,100.0,2010-08-31 06:00:00+00:00,2010-09-13 06:00:00+00:00,,Reimburse campain for KOA Expense,,,,,,,,Linda Sells New Mexico,180 E. Apache St,Silver City,NM,88061,United States,,,Realtor,,49575,2,10,16632,2,1,Linda Sells New Mexico,'180':5 '88061':12 'apach':7 'citi':10 'e':6 'linda':1 'mexico':4 'new':3 'nm':11 'sell':2 'silver':9 'st':8,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320087,200.0,2010-09-01 06:00:00+00:00,2010-09-10 14:07:56.127000+00:00,2553,,,,,Arthur,,Clark,,,416 Poplar,Bayard,NM,88023,USA,,,Retired,,10624,1,10,16632,2,1,Arthur Clark,'416':3 '88023':7 'arthur':1 'bayard':5 'clark':2 'nm':6 'poplar':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320090,50.0,2010-09-01 06:00:00+00:00,2010-09-10 14:09:51.750003+00:00,5847,,,,Dr,John and Cecilia,,Bell,,,#2 Cowan Rd.,Silver City,NM,88061,United States,,,Doctor,,46861,1,10,16632,2,1,Dr John and Cecilia Bell,'2':6 '88061':12 'bell':5 'cecilia':4 'citi':10 'cowan':7 'dr':1 'john':2 'nm':11 'rd':8 'silver':9,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320084,50.0,2010-09-06 06:00:00+00:00,2010-09-10 14:06:42.903000+00:00,2042,,,,,Tip and Judy,,Ward,,,2108 N Cesar Ave,Silver City,NM,88061,United States,,,Contractor,,18777,1,10,16632,2,1,Tip and Judy Ward,'2108':5 '88061':12 'ave':8 'cesar':7 'citi':10 'judi':3 'n':6 'nm':11 'silver':9 'tip':1 'ward':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334011,50.0,2010-09-11 06:00:00+00:00,2010-09-16 14:25:32.272997+00:00,1434,,,,,Carolyn,,Garnsey,,,PO Box 1085,Tyrone,NM,88065,United States,,,,,51481,1,10,17553,2,1,Carolyn Garnsey,'1085':5 '88065':8 'box':4 'carolyn':1 'garnsey':2 'nm':7 'po':3 'tyron':6,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338761,20.0,2010-09-13 06:00:00+00:00,2010-10-07 23:24:53.299996+00:00,,Pickec up post card material for campain mailout,Post Cards,,,Harry,,Pecotte,,,810 E. Apache St,Silver City,NM,66061,United States,,,Retired,,18730,1,,17553,2,2,Harry Pecotte,'66061':10 '810':3 'apach':5 'citi':8 'e':4 'harri':1 'nm':9 'pecott':2 'silver':7 'st':6,In Kind contribution,2699,Linda Sue Pecotte,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334010,50.0,2010-09-14 06:00:00+00:00,2010-09-16 14:22:09.950005+00:00,1862,,,,,Juanita,,Bates,,,PO Box 668,Silver City,NM,88062,United States,,,,,51480,1,11,17553,2,1,Juanita Bates,'668':5 '88062':9 'bate':2 'box':4 'citi':7 'juanita':1 'nm':8 'po':3 'silver':6,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334089,200.0,2010-09-16 06:00:00+00:00,2010-09-17 14:59:54.247004+00:00,2990,,,,,Kevin,,Thompson,,,610 Country Club Dr.,Silver City,NM,88061,United States,,,,,51548,1,10,17553,2,1,Kevin Thompson,'610':3 '88061':10 'citi':8 'club':5 'countri':4 'dr':6 'kevin':1 'nm':9 'silver':7 'thompson':2,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334115,250.0,2010-09-17 06:00:00+00:00,2010-09-18 13:02:00.230000+00:00,3936,,,,,,,,,JEH,210 HWY 180 W. Ste.100,Silver City,NM,88061,United States,,,Investment Advisor,,51574,2,10,17553,2,1,JEH,'180':4 '210':2 '88061':10 'citi':8 'hwi':3 'jeh':1 'nm':9 'silver':7 'ste.100':6 'w':5,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335107,50.0,2010-09-27 06:00:00+00:00,2010-09-29 15:06:48.947002+00:00,17378,,,,,Dick and Beverly,,Pecotte,,,2513 Mesa Dr,Farmington,NM,87401,United States,,,,,52194,1,25,17553,2,1,Dick and Beverly Pecotte,'2513':5 '87401':10 'bever':3 'dick':1 'dr':7 'farmington':8 'mesa':6 'nm':9 'pecott':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336152,175.0,2010-09-28 06:00:00+00:00,2010-10-04 13:35:49.513004+00:00,1240,,,,,,,,,Grant County Federation of Republican Women,PO Box 53150,Pinos Altos,NM,88053,United States,,,,,52990,4,10,17553,2,1,Grant County Federation of Republican Women,'53150':9 '88053':13 'alto':11 'box':8 'counti':2 'feder':3 'grant':1 'nm':12 'pino':10 'po':7 'republican':5 'women':6,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335139,50.0,2010-09-28 06:00:00+00:00,2010-09-29 20:46:23.883001+00:00,2256,,,,,William,,Hurt,,,PO Box 81,Hachita,NM,88040,United States,,,,,52227,1,10,17553,2,1,William Hurt,'81':5 '88040':8 'box':4 'hachita':6 'hurt':2 'nm':7 'po':3 'william':1,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356734,100.0,2010-10-06 06:00:00+00:00,2010-10-13 18:57:16.296998+00:00,104,,,,,Rose,,Shoemaker,,,PO Box 99,Gila,NM,88038,United States,,,,,58360,1,10,19061,2,1,Rose  Shoemaker,'88038':8 '99':5 'box':4 'gila':6 'nm':7 'po':3 'rose':1 'shoemak':2,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
356735,100.0,2010-10-09 06:00:00+00:00,2010-10-13 19:01:58.247000+00:00,2067,,,,,,,,,Gerhardt Vincent & Co. LLC,4139 Blackhawk Rd,Silver City,NM,88061,United States,,,,,58358,11,10,19061,2,1,Gerhardt Vincent & Co. LLC,'4139':5 '88061':11 'blackhawk':6 'citi':9 'co':3 'gerhardt':1 'llc':4 'nm':10 'rd':7 'silver':8 'vincent':2,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
356705,200.0,2010-10-13 06:00:00+00:00,2010-10-13 15:48:08.932997+00:00,2574,,,,,Arthur,,Clark,,,416 Poplar,Bayard,NM,88023,USA,,,Retired,,10624,1,10,19061,2,1,Arthur Clark,'416':3 '88023':7 'arthur':1 'bayard':5 'clark':2 'nm':6 'poplar':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
356707,50.0,2010-10-13 06:00:00+00:00,2010-10-13 15:49:54.177001+00:00,2258,,,,,Linda,Nielson,Mcdonald,,,195 Spear Rd / PO Box 709,Tyrone,NM,88065,United States,,,,,54414,1,10,19061,2,1,Linda Nielson Mcdonald,'195':4 '709':9 '88065':12 'box':8 'linda':1 'mcdonald':3 'nielson':2 'nm':11 'po':7 'rd':6 'spear':5 'tyron':10,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
