id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1248002,50.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,1579,,,,,Kathleen,,Cadena,,,hc 74 Box 22315,El Prado,NM,87529,United States,,,teacher,,273171,1,30,52303,2,1,Kathleen  Cadena,'22315':6 '74':4 '87529':10 'box':5 'cadena':2 'el':7 'hc':3 'kathleen':1 'nm':9 'prado':8,Monetary contribution,8649,Betty Martinez-Gonzales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248005,50.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,1579,,,,,Kathleen,,Cadena,,,H.C. BOX 22315,EL PRADO,NM,87529,United States,,,teacher,,273245,1,30,52303,2,1,Kathleen  Cadena,'22315':5 '87529':9 'box':4 'cadena':2 'el':6 'h.c':3 'kathleen':1 'nm':8 'prado':7,Monetary contribution,8649,Betty Martinez-Gonzales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248056,200.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,t-shirts,,,,,,,viva sports,710 Paseo Del Pueblo sur 17,taos,NM,87571,United States,,,business,,273298,2,30,52303,2,2,viva sports,'17':8 '710':3 '87571':11 'del':5 'nm':10 'paseo':4 'pueblo':6 'sport':2 'sur':7 'tao':9 'viva':1,In Kind contribution,8649,Betty Martinez-Gonzales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247987,1200.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,Betty,Martinez,Gonzales,,,50  a Coyote Circle,Ranchos de Taos,NM,87557,United States,,,retired,,273225,1,,52303,2,1,Betty Martinez Gonzales,'50':4 '87557':12 'betti':1 'circl':7 'coyot':6 'de':9 'gonzal':3 'martinez':2 'nm':11 'rancho':8 'tao':10,Monetary contribution,8649,Betty Martinez-Gonzales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247979,100.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,1539,,,,,Abel,,Gomez,,,P.o. Box 148,Cerro,NM,87519,United States,,,retired,,273220,1,30,52303,2,1,Abel  Gomez,'148':5 '87519':8 'abel':1 'box':4 'cerro':6 'gomez':2 'nm':7 'p.o':3,Monetary contribution,8649,Betty Martinez-Gonzales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247989,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,1336,,,,,Delma ,,Gonzales,,,HC. 78 Box 10519,Ranchos De Taos,NM,87557,United States,,,retired,,273228,1,,52303,2,1,Delma   Gonzales,'10519':6 '78':4 '87557':11 'box':5 'de':8 'delma':1 'gonzal':2 'hc':3 'nm':10 'rancho':7 'tao':9,Monetary contribution,8649,Betty Martinez-Gonzales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248000,200.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,9115,,,,,,,,,Raindance landscaping,p.o. box 1486,El Prado ,NM,87529,United States,,,landscaping,,273238,11,30,52303,2,1,Raindance landscaping,'1486':5 '87529':9 'box':4 'el':6 'landscap':2 'nm':8 'p.o':3 'prado':7 'raindanc':1,Monetary contribution,8649,Betty Martinez-Gonzales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275775,430.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,donation of lumber for signs,,,Frank & Oclides,,Gonzales,,,P.O.. Box 212,Ramchos De Taos,NM,87557,United States,,,both retired,,279643,1,,53383,2,2,Frank & Oclides  Gonzales,'..':5 '212':7 '87557':12 'box':6 'de':9 'frank':1 'gonzal':3 'nm':11 'oclid':2 'p.o':4 'ramcho':8 'tao':10,In Kind contribution,8649,Betty Martinez-Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275573,1450.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,to pay for on coming cammpaign material ordered,,,,BETTY ,MARTINEZ,GONZALES,,,50A  COYOTE CIRCLE,RANCHOS DE TAOS,NM,87557,United States,,,RETIRED,,279606,1,,53383,2,1,BETTY  MARTINEZ GONZALES,'50a':4 '87557':11 'betti':1 'circl':6 'coyot':5 'de':8 'gonzal':3 'martinez':2 'nm':10 'rancho':7 'tao':9,Monetary contribution,8649,Betty Martinez-Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1296374,300.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,109,,,,,John and Annette ,,Gaillour,,,24 Sarita Rd,Taos,NM,87571,United States,,,Electrician,,283037,1,,54210,2,1,John and Annette   Gaillour,'24':5 '87571':10 'annett':3 'gaillour':4 'john':1 'nm':9 'rd':7 'sarita':6 'tao':8,Monetary contribution,8649,Betty Martinez-Gonzales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1275746,100.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,366,,,,,Helen,Laura,Lopez,,,238 Griffin Street,"Santa Fe,",NM,87501,United States,,,Disability Lawyer,,279631,1,,53383,2,1,Helen Laura Lopez,'238':4 '87501':10 'fe':8 'griffin':5 'helen':1 'laura':2 'lopez':3 'nm':9 'santa':7 'street':6,Monetary contribution,8649,Betty Martinez-Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275604,100.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,366,,,,,Helen,Laura,Lopez,,,238 Griffin Street,"Santa Fe,",NM,87501,United States,,,Disability Lawyer,,279631,1,,53383,2,1,Helen Laura Lopez,'238':4 '87501':10 'fe':8 'griffin':5 'helen':1 'laura':2 'lopez':3 'nm':9 'santa':7 'street':6,Monetary contribution,8649,Betty Martinez-Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1296391,50.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,2831,,,,,Larry and Grace,,Salazar,,,p.o. box 153,Amalia,NM,87512,United States,,,Retired,,283046,1,30,54210,2,1,Larry and Grace  Salazar,'153':7 '87512':10 'amalia':8 'box':6 'grace':3 'larri':1 'nm':9 'p.o':5 'salazar':4,Monetary contribution,8649,Betty Martinez-Gonzales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296417,800.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Betty,Maritnez,Gonzales,,,"50A Coyote Circle ,",Ranchos De Taos,NM,87557,United States,,,retired,,283057,1,30,54210,2,1,Betty Maritnez Gonzales,'50a':4 '87557':11 'betti':1 'circl':6 'coyot':5 'de':8 'gonzal':3 'maritnez':2 'nm':10 'rancho':7 'tao':9,Monetary contribution,8649,Betty Martinez-Gonzales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1320284,150.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,Betty,Martinez,Gonzales,,,50 a Coyote Circle ,Ranchos de Taos,NM,87557,United States,,,Retired,,287872,1,,55581,2,1,Betty Martinez Gonzales,'50':4 '87557':12 'betti':1 'circl':7 'coyot':6 'de':9 'gonzal':3 'martinez':2 'nm':11 'rancho':8 'tao':10,Monetary contribution,8649,Betty Martinez-Gonzales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
