id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1533135,200.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,3001,Contribution to Jennifer Manzanares SF County Treasurer,,,,,,,,Campaign to Elect Jeff Varela,12 Camino Teofanio,Santa Fe,NM,87508,United States,,,Committee to elect Jeff Varela ,,319009,11,,61774,2,1,Campaign to Elect Jeff Varela,'12':6 '87508':12 'camino':7 'campaign':1 'elect':3 'fe':10 'jeff':4 'nm':11 'santa':9 'teofanio':8 'varela':5,Monetary contribution,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533832,150.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,Donated T-Shirts for Campaign to Elect Jennifer Manzanares SF County Treasurer; actual date 7/14/2019. Expenses were given to Campaign Treasurer in 10/2019. Per instructions from SOS: document in Memo. All expenses were paid from candidates personal funds,T-Shirts,,,,,,,Ortiz Printing,1519 3rd Street,Santa Fe,NM,87505,United States,,,"Printing, t-shirts, banners etc.",,319290,2,27,61774,2,2,Ortiz Printing,'1519':3 '3rd':4 '87505':9 'fe':7 'nm':8 'ortiz':1 'print':2 'santa':6 'street':5,In Kind contribution,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533573,100.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,Donation to Committee to Elect Jennifer Manzanares Santa Fe County Treasurer,,,,Don,,Martinez,,,2869 Pueblo Jacona ,Santa Fe,NM,87507,United States,,,Self Employed,,319211,1,27,61774,2,1,Don Martinez,'2869':3 '87507':9 'fe':7 'jacona':5 'martinez':2 'nm':8 'pueblo':4 'santa':6,Monetary contribution,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533736,235.1,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,Contribution to committee to elect Jennifer Manzanares SF County Treasurer,,,,Jennifer,"""Jenn""",Manzanares,,,2 Aaron Y Veronica Rd.,Santa Fe,NM,87506,United States,,,"Candidate, SF County Employee",,307740,1,99,61774,2,1,"Jennifer ""Jenn"" Manzanares",'2':4 '87506':12 'aaron':5 'fe':10 'jenn':2 'jennif':1 'manzanar':3 'nm':11 'rd':8 'santa':9 'veronica':7 'y':6,Monetary contribution,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533620,250.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,Donation to Committee to elect Jennifer Manzanares SF County Treasurer,,,,Jennifer,,Catechis,,,31 Caballo Viejo ,Santa Fe,NM,87507,United States,,,District Director,,319232,1,27,61774,2,1,Jennifer Catechis,'31':3 '87507':9 'caballo':4 'catechi':2 'fe':7 'jennif':1 'nm':8 'santa':6 'viejo':5,Monetary contribution,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533621,50.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,Donation to Committee to elect Jennifer Manzanares SF County Treasurer,,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87505,United States,,,Retired,,319234,1,27,61774,2,1,Charlotte Roybal,'27':3 '87505':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533623,50.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,Donation to Committee to elect Jennifer Manzanares SF County Treasurer,,,,Cathy,,Valdes,,,1810 Calle De Sebastian ,Santa Fe,NM,87505,United States,,,BHSD Peer Support,,319235,1,27,61774,2,1,Cathy Valdes,'1810':3 '87505':10 'call':4 'cathi':1 'de':5 'fe':8 'nm':9 'santa':7 'sebastian':6 'vald':2,Monetary contribution,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533619,30.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,Donation to Committee to elect Jennifer Manzanares SF County Treasurer,,,,Julie,,Fode Salazar,,,5 B Siesta Lane ,Santa Fe,NM,87501,United States,,,Medicaid Coordinator,,319231,1,27,61774,2,1,Julie Fode Salazar,'5':4 '87501':11 'b':5 'fe':9 'fode':2 'juli':1 'lane':7 'nm':10 'salazar':3 'santa':8 'siesta':6,Monetary contribution,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533625,25.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,Donation to Committee to elect Jennifer Manzanares SF County Treasurer,,,,Fred,,Sandoval,,,6555 Robin ,Cochiti Lake,NM,87083,United States,,,"Director, NHLBA",,319237,1,27,61774,2,1,Fred Sandoval,'6555':3 '87083':8 'cochiti':5 'fred':1 'lake':6 'nm':7 'robin':4 'sandov':2,Monetary contribution,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533713,50.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,Donation to Committee to elect Jennifer Manzanares SF County Treasurer,,,,Lupe,,Salazar,,,1123 Calle Ramon,Espanola,NM,87532,United States,,,Retired,,319241,1,22,61774,2,1,Lupe Salazar,'1123':3 '87532':8 'call':4 'espanola':6 'lupe':1 'nm':7 'ramon':5 'salazar':2,Monetary contribution,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1617940,550.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,"Contribution deposited 4/21/2020, not given to treasurer until 5/5/2020. Should of been added to previous report.

",,,,Theresa,,Tapia,,,266682 Reynosa Loop,Rio Rancho,NM,87124,United States,,,Business Owner,,330581,1,24,64073,2,1,,'266682':3 '87124':9 'loop':5 'nm':8 'rancho':7 'reynosa':4 'rio':6 'tapia':2 'theresa':1,Monetary contribution,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617683,25.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,Contribution to Jennifer Manzanares for Santa Fe County Treasurer,,,,Debra,,Newman,,,703 Joaquin Lane,Santa Fe,NM,87505,United States,,,Nurse Practioner,,330534,1,27,64073,2,1,,'703':3 '87505':9 'debra':1 'fe':7 'joaquin':4 'lane':5 'newman':2 'nm':8 'santa':6,Monetary contribution,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617845,40.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,Contribution to elect Jennifer Manzanares Santa Fe County Treasurer,,,,Daphne,,Garcia,,,3117 San Pedro Dr Ne,Albuquerque,NM,87110,United States,,,Pharmacy Tech,,330543,1,1,64073,2,1,,'3117':3 '87110':10 'albuquerqu':8 'daphn':1 'dr':6 'garcia':2 'ne':7 'nm':9 'pedro':5 'san':4,Monetary contribution,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617853,100.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,Contribution to elect Jennifer Manzanares Santa Fe County Treasurer,,,,Theresa,,Romero,,,45 Calle Debra,Santa Fe,NM,87507,United States,,,Manager,,330549,1,27,64073,2,1,,'45':3 '87507':9 'call':4 'debra':5 'fe':7 'nm':8 'romero':2 'santa':6 'theresa':1,Monetary contribution,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637411,325.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,Campaign Donation to elect Jennifer Manzanares SF County Treasurer,,,,Chris,,Mata,,,2320 Cedros Circle ,Santa Fe,NM,87501,United States,,,Manager,,334673,1,,65527,2,1,,'2320':3 '87501':9 'cedro':4 'chris':1 'circl':5 'fe':7 'mata':2 'nm':8 'santa':6,Monetary contribution,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637403,100.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,Campaign Contribution to elect Jennifer Manzanares SF County Treasurer,,,,Julianne,,Herrera,,,18 Moonrise Ranch ,Herrnandez,NM,87537,United States,,,Business Owner,,327902,1,,65527,2,1,,'18':3 '87537':8 'herrera':2 'herrnandez':6 'juliann':1 'moonris':4 'nm':7 'ranch':5,Monetary contribution,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637404,150.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,Campaign Donation to elect Jennifer Manzanares SF County Treasurer,,,,Michelle,,Jacquez-Ortiz,,,3424 Nizhoni Road,Santa Fe,NM,87501,United States,,,Staff US Senate,,327918,1,27,65527,2,1,,'3424':5 '87501':11 'fe':9 'jacquez':3 'jacquez-ortiz':2 'michell':1 'nizhoni':6 'nm':10 'ortiz':4 'road':7 'santa':8,Monetary contribution,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637417,50.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,Campaign Donation to elect Jennifer Manzanares SF County Treasurer,,,,Patricia,,Dominguez,,,839 Palo Duro Dr NE,Bernalillo,NM,87004,United States,,,Staff US Senate,,334678,1,,65527,2,1,,'839':3 '87004':10 'bernalillo':8 'dominguez':2 'dr':6 'duro':5 'ne':7 'nm':9 'palo':4 'patricia':1,Monetary contribution,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
