id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
150357,305.5,2005-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909462,,,,,,NMHHSA,2121 Osuna Rd NE,Albuquerque,NM,87113,,,,,,,11,,2748,2,1,NMHHSA,'2121':2 '87113':8 'albuquerqu':6 'ne':5 'nm':7 'nmhhsa':1 'osuna':3 'rd':4,Monetary contribution,275,NMHA Health PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
150359,966.81,2005-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909465,,,,,,NMHHSA,2121 Osuna Rd NE,Albuquerque,NM,87113,,,,,,,11,,2748,2,1,NMHHSA,'2121':2 '87113':8 'albuquerqu':6 'ne':5 'nm':7 'nmhhsa':1 'osuna':3 'rd':4,Monetary contribution,275,NMHA Health PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
149460,50.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907167,,Lauren,Jeffords,Madigan,,,8615 Coppell Court NE,Albuquerque,NM,87113,,,,,,,11,,2748,2,1,Lauren Jeffords Madigan,'8615':4 '87113':10 'albuquerqu':8 'coppel':5 'court':6 'jefford':2 'lauren':1 'madigan':3 'ne':7 'nm':9,Monetary contribution,275,NMHA Health PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
81149,41100.0,2006-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,728945,,,,,,Hospital Services Corporation,2121 Osuna Rd NE,Albuquerque,NM,87113,,,,,,,11,,1797,2,1,Hospital Services Corporation,'2121':4 '87113':10 'albuquerqu':8 'corpor':3 'hospit':1 'ne':7 'nm':9 'osuna':5 'rd':6 'servic':2,Monetary contribution,275,NMHA Health PAC,pac,2007-05-14 06:00:00+00:00,
81152,200.0,2007-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,730022,,Sheri,,Milone,,,P.O. Box 610,Placitas,NM,87043,,,,,,,11,,1797,2,1,Sheri  Milone,'610':5 '87043':8 'box':4 'milon':2 'nm':7 'p.o':3 'placita':6 'sheri':1,Monetary contribution,275,NMHA Health PAC,pac,2007-05-14 06:00:00+00:00,
81154,8.0,2007-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,731340,,Linda,,Rounds-Nichols,,,P.O. Box 1959,Gallup,NM,87305-1959,,,,,,,11,,1797,2,1,Linda  Rounds-Nichols,'-1959':11 '1959':7 '87305':10 'box':6 'gallup':8 'linda':1 'nichol':4 'nm':9 'p.o':5 'round':3 'rounds-nichol':2,Monetary contribution,275,NMHA Health PAC,pac,2007-05-14 06:00:00+00:00,
81150,100.0,2007-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,728951,,Janelle,,Raborn,,,62 Calle Del Norte,Placitas,NM,87043,,,,,,,11,,1797,2,1,Janelle  Raborn,'62':3 '87043':9 'call':4 'del':5 'janell':1 'nm':8 'nort':6 'placita':7 'raborn':2,Monetary contribution,275,NMHA Health PAC,pac,2007-05-14 06:00:00+00:00,
81159,84.0,2007-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,732699,,James,H,Peters,,,3901 Sonoma Springs Ave #608,Las Cruces,NM,88011,,,,,,,11,,1797,2,1,James H Peters,'3901':4 '608':8 '88011':12 'ave':7 'cruce':10 'h':2 'jame':1 'las':9 'nm':11 'peter':3 'sonoma':5 'spring':6,Monetary contribution,275,NMHA Health PAC,pac,2007-05-14 06:00:00+00:00,
81156,8.0,2007-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,731346,,Renee,,Walker,,,504 Sundown,Alamogordo,NM,88310,,,,,,,11,,1797,2,1,Renee  Walker,'504':3 '88310':7 'alamogordo':5 'nm':6 'rene':1 'sundown':4 'walker':2,Monetary contribution,275,NMHA Health PAC,pac,2007-05-14 06:00:00+00:00,
81162,1000.0,2007-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,733392,,Jeffrey,M,Dye,,,3808 Alamogordo Dr NW,Albuquerque,NM,87120,,,,,,,11,,1797,2,1,Jeffrey M Dye,'3808':4 '87120':10 'alamogordo':5 'albuquerqu':8 'dr':6 'dye':3 'jeffrey':1 'm':2 'nm':9 'nw':7,Monetary contribution,275,NMHA Health PAC,pac,2007-05-14 06:00:00+00:00,
81165,5000.0,2007-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,733629,,,,,,Triad Good Government Fund,5800 Tennyson Parkway,Plano,NM,75024,,,,,,,11,,1797,2,1,Triad Good Government Fund,'5800':5 '75024':10 'fund':4 'good':2 'govern':3 'nm':9 'parkway':7 'plano':8 'tennyson':6 'triad':1,Monetary contribution,275,NMHA Health PAC,pac,2007-05-14 06:00:00+00:00,
90604,100.0,2007-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011133,,Bret,,Goebel,,,11621 Grand Ave NE,Albuqureque,NM,87123,,,,,,,11,,893,2,1,Bret  Goebel,'11621':3 '87123':9 'albuqurequ':7 'ave':5 'bret':1 'goebel':2 'grand':4 'ne':6 'nm':8,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90605,1000.0,2007-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011137,,Warren,K,Spellman,,,5797 NDCBU,Taos,NM,87571-6129,,,,,,,11,,893,2,1,Warren K Spellman,'-6129':9 '5797':4 '87571':8 'k':2 'ndcbu':5 'nm':7 'spellman':3 'tao':6 'warren':1,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90616,600.0,2007-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011161,,Paul,,Herzog,,,920 Raleigh Drive,Las Cruces,NM,88005,,,,,,,11,,893,2,1,Paul  Herzog,'88005':9 '920':3 'cruce':7 'drive':5 'herzog':2 'las':6 'nm':8 'paul':1 'raleigh':4,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90612,100.0,2007-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011153,,Laura,,Pierce,,,6802 Via Compestre,Las Cruces,NM,88007,,,,,,,11,,893,2,1,Laura  Pierce,'6802':3 '88007':9 'compestr':5 'cruce':7 'las':6 'laura':1 'nm':8 'pierc':2 'via':4,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90614,150.0,2007-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011157,,Ann,Skyberg,Debooy,,,9845 Hardrock Road,Las Cruces,NM,88011,,,,,,,11,,893,2,1,Ann Skyberg Debooy,'88011':10 '9845':4 'ann':1 'cruce':8 'debooy':3 'hardrock':5 'las':7 'nm':9 'road':6 'skyberg':2,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90619,178.75,2007-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011170,,,,,,NMHA PAC Drawing,2121 Osuna Rd NE,Albuquerque,NM,87113,,,,,,,11,,893,2,1,NMHA PAC Drawing,'2121':4 '87113':10 'albuquerqu':8 'draw':3 'ne':7 'nm':9 'nmha':1 'osuna':5 'pac':2 'rd':6,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90618,250.0,2007-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011164,,Carol,,Bickelman,,Desert Hills Hospital,5310 Sequoia NW,Albquerque,NM,87120,,,,,,,11,,893,2,1,Desert Hills Hospital,'5310':6 '87120':11 'albquerqu':9 'bickelman':5 'carol':4 'desert':1 'hill':2 'hospit':3 'nm':10 'nw':8 'sequoia':7,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90610,250.0,2007-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011149,,Stephen,O,Hyde,,,3565 Midnight Ridge Drive,Las Cruces,NM,88011,,,,,,,11,,893,2,1,Stephen O Hyde,'3565':4 '88011':11 'cruce':9 'drive':7 'hyde':3 'las':8 'midnight':5 'nm':10 'o':2 'ridg':6 'stephen':1,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90606,300.0,2007-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011141,,Randolph,,Harrison,,,3980 Hidden Acres Circle,N Fort Myers,FL,33903-7100,,,,,,,11,,893,2,1,Randolph  Harrison,'-7100':12 '33903':11 '3980':3 'acr':5 'circl':6 'fl':10 'fort':8 'harrison':2 'hidden':4 'myer':9 'n':7 'randolph':1,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90608,200.0,2007-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011145,,Wally,,Vette,,,515 Old Farm Road,Las Cruces,NM,88005,,,,,,,11,,893,2,1,Wally  Vette,'515':3 '88005':10 'cruce':8 'farm':5 'las':7 'nm':9 'old':4 'road':6 'vett':2 'walli':1,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90650,100.0,2007-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011268,,James,M,Hood,,,4422 Canyon Court NE,Albuquerque,NM,87111,,,,,,,11,,893,2,1,James M Hood,'4422':4 '87111':10 'albuquerqu':8 'canyon':5 'court':6 'hood':3 'jame':1 'm':2 'ne':7 'nm':9,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90635,250.0,2007-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011233,,Ulrike,,Berzau,,,3928 Silver Ave SE,Albuquerque,NM,87108-2642,,,,,,,11,,893,2,1,Ulrike  Berzau,'-2642':10 '3928':3 '87108':9 'albuquerqu':7 'ave':5 'berzau':2 'nm':8 'se':6 'silver':4 'ulrik':1,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90647,700.0,2007-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011261,,Joseph,A,Valdez,,,CR 126C #19,Espanola,NM,87532-3514,,,,,,,11,,893,2,1,Joseph A Valdez,'-3514':10 '126c':5 '19':6 '87532':9 'cr':4 'espanola':7 'joseph':1 'nm':8 'valdez':3,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90638,300.0,2007-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011236,,Sandra,,Podley,,,8309 Fresno Way NE,Albuquerque,NM,87122,,,,,,,11,,893,2,1,Sandra  Podley,'8309':3 '87122':9 'albuquerqu':7 'fresno':4 'ne':6 'nm':8 'podley':2 'sandra':1 'way':5,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90634,150.0,2007-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011231,,Bret,,Goebel,,,11621 Grand Ave NE,Albuquerque,NM,87123,,,,,,,11,,893,2,1,Bret  Goebel,'11621':3 '87123':9 'albuquerqu':7 'ave':5 'bret':1 'goebel':2 'grand':4 'ne':6 'nm':8,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90645,250.0,2007-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011258,,Matthew,,Posinski,,,611 Highlands Dr,Tucumcari,NM,88401,,,,,,,11,,893,2,1,Matthew  Posinski,'611':3 '88401':8 'dr':5 'highland':4 'matthew':1 'nm':7 'posinski':2 'tucumcari':6,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90630,250.0,2007-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011226,,Christina,,Campos,,,1050 S. 10th,Santa Rosa,NM,88435-2702,,,,,,,11,,893,2,1,Christina  Campos,'-2702':10 '1050':3 '10th':5 '88435':9 'campo':2 'christina':1 'nm':8 'rosa':7 'santa':6,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90653,250.0,2007-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011272,,Bo,,Beames,,,809 School of Mines Road,Socorro,NM,87801,,,,,,,11,,893,2,1,Bo  Beames,'809':3 '87801':10 'beam':2 'bo':1 'mine':6 'nm':9 'road':7 'school':4 'socorro':8,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90690,500.0,2007-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011339,,Steve,,Campbell,,,315 Washignton St,Clayton,NM,88415,,,,,,,11,,893,2,1,Steve  Campbell,'315':3 '88415':8 'campbel':2 'clayton':6 'nm':7 'st':5 'steve':1 'washignton':4,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90691,50.0,2007-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011342,,Stacye,,Bradley,,,#1 Zurick St,Clayton,NM,88415,,,,,,,11,,893,2,1,Stacye  Bradley,'1':3 '88415':8 'bradley':2 'clayton':6 'nm':7 'st':5 'stacy':1 'zurick':4,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90692,250.0,2007-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011344,,Sylvia,,Kelly,,,7000 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,893,2,1,Sylvia  Kelly,'7000':3 '87109':8 'albuquerqu':6 'jefferson':4 'kelli':2 'ne':5 'nm':7 'sylvia':1,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90696,300.0,2007-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011351,,Janet,,Carbary,,,1505 Mountain Shadow Dr,Carlsbad,NM,88220,,,,,,,11,,893,2,1,Janet  Carbary,'1505':3 '88220':9 'carbari':2 'carlsbad':7 'dr':6 'janet':1 'mountain':4 'nm':8 'shadow':5,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90698,400.0,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011356,,Hoyt,,Skabelund,,,476 S.R. 523,Clovis,NM,88101,,,,,,,11,,893,2,1,Hoyt  Skabelund,'476':3 '523':5 '88101':8 'clovi':6 'hoyt':1 'nm':7 's.r':4 'skabelund':2,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90701,1000.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011361,,Steven,P,Altmiller,,,5950 San Marcos,Farmington,NM,87402,,,,,,,11,,893,2,1,Steven P Altmiller,'5950':4 '87402':9 'altmil':3 'farmington':7 'marco':6 'nm':8 'p':2 'san':5 'steven':1,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90703,250.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011364,,John,M,Gallagher,,,3220 Blue Quail Road SW,Deming,NM,88030,,,,,,,11,,893,2,1,John M Gallagher,'3220':4 '88030':11 'blue':5 'deme':9 'gallagh':3 'john':1 'm':2 'nm':10 'quail':6 'road':7 'sw':8,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90705,250.0,2007-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011368,,Margaret,,McCowen,,,985 Valle Hermosa,Las Cruces,NM,88005,,,,,,,11,,893,2,1,Margaret  McCowen,'88005':9 '985':3 'cruce':7 'hermosa':5 'las':6 'margaret':1 'mccowen':2 'nm':8 'vall':4,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90713,500.0,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011380,,Robert,,Garcia,,,1845 Tramway Terrace Loop NE,Albuquerque,NM,87122,,,,,,,11,,893,2,1,Robert  Garcia,'1845':3 '87122':10 'albuquerqu':8 'garcia':2 'loop':6 'ne':7 'nm':9 'robert':1 'terrac':5 'tramway':4,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90710,1000.0,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011375,,David,R,Scrase,,,16 Calle Cholla,Placitas,NM,87043-9310,,,,,,,11,,893,2,1,David R Scrase,'-9310':10 '16':4 '87043':9 'call':5 'cholla':6 'david':1 'nm':8 'placita':7 'r':2 'scrase':3,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90716,100.0,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011387,,Cynthia,,McConnel,,,1025 William SE,Albuquerque,NM,87102,,,,,,,11,,893,2,1,Cynthia  McConnel,'1025':3 '87102':8 'albuquerqu':6 'cynthia':1 'mcconnel':2 'nm':7 'se':5 'william':4,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90708,1000.0,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011371,,James,H,Hinton,,,1100 Salamanca NW,Albuquerque,NM,87107,,,,,,,11,,893,2,1,James H Hinton,'1100':4 '87107':9 'albuquerqu':7 'h':2 'hinton':3 'jame':1 'nm':8 'nw':6 'salamanca':5,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90718,400.0,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011390,,Charles,T,Wright,,,308 Tanner Ave,Gallup,NM,87301-7109,,,,,,,11,,893,2,1,Charles T Wright,'-7109':10 '308':4 '87301':9 'ave':6 'charl':1 'gallup':7 'nm':8 'tanner':5 'wright':3,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90720,25300.0,2008-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011394,,Deborah,,Gorenz,,Hospital Services Corporation,2121 Osuna Rd NE,Albuquerque,NM,87113,,,,,,,11,,893,2,1,Hospital Services Corporation,'2121':6 '87113':12 'albuquerqu':10 'corpor':3 'deborah':4 'gorenz':5 'hospit':1 'ne':9 'nm':11 'osuna':7 'rd':8 'servic':2,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90723,1000.0,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011401,,Jeff,,Dye,,,3808 Alamogordo Dr NW,Albuquerque,NM,87120,,,,,,,11,,893,2,1,Jeff  Dye,'3808':3 '87120':9 'alamogordo':4 'albuquerqu':7 'dr':5 'dye':2 'jeff':1 'nm':8 'nw':6,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90735,300.0,2008-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011416,,Lidio,,Rinaldi,,Uncashed check contribution,1101 Martinelli,Gallup,NM,87301,,,,,,,11,,893,2,1,Uncashed check contribution,'1101':6 '87301':10 'check':2 'contribut':3 'gallup':8 'lidio':4 'martinelli':7 'nm':9 'rinaldi':5 'uncash':1,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90737,350.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011419,,Janet,,Carbary,,,2430 West Pierce,Carlsbad,NM,88220,,,,,,,11,,893,2,1,Janet  Carbary,'2430':3 '88220':8 'carbari':2 'carlsbad':6 'janet':1 'nm':7 'pierc':5 'west':4,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90741,350.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011424,,Sandra,,Podley,,,8309 Fresno Way NE,Albuquerque,NM,87122,,,,,,,11,,893,2,1,Sandra  Podley,'8309':3 '87122':9 'albuquerqu':7 'fresno':4 'ne':6 'nm':8 'podley':2 'sandra':1 'way':5,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90758,250.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011460,,Mary,Helen,Garcia,,Uncashed check contribution,5271 State Highway 28,Las Cruces,NM,88005,,,,,,,11,,893,2,1,Uncashed check contribution,'28':10 '5271':7 '88005':14 'check':2 'contribut':3 'cruce':12 'garcia':6 'helen':5 'highway':9 'las':11 'mari':4 'nm':13 'state':8 'uncash':1,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
90747,250.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011436,,Stuart,,Ingel,,Uncashed check contribution,2106 W University Drive,Portales,NM,88130,,,,,,,11,,893,2,1,Uncashed check contribution,'2106':6 '88130':12 'check':2 'contribut':3 'drive':9 'ingel':5 'nm':11 'portal':10 'stuart':4 'uncash':1 'univers':8 'w':7,Monetary contribution,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
149357,30.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906856,,,,,,Bank of the West,5501 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,2748,2,1,Bank of the West,'5501':5 '87109':10 'albuquerqu':8 'bank':1 'jefferson':6 'ne':7 'nm':9 'west':4,Monetary contribution,275,NMHA Health PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
118074,75.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449985,,Dawn,Marie,Tschabr,,,5956 Leaping Lizard Loop,Las Cruces,NM,88012-7069,,,,,,,11,,2746,2,1,Dawn Marie Tschabr,'-7069':12 '5956':4 '88012':11 'cruce':9 'dawn':1 'las':8 'leap':5 'lizard':6 'loop':7 'mari':2 'nm':10 'tschabr':3,Monetary contribution,275,NMHA Health PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
118071,350.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449982,,Randal,,Hempling,,,1740 Boulders Drive,Las Cruces,NM,88011,,,,,,,11,,2746,2,1,Randal  Hempling,'1740':3 '88011':9 'boulder':4 'cruce':7 'drive':5 'hempl':2 'las':6 'nm':8 'randal':1,Monetary contribution,275,NMHA Health PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
118070,100.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449981,,Betty,,Pfeifer,,,2121 Osuna Rd NE,Albuquerque,NM,87113,,,,,,,11,,2746,2,1,Betty  Pfeifer,'2121':3 '87113':9 'albuquerqu':7 'betti':1 'ne':6 'nm':8 'osuna':4 'pfeifer':2 'rd':5,Monetary contribution,275,NMHA Health PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
118076,75.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449987,,Gene,,Alexander,,,5135 Lost Padre Mine Rd,Las Cruces,NM,88011,,,,,,,11,,2746,2,1,Gene  Alexander,'5135':3 '88011':11 'alexand':2 'cruce':9 'gene':1 'las':8 'lost':4 'mine':6 'nm':10 'padr':5 'rd':7,Monetary contribution,275,NMHA Health PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
118077,350.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449988,,Christina,,Campos,,,1050 S. 10th St,Santa Rosa,NM,88435-2702,,,,,,,11,,2746,2,1,Christina  Campos,'-2702':11 '1050':3 '10th':5 '88435':10 'campo':2 'christina':1 'nm':9 'rosa':8 'santa':7 'st':6,Monetary contribution,275,NMHA Health PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
118079,350.0,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449991,,Margaret,R,McCowen,,,985 Valle Hermosa,Las Cruces,NM,88005,,,,,,,11,,2746,2,1,Margaret R McCowen,'88005':10 '985':4 'cruce':8 'hermosa':6 'las':7 'margaret':1 'mccowen':3 'nm':9 'r':2 'vall':5,Monetary contribution,275,NMHA Health PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
118080,100.0,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449992,,Susan,C,Fox,,,1651 Abrazo Rd NE,Rio Rancho,NM,87124,,,,,,,11,,2746,2,1,Susan C Fox,'1651':4 '87124':11 'abrazo':5 'c':2 'fox':3 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'susan':1,Monetary contribution,275,NMHA Health PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
118078,500.0,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449990,,Paul,F,Herzog,,,920 Raleigh Rd,Las Cruces,NM,88005,,,,,,,11,,2746,2,1,Paul F Herzog,'88005':10 '920':4 'cruce':8 'f':2 'herzog':3 'las':7 'nm':9 'paul':1 'raleigh':5 'rd':6,Monetary contribution,275,NMHA Health PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
118081,500.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449994,,Stephen,J,Campbell,,,315 Washington St,Clayton,NM,88415,,,,,,,11,,2746,2,1,Stephen J Campbell,'315':4 '88415':9 'campbel':3 'clayton':7 'j':2 'nm':8 'st':6 'stephen':1 'washington':5,Monetary contribution,275,NMHA Health PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
118083,100.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449998,,Bret,,Goebel,,,11621 Grand Avenue NE,Albuquerque,NM,87123,,,,,,,11,,2746,2,1,Bret  Goebel,'11621':3 '87123':9 'albuquerqu':7 'avenu':5 'bret':1 'goebel':2 'grand':4 'ne':6 'nm':8,Monetary contribution,275,NMHA Health PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
118082,100.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449996,,Claude,C,Austin,,,Union County General Hospital,Clayton,NM,88415,,,,,,,11,,2746,2,1,Claude C Austin,'88415':10 'austin':3 'c':2 'claud':1 'clayton':8 'counti':5 'general':6 'hospit':7 'nm':9 'union':4,Monetary contribution,275,NMHA Health PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
124361,400.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632722,,Hoyt,,Skabelund,,,476 S.R. 623,Clovis,NM,88101,,,,,,,11,,1796,2,1,Hoyt  Skabelund,'476':3 '623':5 '88101':8 'clovi':6 'hoyt':1 'nm':7 's.r':4 'skabelund':2,Monetary contribution,275,NMHA Health PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124362,1000.0,2008-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632724,,Warren,K,Spellman,,,5797 NDCBU,Taos,NM,87571-6129,,,,,,,11,,1796,2,1,Warren K Spellman,'-6129':9 '5797':4 '87571':8 'k':2 'ndcbu':5 'nm':7 'spellman':3 'tao':6 'warren':1,Monetary contribution,275,NMHA Health PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
