id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
34649,500.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57203,,James,M.,Quigg,,,6815 Bright View Road,Las Cruces,NM,88007,,,,,,,1,,8769,2,1,James M. Quigg,'6815':4 '88007':11 'bright':5 'cruce':9 'jame':1 'las':8 'm':2 'nm':10 'quigg':3 'road':7 'view':6,Monetary contribution,8762,John L Zimmerman,candidate,2006-05-08 06:00:00+00:00,First Primary
34682,250.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57255,,J.T.,"""Skip""",Pritchard,,,P.O. Box 1209,Mesilla Park,NM,88047,,,,,,,1,,8769,2,1,"J.T. ""Skip"" Pritchard",'1209':6 '88047':10 'box':5 'j.t':1 'mesilla':7 'nm':9 'p.o':4 'park':8 'pritchard':3 'skip':2,Monetary contribution,8762,John L Zimmerman,candidate,2006-05-08 06:00:00+00:00,First Primary
34743,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57368,,Jack,,Dage,,,1821 Imperial Ridge,Las Cruces,NM,88011,,,,,,,1,,8769,2,1,Jack  Dage,'1821':3 '88011':9 'cruce':7 'dage':2 'imperi':4 'jack':1 'las':6 'nm':8 'ridg':5,Monetary contribution,8762,John L Zimmerman,candidate,2006-05-08 06:00:00+00:00,First Primary
34849,400.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57624,,Martin,,Porter,,Porter Oil Co.,306 S. Motel Blvd,Las Cruces,NM,88005,,,,,,,11,,8769,2,1,Porter Oil Co.,"'306':6 '88005':13 'blvd':9 'co':3 'cruce':11 'las':10 'martin':4 'motel':8 'nm':12 'oil':2 'porter':1,5",Monetary contribution,8762,John L Zimmerman,candidate,2006-05-08 06:00:00+00:00,First Primary
34734,200.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57347,,,,,,Si Senor's Restaurant,1551 E. Amador,Las Cruces,NM,88001,,,,,,,11,,8769,2,1,Si Senor's Restaurant,'1551':5 '88001':11 'amador':7 'cruce':9 'e':6 'las':8 'nm':10 'restaur':4 'senor':2 'si':1,Monetary contribution,8762,John L Zimmerman,candidate,2006-05-08 06:00:00+00:00,First Primary
34642,200.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57188,,John,L.,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,88007,,,,,,,1,,8769,2,1,John L. Zimmerman,'6715':4 '88007':10 'cruce':8 'john':1 'l':2 'las':7 'nm':9 'pueblo':5 'vista':6 'zimmerman':3,Monetary contribution,8762,John L Zimmerman,candidate,2006-05-08 06:00:00+00:00,First Primary
34746,200.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57373,,Louis,,Sisbarro,,,2400 Happy Valley Lane,Las Cruces,NM,88005,,,,,,,1,,8769,2,1,Louis  Sisbarro,'2400':3 '88005':10 'cruce':8 'happi':4 'lane':6 'las':7 'loui':1 'nm':9 'sisbarro':2 'valley':5,Monetary contribution,8762,John L Zimmerman,candidate,2006-05-08 06:00:00+00:00,First Primary
34673,400.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57240,,Mary,,Thompson,,,1915 La Jolla,Las Cruces,NM,88005,,,,,,,1,,8769,2,1,Mary  Thompson,'1915':3 '88005':9 'cruce':7 'jolla':5 'la':4 'las':6 'mari':1 'nm':8 'thompson':2,Monetary contribution,8762,John L Zimmerman,candidate,2006-05-08 06:00:00+00:00,First Primary
34719,200.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57321,,Jeff,,Connole,,,P.O. Drawer 70,Las Cruces,NM,88004,,,,,,,1,,8769,2,1,Jeff  Connole,'70':5 '88004':9 'connol':2 'cruce':7 'drawer':4 'jeff':1 'las':6 'nm':8 'p.o':3,Monetary contribution,8762,John L Zimmerman,candidate,2006-05-08 06:00:00+00:00,First Primary
34654,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57211,,Gary,,Lenzo,,,6718 Pueblo Vista,Las Cruces,NM,88007,,,,,,,1,,8769,2,1,Gary  Lenzo,'6718':3 '88007':9 'cruce':7 'gari':1 'las':6 'lenzo':2 'nm':8 'pueblo':4 'vista':5,Monetary contribution,8762,John L Zimmerman,candidate,2006-05-08 06:00:00+00:00,First Primary
34668,500.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57233,,Kit,,Johnson,,Bowlins Inc.,"3415 Harrelson,",Mesilla Park,NM,88047,,,,,,,11,,8769,2,1,Bowlins Inc.,'3415':5 '88047':10 'bowlin':1 'harrelson':6 'inc':2 'johnson':4 'kit':3 'mesilla':7 'nm':9 'park':8,Monetary contribution,8762,John L Zimmerman,candidate,2006-05-08 06:00:00+00:00,First Primary
34693,495.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57272,,Mark,E.,Zimmerman,,Real Capital Ltd.,"19752 MacArthur Blvd_x000D_
Ste 250",Irvine,CA,92612,,,,,,,11,,8769,2,1,Real Capital Ltd.,'19752':7 '250':12 '92612':15 'blvd':9 'ca':14 'capit':2 'e':5 'irvin':13 'ltd':3 'macarthur':8 'mark':4 'real':1 'ste':11 'x000d':10 'zimmerman':6,Monetary contribution,8762,John L Zimmerman,candidate,2006-05-08 06:00:00+00:00,First Primary
161130,428.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57759,,,,,,Red Mesa Mortgage,"1730 Tierra de Mesilla_x000D_
Ste 3",Mesilla,NM,88046,,,,,,,11,,8769,2,2,Red Mesa Mortgage,"'1730':4 '3':10 '88046':13 'de':6 'mesa':2 'mesilla':7,11 'mortgag':3 'nm':12 'red':1 'ste':9 'tierra':5 'x000d':8",In Kind contribution,8762,John L Zimmerman,candidate,2006-05-08 06:00:00+00:00,First Primary
34754,200.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57410,,Dale,,Wegkamp,,,"6830 _x000D_
Bright View Road",Las Cruces,NM,88007,,,,,,,1,,8769,2,1,Dale  Wegkamp,'6830':3 '88007':11 'bright':5 'cruce':9 'dale':1 'las':8 'nm':10 'road':7 'view':6 'wegkamp':2 'x000d':4,Monetary contribution,8762,John L Zimmerman,candidate,2006-05-08 06:00:00+00:00,First Primary
34727,25.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57334,,Shelley,,Hayner,,,P.O. Box 698,Hatch,NM,87937,,,,,,,1,,8769,2,1,Shelley   Hayner,'698':5 '87937':8 'box':4 'hatch':6 'hayner':2 'nm':7 'p.o':3 'shelley':1,Monetary contribution,8762,John L Zimmerman,candidate,2006-05-08 06:00:00+00:00,First Primary
43259,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79844,,,,,,Mesilla Valley Trucking,3590 W. Picacho Ave,Las Cruces,NM,88007,,,,,,,11,,8776,2,1,Mesilla Valley Trucking,'3590':4 '88007':11 'ave':7 'cruce':9 'las':8 'mesilla':1 'nm':10 'picacho':6 'truck':3 'valley':2 'w':5,Monetary contribution,8762,John L Zimmerman,candidate,2006-06-01 06:00:00+00:00,Second Primary
43263,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79870,,Marshall,,Clayshulte,,,P.O. Box 773,"Mesilla,",NM,88046,,,,,,,1,,8776,2,1,Marshall   Clayshulte,'773':5 '88046':8 'box':4 'clayshult':2 'marshal':1 'mesilla':6 'nm':7 'p.o':3,Monetary contribution,8762,John L Zimmerman,candidate,2006-06-01 06:00:00+00:00,Second Primary
43262,39.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79866,,Gerald,,Carson,,,1420 Via Norte,Las Cruces,NM,88007-4915,,,,,,,1,,8776,2,1,Gerald   Carson,'-4915':10 '1420':3 '88007':9 'carson':2 'cruce':7 'gerald':1 'las':6 'nm':8 'nort':5 'via':4,Monetary contribution,8762,John L Zimmerman,candidate,2006-06-01 06:00:00+00:00,Second Primary
43266,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79889,,,,,,Coronado Fiance Inc.,"1475 N. Main_x000D_
Suite C",Las Cruces,NM,88001,,,,,,,11,,8776,2,1,Coronado Fiance Inc.,'1475':4 '88001':13 'c':9 'coronado':1 'cruce':11 'fianc':2 'inc':3 'las':10 'main':6 'n':5 'nm':12 'suit':8 'x000d':7,Monetary contribution,8762,John L Zimmerman,candidate,2006-06-01 06:00:00+00:00,Second Primary
43270,20.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79902,,Dan,,Check,,,2630 W. Moreland,Las Cruces,NM,88012,,,,,,,1,,8776,2,1,Dan  Check,'2630':3 '88012':9 'check':2 'cruce':7 'dan':1 'las':6 'moreland':5 'nm':8 'w':4,Monetary contribution,8762,John L Zimmerman,candidate,2006-06-01 06:00:00+00:00,Second Primary
43269,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79896,,Don,,Biad,,Biad Chili Inc.,8927 N. Hwy 85,Las Cruces,NM,88005,,,,,,,11,,8776,2,1,Biad Chili Inc.,"'85':9 '88005':13 '8927':6 'biad':1,5 'chili':2 'cruce':11 'hwi':8 'inc':3 'las':10 'n':7 'nm':12",Monetary contribution,8762,John L Zimmerman,candidate,2006-06-01 06:00:00+00:00,Second Primary
43255,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79829,,Steve,,Blanco,,Blanco Construction,P.O. Box 759,Las Cruces,NM,88004,,,,,,,11,,8776,2,1,Blanco Construction,"'759':7 '88004':11 'blanco':1,4 'box':6 'construct':2 'cruce':9 'las':8 'nm':10 'p.o':5 'steve':3",Monetary contribution,8762,John L Zimmerman,candidate,2006-06-01 06:00:00+00:00,Second Primary
43257,25.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79837,,William,H.,Payne,,,315 Ethel Ave,Las Cruces,NM,88005,,,,,,,1,,8776,2,1,William H. Payne,'315':4 '88005':10 'ave':6 'cruce':8 'ethel':5 'h':2 'las':7 'nm':9 'payn':3 'william':1,Monetary contribution,8762,John L Zimmerman,candidate,2006-06-01 06:00:00+00:00,Second Primary
43264,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79876,,,,,,L&P Building Supply,P.O. Box 1779,Las Cruces,NM,88004,,,,,,,11,,8776,2,1,L&P Building Supply,'1779':7 '88004':11 'box':6 'build':3 'cruce':9 'l':1 'las':8 'nm':10 'p':2 'p.o':5 'suppli':4,Monetary contribution,8762,John L Zimmerman,candidate,2006-06-01 06:00:00+00:00,Second Primary
43261,150.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79857,,Jimmy,,Hall,,,P.O. Box 992,Mesilla Park,NM,88047,,,,,,,1,,8776,2,1,Jimmy  Hall,'88047':9 '992':5 'box':4 'hall':2 'jimmi':1 'mesilla':6 'nm':8 'p.o':3 'park':7,Monetary contribution,8762,John L Zimmerman,candidate,2006-06-01 06:00:00+00:00,Second Primary
47513,50.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92784,,Erik,,Olsen,,,6724 Pueblo Vista,Las Cruces,NM,88007,,,,,,,1,,7617,2,1,Erik  Olsen,'6724':3 '88007':9 'cruce':7 'erik':1 'las':6 'nm':8 'olsen':2 'pueblo':4 'vista':5,Monetary contribution,8762,John L Zimmerman,candidate,2006-07-06 06:00:00+00:00,Third Primary
47509,200.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92777,,Lonnie,,Sumpter,,,3231 Mercury Lane,Las Cruces,NM,88012,,,,,,,1,,7617,2,1,Lonnie  Sumpter,'3231':3 '88012':9 'cruce':7 'lane':5 'las':6 'lonni':1 'mercuri':4 'nm':8 'sumpter':2,Monetary contribution,8762,John L Zimmerman,candidate,2006-07-06 06:00:00+00:00,Third Primary
47511,50.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92780,,Dave,,Mitchell,,,6700 Pueblo Vista,Las Cruces,NM,88007,,,,,,,1,,7617,2,1,Dave  Mitchell,'6700':3 '88007':9 'cruce':7 'dave':1 'las':6 'mitchel':2 'nm':8 'pueblo':4 'vista':5,Monetary contribution,8762,John L Zimmerman,candidate,2006-07-06 06:00:00+00:00,Third Primary
47512,100.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92783,,Chub,,Foreman,,,2245 Thomas Drive,Las Cruces,NM,88001,,,,,,,1,,7617,2,1,Chub  Foreman,'2245':3 '88001':9 'chub':1 'cruce':7 'drive':5 'foreman':2 'las':6 'nm':8 'thoma':4,Monetary contribution,8762,John L Zimmerman,candidate,2006-07-06 06:00:00+00:00,Third Primary
60545,250.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134022,,David,,Yaryan,,,5260 Mimosa Lane,Las Cruces,NM,88001,,,,,,,11,,7629,2,1,David  Yaryan,'5260':3 '88001':9 'cruce':7 'david':1 'lane':5 'las':6 'mimosa':4 'nm':8 'yaryan':2,Monetary contribution,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
60456,500.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133031,,,,,,Bowlins Inc.,150 Louisiana Ave,Albuquerque,NM,87108,,,,,,,11,,7629,2,1,Bowlins Inc.,'150':3 '87108':8 'albuquerqu':6 'ave':5 'bowlin':1 'inc':2 'louisiana':4 'nm':7,Monetary contribution,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
10220,100.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133712,,,,,,,,,,,,,,,,,,,7629,2,3,,,Anonymous Contribution,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
60476,500.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133073,,James,,Salopek,,,3471 Mesilla Dam Road,Las Cruces,NM,88005,,,,,,,11,,7629,2,1,James  Salopek,'3471':3 '88005':10 'cruce':8 'dam':5 'jame':1 'las':7 'mesilla':4 'nm':9 'road':6 'salopek':2,Monetary contribution,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
60484,75.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133108,,,,,,Western Stoves & Spas Inc.,1103 Lohman Ave,Las Cruces,NM,88001,,,,,,,11,,7629,2,1,Western Stoves & Spas Inc.,'1103':5 '88001':11 'ave':7 'cruce':9 'inc':4 'las':8 'lohman':6 'nm':10 'spas':3 'stove':2 'western':1,Monetary contribution,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
60466,200.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133050,,,,,,Carlos Blanco Inc,P.O.Box 759,Las Cruces,NM,88004,,,,,,,11,,7629,2,1,Carlos Blanco Inc,'759':5 '88004':9 'blanco':2 'carlo':1 'cruce':7 'inc':3 'las':6 'nm':8 'p.o.box':4,Monetary contribution,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
60480,500.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133089,,Mark,,Salopek,,,5448 Snow Road,Las Cruces,NM,88005,,,,,,,11,,7629,2,1,Mark  Salopek,'5448':3 '88005':9 'cruce':7 'las':6 'mark':1 'nm':8 'road':5 'salopek':2 'snow':4,Monetary contribution,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
60513,150.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133598,,Fred,,Hess,,,P.O. Box 3,Mesilla Park,NM,88047,,,,,,,11,,7629,2,1,Fred  Hess,'3':5 '88047':9 'box':4 'fred':1 'hess':2 'mesilla':6 'nm':8 'p.o':3 'park':7,Monetary contribution,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
60326,150.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132720,,Jack,,Key,,Jack Key Auto Group,1840 N. Main,Las Cruces,NM,88001,,,,,,,11,,7629,2,1,Jack Key Auto Group,"'1840':7 '88001':13 'auto':3 'cruce':11 'group':4 'jack':1,5 'key':2,6 'las':10 'main':9 'n':8 'nm':12",Monetary contribution,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
60490,250.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133169,,,,,,MCB Partners LTD,2410 Calle De San Albino,Mesilla,NM,88046,,,,,,,11,,7629,2,1,MCB Partners LTD,'2410':4 '88046':11 'albino':8 'call':5 'de':6 'ltd':3 'mcb':1 'mesilla':9 'nm':10 'partner':2 'san':7,Monetary contribution,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
161970,675.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134045,,Charles,,O'Donnell,,Vista Realty,6652 Vista Hermosa,Las Cruces,NM,88007,,,,,,,11,,7629,2,2,Vista Realty,"'6652':6 '88007':12 'charl':3 'cruce':10 'donnel':5 'hermosa':8 'las':9 'nm':11 'o':4 'realti':2 'vista':1,7",In Kind contribution,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
60385,250.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132915,,Jerry,,Hines,,Hines&Hines Inc.,5635 Tierra Sagrada,Las Cruces,NM,88011,,,,,,,11,,7629,2,1,Hines&Hines Inc.,"'5635':6 '88011':12 'cruce':10 'hine':1,2,5 'inc':3 'jerri':4 'las':9 'nm':11 'sagrada':8 'tierra':7",Monetary contribution,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
60459,100.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133036,,David,,Ikard,,Oryx Inc.,4480 Lonesome Pine,Las Cruces,NM,88005,,,,,,,11,,7629,2,1,Oryx Inc.,'4480':5 '88005':11 'cruce':9 'david':3 'ikard':4 'inc':2 'las':8 'lonesom':6 'nm':10 'oryx':1 'pine':7,Monetary contribution,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
60478,500.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133085,,Ben,,Salopek,,,5090 Snow Road,Las Cruces,NM,88005,,,,,,,11,,7629,2,1,Ben  Salopek,'5090':3 '88005':9 'ben':1 'cruce':7 'las':6 'nm':8 'road':5 'salopek':2 'snow':4,Monetary contribution,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
60462,750.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133042,,,,,,Mac's Wholesale Meats,1761 W. Hadley,Las Cruces,NM,88004,,,,,,,11,,7629,2,1,Mac's Wholesale Meats,'1761':5 '88004':11 'cruce':9 'hadley':7 'las':8 'mac':1 'meat':4 'nm':10 'w':6 'wholesal':3,Monetary contribution,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
60493,200.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133173,,Stan,,Hanssen,,,P.O. Box 829,Fairacres,NM,88033,,,,,,,11,,7629,2,1,Stan  Hanssen,'829':5 '88033':8 'box':4 'fairacr':6 'hanssen':2 'nm':7 'p.o':3 'stan':1,Monetary contribution,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
60531,100.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133719,,James,,McCann,,,6699 Pueblo Vista,Las Cruces,NM,88007,,,,,,,11,,7629,2,1,James  McCann,'6699':3 '88007':9 'cruce':7 'jame':1 'las':6 'mccann':2 'nm':8 'pueblo':4 'vista':5,Monetary contribution,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
161969,573.95,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134040,,,,,,Sisbarro Dealerships,1115 S. Valley Drive,Las Cruces,NM,88001,,,,,,,11,,7629,2,2,Sisbarro Dealerships,'1115':3 '88001':10 'cruce':8 'dealership':2 'drive':6 'las':7 'nm':9 'sisbarro':1 'valley':5,In Kind contribution,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
60499,250.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133267,,Ed,,Garland,,Garland-Loman Inc,645 El Molino Blvd,Las Cruces,NM,88005,,,,,,,11,,7629,2,1,Garland-Loman Inc,"'645':7 '88005':14 'blvd':10 'cruce':12 'ed':5 'el':8 'garland':2,6 'garland-loman':1 'inc':4 'las':11 'loman':3 'molino':9 'nm':13",Monetary contribution,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
60496,500.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133190,,,,,,Ace Leasing Co.,2820 Las Vegas Ct.,Las Cruces,NM,88007,,,,,,,11,,7629,2,1,Ace Leasing Co.,"'2820':4 '88007':11 'ace':1 'co':3 'cruce':9 'ct':7 'las':5,8 'leas':2 'nm':10 'vega':6",Monetary contribution,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
60541,250.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134016,,Lee,,Cotter,,,6670 Butterfield Ridge,Las Cruces,NM,88007,,,,,,,11,,7629,2,1,Lee  Cotter,'6670':3 '88007':9 'butterfield':4 'cotter':2 'cruce':7 'las':6 'lee':1 'nm':8 'ridg':5,Monetary contribution,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
60524,250.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133648,,,,,,Salopek 4-MP Farms,7595 N. Highway 185,Las Cruces,NM,88007,,,,,,,11,,7629,2,1,Salopek 4-MP Farms,'185':8 '4':2 '7595':5 '88007':12 'cruce':10 'farm':4 'highway':7 'las':9 'mp':3 'n':6 'nm':11 'salopek':1,Monetary contribution,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
60549,500.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134029,,Bud,,Hettinga,,Highland Enterprises Inc.,P.O. Box 2409,Las Cruces,NM,88004,,,,,,,11,,7629,2,1,Highland Enterprises Inc.,'2409':8 '88004':12 'box':7 'bud':4 'cruce':10 'enterpris':2 'hettinga':5 'highland':1 'inc':3 'las':9 'nm':11 'p.o':6,Monetary contribution,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
60449,100.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133022,,Larry,F.,Allen,,,P.O. Box 2279,Las Cruces,NM,88004-2279,,,,,,,11,,7629,2,1,Larry F. Allen,'-2279':11 '2279':6 '88004':10 'allen':3 'box':5 'cruce':8 'f':2 'larri':1 'las':7 'nm':9 'p.o':4,Monetary contribution,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
60538,250.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133973,,Leslie,S.,Fletcher,,,6105 Shalom Colony Trail,Las Cruces,NM,88007,,,,,,,11,,7629,2,1,Leslie  S. Fletcher,'6105':4 '88007':11 'coloni':6 'cruce':9 'fletcher':3 'las':8 'lesli':1 'nm':10 'shalom':5 'trail':7,Monetary contribution,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
60550,1000.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134035,,,,,,Las Cruces 4-Wheel Drive Club,"c/o Fred Huff_x000D_
1807 Brown Road",Las Cruces,NM,88005,,,,,,,11,,7629,2,1,Las Cruces 4-Wheel Drive Club,"'1807':11 '4':3 '88005':17 'brown':12 'c/o':7 'club':6 'cruce':2,15 'drive':5 'fred':8 'huff':9 'las':1,14 'nm':16 'road':13 'wheel':4 'x000d':10",Monetary contribution,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
72590,50.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424612,,Ray,,Storment,,,1270 Rhodes Place,"Las Cruces,",NM,88007,,,,,,,11,,7635,2,1,Ray  Storment,'1270':3 '88007':9 'cruce':7 'las':6 'nm':8 'place':5 'ray':1 'rhode':4 'storment':2,Monetary contribution,8762,John L Zimmerman,candidate,2006-11-02 07:00:00+00:00,Second General
72615,900.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424640,,Barney,,Rawson,,,P.O. Box 147,"Las Cruces,",NM,88004,,,,,,,11,,7635,2,1,Barney  Rawson,'147':5 '88004':9 'barney':1 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rawson':2,Monetary contribution,8762,John L Zimmerman,candidate,2006-11-02 07:00:00+00:00,Second General
72614,60.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424639,,Rob,,Barnett,,,1861 Embassy,"Las Cruces,",NM,88005,,,,,,,11,,7635,2,1,Rob  Barnett,'1861':3 '88005':8 'barnett':2 'cruce':6 'embassi':4 'las':5 'nm':7 'rob':1,Monetary contribution,8762,John L Zimmerman,candidate,2006-11-02 07:00:00+00:00,Second General
72609,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424631,,Pete,,Jurado,,,300 S. Motel Blvd.,"Las Cruces,",NM,88005,,,,,,,11,,7635,2,1,Pete  Jurado,'300':3 '88005':10 'blvd':6 'cruce':8 'jurado':2 'las':7 'motel':5 'nm':9 'pete':1,Monetary contribution,8762,John L Zimmerman,candidate,2006-11-02 07:00:00+00:00,Second General
72602,60.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424624,,Cordie,,Smith,,,168 Mohican,"Las Cruces,",NM,88007,,,,,,,11,,7635,2,1,Cordie  Smith,'168':3 '88007':8 'cordi':1 'cruce':6 'las':5 'mohican':4 'nm':7 'smith':2,Monetary contribution,8762,John L Zimmerman,candidate,2006-11-02 07:00:00+00:00,Second General
72611,60.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424634,,Bob,,Creason,,,4935 Tobosa Road,"Las Cruces,",NM,88011,,,,,,,11,,7635,2,1,Bob  Creason,'4935':3 '88011':9 'bob':1 'creason':2 'cruce':7 'las':6 'nm':8 'road':5 'tobosa':4,Monetary contribution,8762,John L Zimmerman,candidate,2006-11-02 07:00:00+00:00,Second General
72624,250.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424655,,,,,,Las Cruces Door LLC,PO Drawer 996,"Las Cruces,",NM,88004,,,,,,,11,,7635,2,1,Las Cruces Door LLC,"'88004':11 '996':7 'cruce':2,9 'door':3 'drawer':6 'las':1,8 'llc':4 'nm':10 'po':5",Monetary contribution,8762,John L Zimmerman,candidate,2006-11-02 07:00:00+00:00,Second General
