id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1528474,2500.0,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,Logo,,,,,,,Sunny 505,841 Bisbee Court A1,Santa Fe,NM,87502,United States,,,Advertising company,,316528,17,,61736,2,2,Sunny 505,'505':2 '841':3 '87502':10 'a1':6 'bisbe':4 'court':5 'fe':8 'nm':9 'santa':7 'sunni':1,In Kind contribution,9815,Linda Calhoun,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528476,100.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,Creditcard,,,,,Keven ,,Sasser,,,112 Stillwater Trce,Griffin,GA,30223,United States,,,,,316530,1,,61736,2,1,Keven  Sasser,'112':3 '30223':8 'ga':7 'griffin':6 'keven':1 'sasser':2 'stillwat':4 'trce':5,Monetary contribution,9815,Linda Calhoun,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528477,50.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Barbara,,Kubesch,,,PO Box 241,La Grange,TX,78945,United States,,,,,316531,1,,61736,2,1,Barbara Kubesch,'241':5 '78945':9 'barbara':1 'box':4 'grang':7 'kubesch':2 'la':6 'po':3 'tx':8,Monetary contribution,9815,Linda Calhoun,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559728,723.48,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,Clothing loan service,,,,,,,M.M.Lafleur,100 Broadway Fl3,New York,NY,10005,United States,,,Clothing Retailer,,320806,2,200,61736,2,2,M.M.Lafleur,'100':2 '10005':8 'broadway':3 'fl3':4 'm.m.lafleur':1 'new':5 'ny':7 'york':6,In Kind contribution,9815,Linda Calhoun,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528478,50.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Helen,,Madrid,,,4943 Fairfax Drive Northwest,Albuquerque,NM,87114,United States,,,Sales,,316532,1,,61736,2,1,Helen Madrid,'4943':3 '87114':9 'albuquerqu':7 'drive':5 'fairfax':4 'helen':1 'madrid':2 'nm':8 'northwest':6,Monetary contribution,9815,Linda Calhoun,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583892,100.0,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,,,,,Thomas,,Garrison,,,808 Dunham Close,Westworth Village,TX,76114,United States,,,retired,,324646,1,200,61736,2,1,Thomas Garrison,'76114':9 '808':3 'close':5 'dunham':4 'garrison':2 'thoma':1 'tx':8 'villag':7 'westworth':6,Monetary contribution,9815,Linda Calhoun,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559506,2500.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Dan,,Hartsfield,,,221 Elm Drive,Terrell,TX,75160,United States,,,Retired,,320740,1,200,61736,2,1,Dan Hartsfield,'221':3 '75160':8 'dan':1 'drive':5 'elm':4 'hartsfield':2 'terrel':6 'tx':7,Monetary contribution,9815,Linda Calhoun,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606503,100.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,62943,2,3,,'anonym':1,Anonymous Contribution,9815,Linda Calhoun,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606380,25.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Ted,,Calhoun,,,PO Box 39,Red River,NM,87558,United States,,,Retired,,328590,1,30,62943,2,1,,'39':5 '87558':9 'box':4 'calhoun':2 'nm':8 'po':3 'red':6 'river':7 'ted':1,Monetary contribution,9815,Linda Calhoun,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606381,100.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Thomas,,Garrison,,,808 Dunham Close,Westworth Village,TX,76114,United States,,,retired,,324646,1,200,62943,2,1,,'76114':9 '808':3 'close':5 'dunham':4 'garrison':2 'thoma':1 'tx':8 'villag':7 'westworth':6,Monetary contribution,9815,Linda Calhoun,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606386,250.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,1760,,,,,Janie,,Taylor,,,527 Legacy RDG,San Antonio,TX,78260,United States,,,Retired,,328593,1,,62943,2,1,,'527':3 '78260':9 'antonio':7 'jani':1 'legaci':4 'rdg':5 'san':6 'taylor':2 'tx':8,Monetary contribution,9815,Linda Calhoun,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606389,1000.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Steve,,Heglund,,,400 E Main Street,Red River,NM,87558,United States,,,Self Employed,,328596,1,30,62943,2,1,,'400':3 '87558':10 'e':4 'heglund':2 'main':5 'nm':9 'red':7 'river':8 'steve':1 'street':6,Monetary contribution,9815,Linda Calhoun,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606401,100.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Debbie,,Piper,,,2602 Hawthorne Dr,Euless,TX,76039,United States,,,Finance Director,,328599,1,200,62943,2,1,,'2602':3 '76039':8 'debbi':1 'dr':5 'euless':6 'hawthorn':4 'piper':2 'tx':7,Monetary contribution,9815,Linda Calhoun,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606402,250.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Jack ,,Shaw,,,71 Spruce Ave,Red River,NM,87558,United States,,,Retired,,328600,1,30,62943,2,1,,'71':3 '87558':9 'ave':5 'jack':1 'nm':8 'red':6 'river':7 'shaw':2 'spruce':4,Monetary contribution,9815,Linda Calhoun,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606403,100.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,John,,Murray,,,PO Box 5375,Santa Fe,NM,87502,United States,,,Retired,,328601,1,27,62943,2,1,,'5375':5 '87502':9 'box':4 'fe':7 'john':1 'murray':2 'nm':8 'po':3 'santa':6,Monetary contribution,9815,Linda Calhoun,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606405,500.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Beau,,McDowell,,,1371 E Main St,Red River,NM,87558,United States,,,Self employed,,328603,1,30,62943,2,1,,'1371':3 '87558':10 'beau':1 'e':4 'main':5 'mcdowel':2 'nm':9 'red':7 'river':8 'st':6,Monetary contribution,9815,Linda Calhoun,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606496,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Kevin,,Thomas,,,General Delivery,Red River,NM,87558,United States,,,,,328605,1,30,62943,2,1,,'87558':8 'deliveri':4 'general':3 'kevin':1 'nm':7 'red':5 'river':6 'thoma':2,Monetary contribution,9815,Linda Calhoun,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1621948,250.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,,,,,Red River Central dba 4k River Ranch,PO Box 69,Red River,NM,87558,United States,,,RV Park,,331477,2,,63831,2,1,,"'4k':5 '69':10 '87558':14 'box':9 'central':3 'dba':4 'nm':13 'po':8 'ranch':7 'red':1,11 'river':2,6,12",Monetary contribution,9815,Linda Calhoun,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621960,1500.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,3005,,,,,,,,,New Mexico Assoc of Realtors dba NM RPAC,549 S Guadalupe St,Santa Fe,NM,87501,United States,,,Association,,331479,4,27,63831,2,1,,"'549':9 '87501':16 'assoc':3 'dba':6 'fe':14 'guadalup':11 'mexico':2 'new':1 'nm':7,15 'realtor':5 'rpac':8 'santa':13 'st':12",Monetary contribution,9815,Linda Calhoun,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621964,2000.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,16579,,,,,,,,,Cordova Contracting & Development LLC,7411 Hancock Ct. NE,Albuquerque,NM,87109,USA,,,Contractor,,331483,2,,63831,2,1,,'7411':5 '87109':11 'albuquerqu':9 'contract':2 'cordova':1 'ct':7 'develop':3 'hancock':6 'llc':4 'ne':8 'nm':10,Monetary contribution,9815,Linda Calhoun,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621962,1000.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,9364,,,,,Gabriel,,Cisneros,,,PO Box 1067,Questa,NM,87558,United States,,,Professional Services,,331481,1,30,63831,2,1,,'1067':5 '87558':8 'box':4 'cisnero':2 'gabriel':1 'nm':7 'po':3 'questa':6,Monetary contribution,9815,Linda Calhoun,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621966,100.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Kelly,,O'Connor,,,PO Box 20879,Sedona,AZ,86336,United States,,,,,331484,1,,63831,2,1,,'20879':6 '86336':9 'az':8 'box':5 'connor':3 'kelli':1 'o':2 'po':4 'sedona':7,Monetary contribution,9815,Linda Calhoun,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621968,100.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Thomas,,Garrison,,,808 Dunham Close,Westworth Village,TX,76114,United States,,,retired,,324646,1,200,63831,2,1,,'76114':9 '808':3 'close':5 'dunham':4 'garrison':2 'thoma':1 'tx':8 'villag':7 'westworth':6,Monetary contribution,9815,Linda Calhoun,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621970,50.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,Sabrina,,Luck,,,1200 Spur 100,Kerrville,TX,78028,United States,,,Pharmacist,,331486,1,,63831,2,1,,'100':5 '1200':3 '78028':8 'kerrvill':6 'luck':2 'sabrina':1 'spur':4 'tx':7,Monetary contribution,9815,Linda Calhoun,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622138,40.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,,,,Gary,,Kreutzer,,,287A Cuchilla Rd,Ranchos De Taos,NM,87557,United States,,,,,331508,1,,63831,2,1,,'287a':3 '87557':10 'cuchilla':4 'de':7 'gari':1 'kreutzer':2 'nm':9 'rancho':6 'rd':5 'tao':8,Monetary contribution,9815,Linda Calhoun,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1638105,100.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,Steve,,Henderson,,,2506 Gaye Dr,Roswell,NM,88201,United States,,,Retired,,334811,1,,65289,2,1,,'2506':3 '88201':8 'dr':5 'gay':4 'henderson':2 'nm':7 'roswel':6 'steve':1,Monetary contribution,9815,Linda Calhoun,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638100,300.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,Stephen,,Hoyle,,,2419 S. Crockett,Amarillo,TX,79109,United States,,,Financial planner,,334805,1,,65289,2,1,,'2419':3 '79109':8 'amarillo':6 'crockett':5 'hoyl':2 'stephen':1 'tx':7,Monetary contribution,9815,Linda Calhoun,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638107,100.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,Maureen,,West,,,PO Box 311,Red River,NM,87558,United States,,,Retired,,334813,1,30,65289,2,1,,'311':5 '87558':9 'box':4 'maureen':1 'nm':8 'po':3 'red':6 'river':7 'west':2,Monetary contribution,9815,Linda Calhoun,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638108,25.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,,,,Maralyn,,Beck,,,12405 Appalachian Way NE,Albuquerque,NM,87111,United States,,,Self-employed,,334814,1,1,65289,2,1,,'12405':3 '87111':9 'albuquerqu':7 'appalachian':4 'beck':2 'maralyn':1 'ne':6 'nm':8 'way':5,Monetary contribution,9815,Linda Calhoun,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638114,100.0,2020-06-21 06:00:00+00:00,2020-06-21 06:00:00+00:00,,,,,,Thomas,,Garrison,,,808 Dunhma Close,Westworth Village,TX,76114,United States,,,Retired,,334817,1,,65289,2,1,,'76114':9 '808':3 'close':5 'dunhma':4 'garrison':2 'thoma':1 'tx':8 'villag':7 'westworth':6,Monetary contribution,9815,Linda Calhoun,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638139,100.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,,,,Larry,,Sanchez,,,115 Upper Embargo Rd,Questa,NM,87556,United States,,,,,334827,1,,65289,2,1,,'115':3 '87556':9 'embargo':5 'larri':1 'nm':8 'questa':7 'rd':6 'sanchez':2 'upper':4,Monetary contribution,9815,Linda Calhoun,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638130,20.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,,,,Gary,,Kreutzer,,,287A Cuchila,Ranchos de Taos,NM,87557,United States,,,,,334819,1,30,65289,2,1,,'287a':3 '87557':9 'cuchila':4 'de':6 'gari':1 'kreutzer':2 'nm':8 'rancho':5 'tao':7,Monetary contribution,9815,Linda Calhoun,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638133,1000.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,,,,Steve,,Heglund,,,400 E Main Street,Red River,NM,87558,United States,,,Self employed,,334822,1,30,65289,2,1,,'400':3 '87558':10 'e':4 'heglund':2 'main':5 'nm':9 'red':7 'river':8 'steve':1 'street':6,Monetary contribution,9815,Linda Calhoun,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638134,500.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,,,,Sharon,,Calhoun,,,PO Box 549,Red River,NM,87558,United States,,,Self Employed,,334823,1,30,65289,2,1,,'549':5 '87558':9 'box':4 'calhoun':2 'nm':8 'po':3 'red':6 'river':7 'sharon':1,Monetary contribution,9815,Linda Calhoun,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638136,100.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,,,,Matt,,Franklin,,,5141 West Montebello Ave,Glendale,AZ,85301,United States,,,VP of Sales,,334825,1,,65289,2,1,,'5141':3 '85301':9 'ave':6 'az':8 'franklin':2 'glendal':7 'matt':1 'montebello':5 'west':4,Monetary contribution,9815,Linda Calhoun,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638141,500.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,,,,Juan,,Cisneros,,,2680 Hwy 522 Box 1085,Questa,NM,87556,United States,,,Self employed,,334829,1,30,65289,2,1,,'1085':7 '2680':3 '522':5 '87556':10 'box':6 'cisnero':2 'hwi':4 'juan':1 'nm':9 'questa':8,Monetary contribution,9815,Linda Calhoun,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
