id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
259008,500.0,2010-01-03 07:00:00+00:00,2010-04-12 22:51:00.346997+00:00,,,Jingle - Angela Gallegos for Magistrate Judge,,,Jeremiah,,Martinez,,,PO Box 406,Truchas,NM,87578,United States,,,Part-time DJ KDCE Radio,,17271,1,,10565,2,2,Jeremiah  Martinez,'406':5 '87578':8 'box':4 'jeremiah':1 'martinez':2 'nm':7 'po':3 'trucha':6,In Kind contribution,1968,Mrs. Angela M Gallegos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259082,50.0,2010-01-16 07:00:00+00:00,2010-04-12 23:00:10.560004+00:00,,Photo of Angela,Photo of Angela,,,Kathie,,Romero,,,P.O box 1245,Santa Cruz,NM,87567,United States,,,,,17347,1,,10565,2,2,Kathie  Romero,'1245':5 '87567':9 'box':4 'cruz':7 'kathi':1 'nm':8 'p.o':3 'romero':2 'santa':6,In Kind contribution,1968,Mrs. Angela M Gallegos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258966,1300.0,2010-02-03 07:00:00+00:00,2010-04-12 22:47:13.952999+00:00,,Campaign Marketing Material,Campaign Marketing Material,,,Gregory,,Lucero Scargall,,,7 Indian Circle,Santa Fe,NM,87507,United States,,,Art Director,,17229,1,,10565,2,2,Gregory  Lucero Scargall,'7':4 '87507':10 'circl':6 'fe':8 'gregori':1 'indian':5 'lucero':2 'nm':9 'santa':7 'scargal':3,In Kind contribution,1968,Mrs. Angela M Gallegos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259029,200.0,2010-02-20 07:00:00+00:00,2010-04-12 22:53:16.480003+00:00,,,Performance at Kick-off,,,Jeremiah,,Martinez,,,PO Box 406,Truchas,NM,87578,United States,,,,,17291,1,,10565,2,2,Jeremiah  Martinez,'406':5 '87578':8 'box':4 'jeremiah':1 'martinez':2 'nm':7 'po':3 'trucha':6,In Kind contribution,1968,Mrs. Angela M Gallegos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258571,400.0,2010-02-20 07:00:00+00:00,2010-04-12 22:34:14+00:00,,Music for Kick-off,Music for Kick-off,,,Manny,,Martinez,,,"1512 Martinez Lane,",Espanola,NM,87532,United States,,,Musician,,17109,1,,10565,2,2,Manny  Martinez,"'1512':3 '87532':8 'espanola':6 'lane':5 'manni':1 'martinez':2,4 'nm':7",In Kind contribution,1968,Mrs. Angela M Gallegos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257373,100.0,2010-02-22 07:00:00+00:00,2010-04-12 21:15:57.517001+00:00,,,,,,Eppie,T,Martinez,,,P.O.Box 166,Santa Cruz,NM,87567,United States,,,,,16417,1,,10565,2,1,Eppie T Martinez,'166':5 '87567':9 'cruz':7 'eppi':1 'martinez':3 'nm':8 'p.o.box':4 'santa':6,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257455,100.0,2010-02-26 07:00:00+00:00,2010-04-12 21:24:28.512996+00:00,,,,,,Henry,,Ocha,,,P.O. Box 389,El Rito,NM,87532,United States,,,,,16483,1,,10565,2,1,Henry  Ocha,'389':5 '87532':9 'box':4 'el':6 'henri':1 'nm':8 'ocha':2 'p.o':3 'rito':7,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257431,30.0,2010-02-26 07:00:00+00:00,2010-04-12 21:22:45.859999+00:00,,,,,,William,,Crow,,,P.O. Box 2613,Edgewood,NM,87015,United States,,,,,16465,1,,10565,2,1,William Crow,'2613':5 '87015':8 'box':4 'crow':2 'edgewood':6 'nm':7 'p.o':3 'william':1,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257400,1000.0,2010-02-26 07:00:00+00:00,2010-04-12 21:19:05.087003+00:00,,,,,,Veren,,Lucero,,,Box 1460,SpringerVille,AZ,85938,United States,,,Retired,,16443,1,,10565,2,1,Veren  Lucero,'1460':4 '85938':7 'az':6 'box':3 'lucero':2 'springervill':5 'veren':1,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257414,25.0,2010-02-26 07:00:00+00:00,2010-04-12 21:20:59.159999+00:00,,,,,,David,,Salazar,,,P.O. Box 1202,Espanola,NM,87532,United States,,,,,16455,1,,10565,2,1,David Salazar,'1202':5 '87532':8 'box':4 'david':1 'espanola':6 'nm':7 'p.o':3 'salazar':2,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257547,100.0,2010-02-26 07:00:00+00:00,2010-04-12 21:29:39.440002+00:00,,,,,,Sally,,Borrego,,,266 Santa Cruz Rd.,Espanola,NM,87532,United States,,,,,16527,1,,10565,2,1,Sally Borrego,'266':3 '87532':9 'borrego':2 'cruz':5 'espanola':7 'nm':8 'rd':6 'salli':1 'santa':4,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258536,300.0,2010-02-26 07:00:00+00:00,2010-04-12 22:30:23.703002+00:00,,Recording Studio Time,Recording Studio Time,,,Archie,,Maestas,,,"Rt. 4, Box 185A",Espanola,NM,87532,United States,,,Owner,,17065,1,,10565,2,2,Archie  Maestas,'185a':6 '4':4 '87532':9 'archi':1 'box':5 'espanola':7 'maesta':2 'nm':8 'rt':3,In Kind contribution,1968,Mrs. Angela M Gallegos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257563,50.0,2010-02-28 07:00:00+00:00,2010-04-12 21:31:22.997003+00:00,,,,,,Cynthia,D,Borrego,,,8731 Springhill Dr. NW,Albuquerque,NM,87114,United States,,,,,16544,1,,10565,2,1,Cynthia D Borrego,'87114':10 '8731':4 'albuquerqu':8 'borrego':3 'cynthia':1 'd':2 'dr':6 'nm':9 'nw':7 'springhil':5,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257353,100.0,2010-03-26 06:00:00+00:00,2010-04-12 21:13:49.533001+00:00,,,,,,Evelyn,,Jacquez,,,35 Private Rd.1142,Espanola,NM,87532,United States,,,,,16399,1,,10565,2,1,Evelyn  Jacquez,'35':3 '87532':8 'espanola':6 'evelyn':1 'jacquez':2 'nm':7 'privat':4 'rd.1142':5,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
341525,500.0,2010-04-06 06:00:00+00:00,2010-05-11 03:51:33.850002+00:00,55820,,,289333,,,,,,Pueblo of Pojoaque,"5 W Gutierrez, Suit 1A",Santa Fe,NM,87506,,,,Unknown,,28543,2,,18518,1,1,Pueblo of Pojoaque,'1a':8 '5':4 '87506':12 'fe':10 'gutierrez':6 'nm':11 'pojoaqu':3 'pueblo':1 'santa':9 'suit':7 'w':5,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289333,500.0,2010-04-06 06:00:00+00:00,2010-05-11 03:51:33.850002+00:00,55820,,,,,,,,,Pueblo of Pojoaque,"5 W Gutierrez, Suit 1A",Santa Fe,NM,87506,United States,,,Unknown,,28543,2,,12613,2,1,Pueblo of Pojoaque,'1a':8 '5':4 '87506':12 'fe':10 'gutierrez':6 'nm':11 'pojoaqu':3 'pueblo':1 'santa':9 'suit':7 'w':5,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
342311,50.0,2010-05-15 06:00:00+00:00,2010-05-24 02:53:59.077003+00:00,345,,,292276,,Henry,,Barreras,,,P.O Box 1312,Pena Blanca,NM,87041,,,,,,30897,1,,18518,1,1,Henry Barreras,'1312':5 '87041':9 'barrera':2 'blanca':7 'box':4 'henri':1 'nm':8 'p.o':3 'pena':6,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292276,50.0,2010-05-15 06:00:00+00:00,2010-05-24 02:53:59.077003+00:00,345,,,,,Henry,,Barreras,,,P.O Box 1312,Pena Blanca,NM,87041,United States,,,,,30897,1,,13538,2,1,Henry Barreras,'1312':5 '87041':9 'barrera':2 'blanca':7 'box':4 'henri':1 'nm':8 'p.o':3 'pena':6,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
909774,500.0,2015-10-14 06:00:00+00:00,2016-04-11 06:00:00+00:00,1372,,,,Mr.,Gene,M.,Jacquez,,,35 Private Road 1142,Espanola,NM,87532,United States,,,Retired,,218090,1,22,42236,2,1,Mr. Gene  M. Jacquez,'1142':8 '35':5 '87532':11 'espanola':9 'gene':2 'jacquez':4 'm':3 'mr':1 'nm':10 'privat':6 'road':7,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909900,75.0,2016-01-29 07:00:00+00:00,2016-04-11 19:04:40.036996+00:00,,assist with website,It Services,,Mr.,Andres,,Jaramillo,,,5023 N. 18th St.,Phoenix,AZ,85016,United States,,,,,218127,1,,42236,2,2,Mr. Andres Jaramillo,'18th':6 '5023':4 '85016':10 'andr':2 'az':9 'jaramillo':3 'mr':1 'n':5 'phoenix':8 'st':7,In Kind contribution,1968,Mrs. Angela M Gallegos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872633,20.0,2016-02-27 07:00:00+00:00,2016-04-01 22:02:43.420004+00:00,,,,,,,,,,,,,,,,,,,,,,,42236,2,3,,'anonym':1,Anonymous Contribution,1968,Mrs. Angela M Gallegos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872606,100.0,2016-02-27 07:00:00+00:00,2016-04-01 06:00:00+00:00,365,,,,Mr.,Richard,C.,Martinez,,,PO Box 762,Espanola,NM,87532,United States,,,New Mexico State Senator,,214437,1,22,42236,2,1,Mr. Richard C. Martinez,'762':7 '87532':10 'box':6 'c':3 'espanola':8 'martinez':4 'mr':1 'nm':9 'po':5 'richard':2,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872640,15.0,2016-02-27 07:00:00+00:00,2016-04-01 22:11:55.292997+00:00,,Campaign cake,Cake,,Dr.,Viola,,Lopez,,,2428 Avenida de Las Campanas,Santa Fe,NM,87507,United States,,,,,210798,1,27,42236,2,2,Dr. Viola  Lopez,'2428':4 '87507':12 'avenida':5 'campana':8 'de':6 'dr':1 'fe':10 'las':7 'lopez':3 'nm':11 'santa':9 'viola':2,In Kind contribution,1968,Mrs. Angela M Gallegos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872612,50.0,2016-02-27 07:00:00+00:00,2016-04-01 21:39:15.037001+00:00,3259,,,,Mr.,Joseph,M.,Maestas,,,Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,Former Espanola Mayor,,210782,1,27,42236,2,1,Mr. Joseph M. Maestas,"'87505':12 'fe':7,10 'joseph':2 'm':3 'maesta':4 'mr':1 'nm':11 'old':5 'santa':6,9 'trail':8",Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872632,20.0,2016-02-27 07:00:00+00:00,2016-04-01 22:02:25.376997+00:00,,,,,,,,,,,,,,,,,,,,,,,42236,2,3,,'anonym':1,Anonymous Contribution,1968,Mrs. Angela M Gallegos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872620,50.0,2016-02-29 07:00:00+00:00,2016-04-01 06:00:00+00:00,2509,,,,Mr.,Victor,M.,Sandoval,,,14 Dpm Bermardp,Santa Fe,NM,87506,United States,,,,,210789,1,22,42236,2,1,Mr. Victor M. Sandoval,'14':5 '87506':11 'bermardp':7 'dpm':6 'fe':9 'm':3 'mr':1 'nm':10 'sandov':4 'santa':8 'victor':2,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872631,100.0,2016-03-15 06:00:00+00:00,2016-04-01 22:01:46.560000+00:00,,,,,,,,,,,,,,,,,,,,,,,42236,2,3,,'anonym':1,Anonymous Contribution,1968,Mrs. Angela M Gallegos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872623,100.0,2016-03-21 06:00:00+00:00,2016-04-01 21:58:51.606999+00:00,1062,,,,,Jimmy & Jeanette,,Sandoval,,,"HS 189, SR 399",Espanola,NM,87532,United States,,,,,210793,1,,42236,2,1,Jimmy & Jeanette Sandoval,'189':5 '399':7 '87532':10 'espanola':8 'hs':4 'jeanett':2 'jimmi':1 'nm':9 'sandov':3 'sr':6,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885267,15.0,2016-03-29 06:00:00+00:00,2016-04-08 17:01:44.752999+00:00,3338,,,,Mrs.,Sherrie,,Sampson,,,19700 N. 76th St. #1161,Scottsdale,AZ,85255,United States,,,,,214254,1,,42236,2,1,Mrs. Sherrie Sampson,'1161':8 '19700':4 '76th':6 '85255':11 'az':10 'mrs':1 'n':5 'sampson':3 'scottsdal':9 'sherri':2 'st':7,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937121,100.0,2016-04-06 06:00:00+00:00,2016-05-10 03:05:58.396998+00:00,,,,,,,,,,,,,,,,,,,,,,,43593,2,3,,'anonym':1,Anonymous Contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926316,15.0,2016-04-10 06:00:00+00:00,2016-04-25 00:41:03.723000+00:00,8705,,,,,Michael & Lorraine,,Martinez,,,1321 N. McCurdy Rd.,Espanola,NM,87532,United States,,,,,219745,1,22,43593,2,1,Michael & Lorraine Martinez,'1321':4 '87532':10 'espanola':8 'lorrain':2 'martinez':3 'mccurdi':6 'michael':1 'n':5 'nm':9 'rd':7,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926312,25.0,2016-04-10 06:00:00+00:00,2016-04-25 00:34:54.746996+00:00,7471,,,,,Tom & Brenda,,Montoya,,,5 Terrace Farms Rd.,Espanola,NM,87532,United States,,,,,219741,1,22,43593,2,1,Tom & Brenda Montoya,'5':4 '87532':10 'brenda':2 'espanola':8 'farm':6 'montoya':3 'nm':9 'rd':7 'terrac':5 'tom':1,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932196,15.0,2016-04-10 06:00:00+00:00,2016-05-09 06:00:00+00:00,,,,,,David,,Villareal,,,43 Private Drive 1138,Espanola,NM,87532,United States,,,,,222619,1,22,43593,2,1,David  Villareal,'1138':6 '43':3 '87532':9 'david':1 'drive':5 'espanola':7 'nm':8 'privat':4 'villar':2,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926313,25.0,2016-04-10 06:00:00+00:00,2016-04-25 00:36:44.069996+00:00,1241,,,,,Ben & Roxie,,Mascarenas,,,41 County Road 126C,Espanola,NM,87532,United States,,,,,219742,1,,43593,2,1,Ben & Roxie Mascarenas,'126c':7 '41':4 '87532':10 'ben':1 'counti':5 'espanola':8 'mascarena':3 'nm':9 'road':6 'roxi':2,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926276,25.0,2016-04-12 06:00:00+00:00,2016-04-24 23:06:51.776997+00:00,8086,,,,,Cathy & Joe,,Guillen,,,520 Camino Rio Vista,Espanola,NM,87532,United States,,,,,219707,1,22,43593,2,1,Cathy & Joe Guillen,'520':4 '87532':10 'camino':5 'cathi':1 'espanola':8 'guillen':3 'joe':2 'nm':9 'rio':6 'vista':7,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932218,15.0,2016-04-12 06:00:00+00:00,2016-05-09 06:00:00+00:00,,,,,,Tony,,Valdez,,,630 Camino Rio Vista,Espanola,NM,87532,United States,,,,,222639,1,,43593,2,1,Tony  Valdez,'630':3 '87532':9 'camino':4 'espanola':7 'nm':8 'rio':5 'toni':1 'valdez':2 'vista':6,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926315,25.0,2016-04-12 06:00:00+00:00,2016-04-25 00:39:24.193000+00:00,1823,,,,,Denise & Steve,,Montoya,,,23 CR 22,Espanola,NM,87532,United States,,,,,219744,1,,43593,2,1,Denise & Steve Montoya,'22':6 '23':4 '87532':9 'cr':5 'denis':1 'espanola':7 'montoya':3 'nm':8 'steve':2,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926281,15.0,2016-04-12 06:00:00+00:00,2016-04-24 23:10:34.077000+00:00,4360,,,,,Priscilla & Eric,,Martinez,,,PO Box 554,Santa Cruz,NM,87567,United States,,,,,219711,1,22,43593,2,1,Priscilla & Eric Martinez,'554':6 '87567':10 'box':5 'cruz':8 'eric':2 'martinez':3 'nm':9 'po':4 'priscilla':1 'santa':7,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926314,25.0,2016-04-12 06:00:00+00:00,2016-04-25 00:38:08.927005+00:00,2688,,,,Mr.,James,Ivan,Guillen,,,PO Box 872,Santa Cruz,NM,87567,United States,,,,,219743,1,22,43593,2,1,Mr. James Ivan Guillen,'872':7 '87567':11 'box':6 'cruz':9 'guillen':4 'ivan':3 'jame':2 'mr':1 'nm':10 'po':5 'santa':8,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926310,15.0,2016-04-13 06:00:00+00:00,2016-04-25 00:29:47.259998+00:00,542,,,,Mr.,Ivan,,Archuleta,,,722 Calle Ranchitos,Espanola,NM,87532,United States,,,,,219739,1,22,43593,2,1,Mr. Ivan Archuleta,'722':4 '87532':9 'archuleta':3 'call':5 'espanola':7 'ivan':2 'mr':1 'nm':8 'ranchito':6,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937096,100.0,2016-04-14 06:00:00+00:00,2016-05-10 02:39:16.173003+00:00,,,,,,Mary,E.,Gonzales,,,PO Box 1824,Espanola,NM,87532,United States,,,,,219754,1,22,43593,2,1,Mary E. Gonzales,'1824':6 '87532':9 'box':5 'e':2 'espanola':7 'gonzal':3 'mari':1 'nm':8 'po':4,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937098,100.0,2016-04-14 06:00:00+00:00,2016-05-10 02:40:06.686996+00:00,,,,,,James,,Esparza,,,#27 CR 545,Espanola,NM,87532,United States,,,,,219755,1,22,43593,2,1,James Esparza,'27':3 '545':5 '87532':8 'cr':4 'espanola':6 'esparza':2 'jame':1 'nm':7,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932213,25.0,2016-04-14 06:00:00+00:00,2016-05-09 06:00:00+00:00,,,,,,Che,,Johnston,,,PO Box 730,Chama,NM,87520,United States,,,,,222635,1,22,43593,2,1,Che  Johnston,'730':5 '87520':8 'box':4 'chama':6 'che':1 'johnston':2 'nm':7 'po':3,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926270,50.0,2016-04-14 06:00:00+00:00,2016-04-24 06:00:00+00:00,27703,,,,,,,,,"DeVargas Funeral Home & Crematory, Inc.",623 N. Railroad,Espanola,NM,87532,United States,,,,,219705,2,22,43593,2,1,"DeVargas Funeral Home & Crematory, Inc.",'623':6 '87532':11 'crematori':4 'devarga':1 'espanola':9 'funer':2 'home':3 'inc':5 'n':7 'nm':10 'railroad':8,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926278,25.0,2016-04-14 06:00:00+00:00,2016-04-24 23:08:51.393002+00:00,6036,,,,,Loretta,,Garcia,,,243 Paseo De Onate,Espanola,NM,87532,United States,,,,,219709,1,22,43593,2,1,Loretta Garcia,'243':3 '87532':9 'de':5 'espanola':7 'garcia':2 'loretta':1 'nm':8 'onat':6 'paseo':4,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926317,25.0,2016-04-15 06:00:00+00:00,2016-04-25 00:44:12.509998+00:00,1134,,,,,CB,,Branch,,,PO Box 1116,Ohkay Owingeh,NM,87566,United States,,,,,219746,1,22,43593,2,1,CB Branch,'1116':5 '87566':9 'box':4 'branch':2 'cb':1 'nm':8 'ohkay':6 'owingeh':7 'po':3,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937095,100.0,2016-04-18 06:00:00+00:00,2016-05-10 02:38:32.892996+00:00,,,,,,Dennis,,Gonzales,,,PO Box 955,Espanola,NM,87532,United States,,,,,219753,1,22,43593,2,1,Dennis Gonzales,'87532':8 '955':5 'box':4 'denni':1 'espanola':6 'gonzal':2 'nm':7 'po':3,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932192,15.0,2016-04-18 06:00:00+00:00,2016-05-09 06:00:00+00:00,,,,,,Ernie,,Maestas,,,PO Box 425,Espanola,NM,87532,United States,,,,,222615,1,22,43593,2,1,Ernie  Maestas,'425':5 '87532':8 'box':4 'erni':1 'espanola':6 'maesta':2 'nm':7 'po':3,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926328,15.0,2016-04-19 06:00:00+00:00,2016-04-24 06:00:00+00:00,,,,,,Kenny,,Ault,,,PO Box 3351,Fairview,NM,87533,United States,,,,,219757,1,22,43593,2,1,Kenny  Ault,'3351':5 '87533':8 'ault':2 'box':4 'fairview':6 'kenni':1 'nm':7 'po':3,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937100,100.0,2016-04-20 06:00:00+00:00,2016-05-10 02:45:08.823001+00:00,,,,,,Patrick,,Martinez,,,PO Box 2141,Espanola,NM,87532,United States,,,,,223719,1,22,43593,2,1,Patrick Martinez,'2141':5 '87532':8 'box':4 'espanola':6 'martinez':2 'nm':7 'patrick':1 'po':3,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937132,24.0,2016-04-20 06:00:00+00:00,2016-05-10 03:15:58.239996+00:00,,,,,,Dennis,,Gallegos,,,"25A, CR 112",Espanola,NM,87532,United States,,,,,223746,1,22,43593,2,1,Dennis Gallegos,'112':5 '25a':3 '87532':8 'cr':4 'denni':1 'espanola':6 'gallego':2 'nm':7,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937123,100.0,2016-04-20 06:00:00+00:00,2016-05-10 03:06:40.820003+00:00,,,,,,,,,,,,,,,,,,,,,,,43593,2,3,,'anonym':1,Anonymous Contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937140,17.0,2016-04-20 06:00:00+00:00,2016-05-10 03:21:49.532996+00:00,,,,,,,,,,,,,,,,,,,,,,,43593,2,3,,'anonym':1,Anonymous Contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926284,15.0,2016-04-21 06:00:00+00:00,2016-04-24 23:11:54.113001+00:00,12109,,,,,Mike & Peggy,,Montoya,,,PO Box 184,Espanola,NM,87532,United States,,,,,219713,1,22,43593,2,1,Mike & Peggy  Montoya,'184':6 '87532':9 'box':5 'espanola':7 'mike':1 'montoya':3 'nm':8 'peggi':2 'po':4,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926274,30.0,2016-04-21 06:00:00+00:00,2016-04-24 23:02:14.856997+00:00,235,,,,,Arthur,,Espinoza,,,HC 75 Box 126,Tierra Amarilla,NM,87575,United States,,,,,219703,1,22,43593,2,1,Arthur  Espinoza,'126':6 '75':4 '87575':10 'amarilla':8 'arthur':1 'box':5 'espinoza':2 'hc':3 'nm':9 'tierra':7,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932208,25.0,2016-04-23 06:00:00+00:00,2016-05-09 13:28:29.200002+00:00,,,,,,Victor & Liz,,Sandoval,,,14 Don Bernardo,Santa Fe,NM,87506,United States,,,,,222629,1,,43593,2,1,Victor & Liz Sandoval,'14':4 '87506':10 'bernardo':6 'fe':8 'liz':2 'nm':9 'sandov':3 'santa':7 'victor':1,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926322,22.0,2016-04-23 06:00:00+00:00,2016-04-25 01:41:09.920000+00:00,4271,,,,,Aggie,,Olsen,,,PO Box 187,Santa Cruz,NM,87567,United States,,,,,219751,1,27,43593,2,1,Aggie Olsen,'187':5 '87567':9 'aggi':1 'box':4 'cruz':7 'nm':8 'olsen':2 'po':3 'santa':6,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932212,15.0,2016-04-23 06:00:00+00:00,2016-05-09 13:31:45.499999+00:00,,,,,,Carol Anne,,Salazar,,,PO Box 1646,Espanola,NM,87532,United States,,,,,222633,1,22,43593,2,1,Carol Anne Salazar,'1646':6 '87532':9 'ann':2 'box':5 'carol':1 'espanola':7 'nm':8 'po':4 'salazar':3,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926320,85.0,2016-04-23 06:00:00+00:00,2016-04-25 01:27:31.690002+00:00,,,,,,Diane,,Vigil-Hayes,,,646 Old Las Vegas Hwy.,Santa Fe,NM,87505,United States,,,,,219749,1,27,43593,2,1,Diane Vigil-Hayes,'646':5 '87505':13 'dian':1 'fe':11 'hay':4 'hwi':9 'las':7 'nm':12 'old':6 'santa':10 'vega':8 'vigil':3 'vigil-hay':2,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932209,125.0,2016-04-23 06:00:00+00:00,2016-05-09 06:00:00+00:00,,,,,,Robert & Alice,,Gallegos,,,PO Bo 323,Santa Cruz,NM,87567,United States,,,,,222631,1,,43593,2,1,Robert & Alice  Gallegos,'323':6 '87567':10 'alic':2 'bo':5 'cruz':8 'gallego':3 'nm':9 'po':4 'robert':1 'santa':7,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926319,55.0,2016-04-23 06:00:00+00:00,2016-04-25 01:17:57.863003+00:00,3024,,,,,Lee,,Valdez,,,712 Meadow View Ave.,Espanola,NM,87532,United States,,,,,219748,1,22,43593,2,1,Lee Valdez,'712':3 '87532':9 'ave':6 'espanola':7 'lee':1 'meadow':4 'nm':8 'valdez':2 'view':5,Monetary contribution,1968,Mrs. Angela M Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
