id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
12828,50.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2020,,Byron,,Blomquist,,,618 W LaPlata,Farmington,NM,87401,,,,,,,1,,2650,2,1,Byron  Blomquist,'618':3 '87401':8 'blomquist':2 'byron':1 'farmington':6 'laplata':5 'nm':7 'w':4,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12820,10.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1996,,Clarissa,,Krinsky,,,1807 Ross SE,Albuquerque,NM,87108,,,,,,,1,,2650,2,1,Clarissa  Krinsky,'1807':3 '87108':8 'albuquerqu':6 'clarissa':1 'krinski':2 'nm':7 'ross':4 'se':5,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12827,25.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2017,,Jean,,Winterfelt,,,250 East Alameda,Santa Fe,NM,87501,,,,,,,1,,2650,2,1,Jean  Winterfelt,'250':3 '87501':9 'alameda':5 'east':4 'fe':7 'jean':1 'nm':8 'santa':6 'winterfelt':2,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12826,50.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2014,,Frank,,Rodrigues,,,4735 Campbell Road,Las Cruces,NM,88005,,,,,,,1,,2650,2,1,Frank   Rodrigues,'4735':3 '88005':9 'campbel':4 'cruce':7 'frank':1 'las':6 'nm':8 'road':5 'rodrigu':2,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12821,100.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1999,,June,,Catron,,,1071 Mansion Ridge Rd,Santa Fe,NM,87501,,,,,,,1,,2650,2,1,June  Catron,'1071':3 '87501':10 'catron':2 'fe':8 'june':1 'mansion':4 'nm':9 'rd':6 'ridg':5 'santa':7,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12824,50.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2011,,Deidre,,Witherell,,,8 Primrose Lane,Los Alamos,NM,87544,,,,,,,1,,2650,2,1,Deidre  Witherell,'8':3 '87544':9 'alamo':7 'deidr':1 'lane':5 'los':6 'nm':8 'primros':4 'witherel':2,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12822,50.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2003,,Robert,,McCarthy,,,858 Camino Francisca,Santa Fe,NM,87507,,,,,,,1,,2650,2,1,Robert   McCarthy,'858':3 '87507':9 'camino':4 'fe':7 'francisca':5 'mccarthi':2 'nm':8 'robert':1 'santa':6,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12823,25.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2008,,Susan,,Rossmann,,,3425 Robert H Bradley Dr.,Alamogordo,NM,88310,,,,,,,1,,2650,2,1,Susan  Rossmann,'3425':3 '88310':10 'alamogordo':8 'bradley':6 'dr':7 'h':5 'nm':9 'robert':4 'rossmann':2 'susan':1,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12877,250.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2101,,William,,Baker,,,9013 Natalie Ave NE,Albuquerque,NM,87111,,,,,,,1,,2650,2,1,William  Baker,'87111':9 '9013':3 'albuquerqu':7 'ave':5 'baker':2 'natali':4 'ne':6 'nm':8 'william':1,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12897,30.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2121,,Mervin,,Moore,,,519 E Hague Road,El Paso,TX,79902,,,,,,,1,,2650,2,1,Mervin  Moore,'519':3 '79902':10 'e':4 'el':7 'hagu':5 'mervin':1 'moor':2 'paso':8 'road':6 'tx':9,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12873,50.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2097,,Phyllis,,Bergman,,,PO Box 64,Cedar Crest,NM,87047,,,,,,,1,,2650,2,1,Phyllis  Bergman,'64':5 '87047':9 'bergman':2 'box':4 'cedar':6 'crest':7 'nm':8 'phylli':1 'po':3,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12891,50.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2115,,Wynette,,Richards,,,809 Madison St.,Albuquerque,NM,87110,,,,,,,1,,2650,2,1,Wynette  Richards,'809':3 '87110':8 'albuquerqu':6 'madison':4 'nm':7 'richard':2 'st':5 'wynett':1,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12866,30.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2090,,Harlow,,Russ,,,4911 Trinity Drive,Los Alamos,NM,87544,,,,,,,1,,2650,2,1,Harlow   Russ,'4911':3 '87544':9 'alamo':7 'drive':5 'harlow':1 'los':6 'nm':8 'russ':2 'triniti':4,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12903,30.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2130,,John,,Gallagher,,,12312 Cedare Ridge Dr NE,Albuquerque,NM,87112,,,,,,,1,,2650,2,1,John   Gallagher,'12312':3 '87112':10 'albuquerqu':8 'cedar':4 'dr':6 'gallagh':2 'john':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12869,30.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2093,,Sharon,,Harned,,,"HC60, Box 41_x000D_",Caballo,NM,87931,,,,,,,1,,2650,2,1,Sharon  Harned,'41':5 '87931':9 'box':4 'caballo':7 'harn':2 'hc60':3 'nm':8 'sharon':1 'x000d':6,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12863,50.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2087,,Wayne,,Bower,,,520 Palomas Dr NE,Albuquerque,NM,87108,,,,,,,1,,2650,2,1,Wayne   Bower,'520':3 '87108':9 'albuquerqu':7 'bower':2 'dr':5 'ne':6 'nm':8 'paloma':4 'wayn':1,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12881,25.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2105,,Frederick,,Held,,,915 Monterey Ct._x000D_,Gallup,NM,87301,,,,,,,1,,2650,2,1,Frederick  Held,'87301':8 '915':3 'ct._x000d_':5 'frederick':1 'gallup':6 'held':2 'monterey':4 'nm':7,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12874,30.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2098,,Patricia,,McNeil,,,1105 Vista Del Monte,Belen,NM,87002,,,,,,,1,,2650,2,1,Patricia  McNeil,'1105':3 '87002':9 'belen':7 'del':5 'mcneil':2 'mont':6 'nm':8 'patricia':1 'vista':4,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12892,50.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2116,,Ivy-Jane,,Magnus,,,HC 64  Box 810,Gaudalupita,NM,87722,,,,,,,1,,2650,2,1,Ivy-Jane  Magnus,'64':6 '810':8 '87722':11 'box':7 'gaudalupita':9 'hc':5 'ivi':2 'ivy-jan':1 'jane':3 'magnus':4 'nm':10,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12912,30.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2139,,William,,Lipscomb,,,3303B Orange St,Los Alamos,NM,87544,,,,,,,1,,2650,2,1,William  Lipscomb,'3303b':3 '87544':9 'alamo':7 'lipscomb':2 'los':6 'nm':8 'orang':4 'st':5 'william':1,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12908,100.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2135,,Kathryn,,Jahnigen,,,1600 St. Michaels Dr,Santa Fe,NM,87505,,,,,,,1,,2650,2,1,Kathryn  Jahnigen,'1600':3 '87505':10 'dr':6 'fe':8 'jahnigen':2 'kathryn':1 'michael':5 'nm':9 'santa':7 'st':4,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12913,100.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2140,,Chandra,,Edwards,,,256 Flynn Drive,El Paso,TX,79932,,,,,,,1,,2650,2,1,Chandra  Edwards,'256':3 '79932':9 'chandra':1 'drive':5 'edward':2 'el':6 'flynn':4 'paso':7 'tx':8,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12893,30.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2117,,Karen,,Gibbs,,,1320 Stagecoach Rd SE,Albuquerque,NM,87123,,,,,,,1,,2650,2,1,Karen  Gibbs,'1320':3 '87123':9 'albuquerqu':7 'gibb':2 'karen':1 'nm':8 'rd':5 'se':6 'stagecoach':4,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12887,50.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2111,,Mercedes,,Agogino,,,1500 S Ave K,Portales,NM,88130,,,,,,,1,,2650,2,1,Mercedes  Agogino,'1500':3 '88130':9 'agogino':2 'ave':5 'k':6 'merced':1 'nm':8 'portal':7,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12875,150.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2099,,Ilse,,Bleck,,,1007 Big Rock Loop,Los Alamos,NM,87544,,,,,,,1,,2650,2,1,Ilse  Bleck,'1007':3 '87544':10 'alamo':8 'big':4 'bleck':2 'ils':1 'loop':6 'los':7 'nm':9 'rock':5,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12900,148.69,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2126,,,,,,Various Donors In Basket,621 Old Santa Fe Trail,Santa Fe,NM,87501,,,,,,,11,,2650,2,1,Various Donors In Basket,"'621':5 '87501':13 'basket':4 'donor':2 'fe':8,11 'nm':12 'old':6 'santa':7,10 'trail':9 'various':1",Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12870,10.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2094,,Wendy,,Pedersen,,,4241 Broadmoor Ave NE,Albuquerque,NM,87108,,,,,,,1,,2650,2,1,Wendy  Pedersen,'4241':3 '87108':9 'albuquerqu':7 'ave':5 'broadmoor':4 'ne':6 'nm':8 'pedersen':2 'wendi':1,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12911,500.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2138,,Robert,,McKee,,,827 Camino Don Emilio,Santa Fe,NM,87507,,,,,,,1,,2650,2,1,Robert  McKee,'827':3 '87507':10 'camino':4 'emilio':6 'fe':8 'mckee':2 'nm':9 'robert':1 'santa':7,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12865,20.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2089,,Marjorie,,Dearden,,,2538 Campbell Road NW,Albuquerque,NM,87104,,,,,,,1,,2650,2,1,Marjorie  Dearden,'2538':3 '87104':9 'albuquerqu':7 'campbel':4 'dearden':2 'marjori':1 'nm':8 'nw':6 'road':5,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12880,15.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2104,,Timothy,,Brown,,,3216 Mountainside Pkwy NE,Albuquerque,NM,87111,,,,,,,1,,2650,2,1,Timothy  Brown,'3216':3 '87111':9 'albuquerqu':7 'brown':2 'mountainsid':4 'ne':6 'nm':8 'pkwi':5 'timothi':1,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12864,50.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2088,,Basil,,Korin,,,PO Box 477,Sandia Park,NM,87047,,,,,,,1,,2650,2,1,Basil  Korin,'477':5 '87047':9 'basil':1 'box':4 'korin':2 'nm':8 'park':7 'po':3 'sandia':6,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12915,50.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2142,,Candace,,Novbakhtian,,,82 Paseo de la Tierra,Santa Fe,NM,87506,,,,,,,1,,2650,2,1,Candace  Novbakhtian,'82':3 '87506':11 'candac':1 'de':5 'fe':9 'la':6 'nm':10 'novbakhtian':2 'paseo':4 'santa':8 'tierra':7,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12878,50.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2102,,Susan,,Williams,,,71 E. Chili Line Road,Santa Fe,NM,87508,,,,,,,1,,2650,2,1,Susan  Williams,'71':3 '87508':11 'chili':5 'e':4 'fe':9 'line':6 'nm':10 'road':7 'santa':8 'susan':1 'william':2,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12907,30.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2134,,Nancy,,Lehrhaupt,,,4 Duende Road,Santa Fe,NM,87508,,,,,,,1,,2650,2,1,Nancy  Lehrhaupt,'4':3 '87508':9 'duend':4 'fe':7 'lehrhaupt':2 'nanci':1 'nm':8 'road':5 'santa':6,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12894,30.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2118,,Larry,,Medina,,,PO Box 971454,El Paso,TX,79997,,,,,,,1,,2650,2,1,Larry  Medina,'79997':9 '971454':5 'box':4 'el':6 'larri':1 'medina':2 'paso':7 'po':3 'tx':8,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12882,100.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2106,,Bruce,,Hallmark,,,PO Box 2800,El Paso,TX,79999,,,,,,,1,,2650,2,1,Bruce  Hallmark,'2800':5 '79999':9 'box':4 'bruce':1 'el':6 'hallmark':2 'paso':7 'po':3 'tx':8,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12902,125.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2129,,Heidi,,Fleischmann,,,1512 Cornell NE,Albuquerque,NM,87106,,,,,,,1,,2650,2,1,Heidi  Fleischmann,'1512':3 '87106':8 'albuquerqu':6 'cornel':4 'fleischmann':2 'heidi':1 'ne':5 'nm':7,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12904,25.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2131,,William,,Baillargeon,,,5 MJ Tapia Drive,Santa Fe,NM,87508,,,,,,,1,,2650,2,1,William  Baillargeon,'5':3 '87508':10 'baillargeon':2 'drive':6 'fe':8 'mj':4 'nm':9 'santa':7 'tapia':5 'william':1,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12867,100.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2091,,D.,,Luehrmann,,,223 N Guadalupe St.,Santa Fe,NM,87501,,,,,,,1,,2650,2,1,D.  Luehrmann,'223':3 '87501':10 'd':1 'fe':8 'guadalup':5 'luehrmann':2 'n':4 'nm':9 'santa':7 'st':6,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12888,30.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2112,,Charlotte,,Henley,,,4445 Autumn Leaf Lane,Santa Fe,NM,87507,,,,,,,1,,2650,2,1,Charlotte  Henley,'4445':3 '87507':10 'autumn':4 'charlott':1 'fe':8 'henley':2 'lane':6 'leaf':5 'nm':9 'santa':7,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12884,20.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2108,,Wendell,,Harris,,,1208 Vista Verde Ct.,Santa Fe,NM,87501,,,,,,,1,,2650,2,1,Wendell  Harris,'1208':3 '87501':10 'ct':6 'fe':8 'harri':2 'nm':9 'santa':7 'verd':5 'vista':4 'wendel':1,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12885,25.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2109,,Robert,,Bell,,,200 E. Pine Ave.,Gallup,NM,87301,,,,,,,1,,2650,2,1,Robert  Bell,'200':3 '87301':9 'ave':6 'bell':2 'e':4 'gallup':7 'nm':8 'pine':5 'robert':1,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12876,25.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2100,,Sydney,,Walter,,,546 Harkle Road,Santa Fe,NM,87505,,,,,,,1,,2650,2,1,Sydney  Walter,'546':3 '87505':9 'fe':7 'harkl':4 'nm':8 'road':5 'santa':6 'sydney':1 'walter':2,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12916,20.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2143,,Judy,,Miller,,,3 Snaffel Pl.,Tijeras,NM,87059,,,,,,,1,,2650,2,1,Judy  Miller,'3':3 '87059':8 'judi':1 'miller':2 'nm':7 'pl':5 'snaffel':4 'tijera':6,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12883,50.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2107,,Daniel,,Brandt,,,507B Washington Ave.,Santa Fe,NM,87501,,,,,,,1,,2650,2,1,Daniel  Brandt,'507b':3 '87501':9 'ave':5 'brandt':2 'daniel':1 'fe':7 'nm':8 'santa':6 'washington':4,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12910,50.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2137,,Margaret,,Briney,,,1406 Highland Dr.,Roswell,NM,88201,,,,,,,1,,2650,2,1,Margaret  Briney,'1406':3 '88201':8 'briney':2 'dr':5 'highland':4 'margaret':1 'nm':7 'roswel':6,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12890,30.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2114,,Michael,,deLongchamp,,,23 Freeform Way,Placitas,NM,87043,,,,,,,1,,2650,2,1,Michael  deLongchamp,'23':3 '87043':8 'delongchamp':2 'freeform':4 'michael':1 'nm':7 'placita':6 'way':5,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12872,10.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2096,,Margaret,,Dickey,,,308 Jefferson NE,Albuquerque,NM,87108,,,,,,,1,,2650,2,1,Margaret  Dickey,'308':3 '87108':8 'albuquerqu':6 'dickey':2 'jefferson':4 'margaret':1 'ne':5 'nm':7,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12895,30.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2119,,Goldialu,,Stone,,,7116 Quail Springs Pl NE,Albuquerque,NM,87113,,,,,,,1,,2650,2,1,Goldialu  Stone,'7116':3 '87113':10 'albuquerqu':8 'goldialu':1 'ne':7 'nm':9 'pl':6 'quail':4 'spring':5 'stone':2,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12909,30.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2136,,Eleanor,,Hudiburg,,,PO Box 28,Red River,NM,87558,,,,,,,1,,2650,2,1,Eleanor   Hudiburg,'28':5 '87558':9 'box':4 'eleanor':1 'hudiburg':2 'nm':8 'po':3 'red':6 'river':7,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16162,60.81,2004-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8824,,Ken,,Hughes,,,2300 West Alameda #B1,Santa Fe,NM,87507,,,,,,,1,,190,2,1,Ken   Hughes,'2300':3 '87507':10 'alameda':5 'b1':6 'fe':8 'hugh':2 'ken':1 'nm':9 'santa':7 'west':4,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-07-01 06:00:00+00:00,Third Primary Report
16164,10.0,2004-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8826,,Alexander,,Tufts,,,PO Box 1204,Bernalillo,NM,87004,,,,,,,1,,190,2,1,Alexander  Tufts,'1204':5 '87004':8 'alexand':1 'bernalillo':6 'box':4 'nm':7 'po':3 'tuft':2,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-07-01 06:00:00+00:00,Third Primary Report
16163,296.7,2004-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8825,,,,,,Proceeds from Yard Sale,Various,Santa Fe,NM,87501,,,,,,,11,,190,2,1,Proceeds from Yard Sale,'87501':9 'fe':7 'nm':8 'proceed':1 'sale':4 'santa':6 'various':5 'yard':3,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-07-01 06:00:00+00:00,Third Primary Report
17661,25.0,2004-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13118,,Ned,,Morris,,,4949 San Pedro NE,Albuquerque,NM,87109,,,,,,,1,,2651,2,1,Ned   Morris,'4949':3 '87109':9 'albuquerqu':7 'morri':2 'ne':6 'ned':1 'nm':8 'pedro':5 'san':4,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-12 06:00:00+00:00,First General Report
17659,30.0,2004-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13116,,Greg,,Reiche,,,15 Camino Conejo Azul,Placitas,NM,87043,,,,,,,1,,2651,2,1,Greg  Reiche,'15':3 '87043':9 'azul':6 'camino':4 'conejo':5 'greg':1 'nm':8 'placita':7 'reich':2,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-12 06:00:00+00:00,First General Report
17436,10.0,2004-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12712,,Elizabeth,,Dunham,,,901 Nicole Place,Santa Fe,NM,87505,,,,,,,1,,2651,2,1,Elizabeth  Dunham,'87505':9 '901':3 'dunham':2 'elizabeth':1 'fe':7 'nicol':4 'nm':8 'place':5 'santa':6,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-12 06:00:00+00:00,First General Report
17655,100.0,2004-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13112,,Pat,,Johoda,,,819 Bishops Lodge Rd.,Santa Fe,NM,87501,,,,,,,1,,2651,2,1,Pat  Johoda,'819':3 '87501':10 'bishop':4 'fe':8 'johoda':2 'lodg':5 'nm':9 'pat':1 'rd':6 'santa':7,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-12 06:00:00+00:00,First General Report
17437,30.0,2004-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12713,,Susan,,Bolon,,,517 Christine Dr,Las Vegas,NM,87701,,,,,,,1,,2651,2,1,Susan   Bolon,'517':3 '87701':9 'bolon':2 'christin':4 'dr':5 'las':6 'nm':8 'susan':1 'vega':7,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-12 06:00:00+00:00,First General Report
17660,20.0,2004-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13117,,Joseph,,McKenna,,,1700 Caminono de la Vuelta,Santa Fe,NM,87501,,,,,,,1,,2651,2,1,Joseph  McKenna,'1700':3 '87501':11 'caminono':4 'de':5 'fe':9 'joseph':1 'la':6 'mckenna':2 'nm':10 'santa':8 'vuelta':7,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-12 06:00:00+00:00,First General Report
17658,100.0,2004-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13115,,Janet,,MacFarlane,,,630 Totavi,Los Alamos,NM,87544,,,,,,,1,,2651,2,1,Janet  MacFarlane,'630':3 '87544':8 'alamo':6 'janet':1 'los':5 'macfarlan':2 'nm':7 'totavi':4,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-12 06:00:00+00:00,First General Report
17657,10.0,2004-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13114,,Dara,,Saville,,,2124 Wilma NW,Albuquerque,NM,87104,,,,,,,1,,2651,2,1,Dara  Saville,'2124':3 '87104':8 'albuquerqu':6 'dara':1 'nm':7 'nw':5 'savill':2 'wilma':4,Monetary contribution,135,Rio Grande Chapter of the Sierra Club,pac,2004-10-12 06:00:00+00:00,First General Report
