id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1002814,50.0,2016-07-03 06:00:00+00:00,2016-09-12 18:22:06.823002+00:00,,Voter list,,,,DeAnn,,Bencomo,,,630 Spear Drive,Silver City,NM,88061,United States,,,,,232901,1,10,46172,2,1,DeAnn Bencomo,'630':3 '88061':9 'bencomo':2 'citi':7 'deann':1 'drive':5 'nm':8 'silver':6 'spear':4,Monetary contribution,7786,DeAnn Bencomo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002810,162.0,2016-08-08 06:00:00+00:00,2016-09-12 18:21:35.272996+00:00,,Campaign Cards,,,,DeAnn,,Bencomo,,,630 Spear Drive,Silver City,NM,88061,United States,,,,,232901,1,10,46172,2,1,DeAnn Bencomo,'630':3 '88061':9 'bencomo':2 'citi':7 'deann':1 'drive':5 'nm':8 'silver':6 'spear':4,Monetary contribution,7786,DeAnn Bencomo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1027250,50.0,2016-09-11 06:00:00+00:00,2016-10-12 15:55:55.376996+00:00,,,,,,,,,,,,,,,,,,,,,,,47648,2,3,,'anonym':1,Anonymous Contribution,7786,DeAnn Bencomo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027249,25.0,2016-09-11 06:00:00+00:00,2016-10-12 15:55:38.270003+00:00,,,,,,,,,,,,,,,,,,,,,,,47648,2,3,,'anonym':1,Anonymous Contribution,7786,DeAnn Bencomo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027248,100.0,2016-09-11 06:00:00+00:00,2016-10-12 15:55:16.670004+00:00,,,,,,,,,,,,,,,,,,,,,,,47648,2,3,,'anonym':1,Anonymous Contribution,7786,DeAnn Bencomo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027244,54.0,2016-09-26 06:00:00+00:00,2016-10-12 15:47:45.800002+00:00,,sign,,,,De Ann,,Bencomo,,,630 E Spear Drive,Silver City,NM,88061,United States,,,,,244416,1,,47648,2,1,De Ann Bencomo,'630':4 '88061':11 'ann':2 'bencomo':3 'citi':9 'de':1 'drive':7 'e':5 'nm':10 'silver':8 'spear':6,Monetary contribution,7786,DeAnn Bencomo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1050726,86.4,2016-10-04 06:00:00+00:00,2016-11-04 01:28:57.187001+00:00,,,,,,De Ann,,Bencomo,,,630 E Spear Drive,Silver City,NM,88061,United States,,,,,249851,1,,48449,2,1,De Ann Bencomo,'630':4 '88061':11 'ann':2 'bencomo':3 'citi':9 'de':1 'drive':7 'e':5 'nm':10 'silver':8 'spear':6,Monetary contribution,7786,DeAnn Bencomo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050727,81.0,2016-10-07 06:00:00+00:00,2016-11-04 01:30:51.737002+00:00,,cards,,,,DeAnn,,Bencomo,,,630 Spear Drive,Silver City,NM,88061,United States,,,Retired,,232901,1,10,48449,2,1,DeAnn Bencomo,'630':3 '88061':9 'bencomo':2 'citi':7 'deann':1 'drive':5 'nm':8 'silver':6 'spear':4,Monetary contribution,7786,DeAnn Bencomo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050721,50.0,2016-10-20 06:00:00+00:00,2016-11-04 01:00:45.156997+00:00,,,,,,,,,,,,,,,,,,,,,,,48449,2,3,,'anonym':1,Anonymous Contribution,7786,DeAnn Bencomo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050729,93.6,2016-10-28 06:00:00+00:00,2016-11-04 01:33:00.119998+00:00,,radio announcement,,,,De Ann,,Bencomo,,,630 E Spear Drive,Silver City,NM,88061,United States,,,,,249854,1,10,48449,2,1,De Ann Bencomo,'630':4 '88061':11 'ann':2 'bencomo':3 'citi':9 'de':1 'drive':7 'e':5 'nm':10 'silver':8 'spear':6,Monetary contribution,7786,DeAnn Bencomo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
