id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
48300,50.0,2006-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94964,,Ramon,,Paz,,,7023 N. 11th. Av.,Phoenix,Arizona,85021,,,,,,,1,,7427,2,1,Ramon  Paz,'11th':5 '7023':3 '85021':9 'arizona':8 'av':6 'n':4 'paz':2 'phoenix':7 'ramon':1,Monetary contribution,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
48305,500.0,2006-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94974,,Judith,,LaPointe,,,133 Pena Blanca,Las Cruces,NM,88011,,,,,,,1,,7427,2,1,Judith  LaPointe,'133':3 '88011':9 'blanca':5 'cruce':7 'judith':1 'lapoint':2 'las':6 'nm':8 'pena':4,Monetary contribution,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
48298,200.0,2006-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94958,,Elias,,Madrid,,,P.O. Box 224,Dona Ana,NM,88032,,,,,,,1,,7427,2,1,Elias  Madrid,'224':5 '88032':9 'ana':7 'box':4 'dona':6 'elia':1 'madrid':2 'nm':8 'p.o':3,Monetary contribution,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
48301,50.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94965,,Eliot,,Orton,,,310 Capri Arc,Las Cruces,NM,88005,,,,,,,1,,7427,2,1,Eliot  Orton,'310':3 '88005':9 'arc':5 'capri':4 'cruce':7 'eliot':1 'las':6 'nm':8 'orton':2,Monetary contribution,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
48302,50.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94966,,Gerald,,Valentine,,,201 W. Picacho Av,Las Cruces,NM,88005,,,,,,,1,,7427,2,1,Gerald  Valentine,'201':3 '88005':10 'av':6 'cruce':8 'gerald':1 'las':7 'nm':9 'picacho':5 'valentin':2 'w':4,Monetary contribution,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
48299,50.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94959,,Rosella,,Almaguer,,,3770 Westview Av,Las Cruces,NM,88007,,,,,,,1,,7427,2,1,Rosella  Almaguer,'3770':3 '88007':9 'almagu':2 'av':5 'cruce':7 'las':6 'nm':8 'rosella':1 'westview':4,Monetary contribution,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
48304,200.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94973,,Bishnu,,Rauth,,,4351 E. Lohman Av.,Las Cruces,NM,88011,,,,,,,1,,7427,2,1,Bishnu  Rauth,'4351':3 '88011':10 'av':6 'bishnu':1 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9 'rauth':2,Monetary contribution,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
48306,100.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94975,,Danois,,Madrid,,,47 Park Manor Dr.,Daly City,California,94015,,,,,,,1,,7427,2,1,Danois  Madrid,'47':3 '94015':10 'california':9 'citi':8 'dali':7 'danoi':1 'dr':6 'madrid':2 'manor':5 'park':4,Monetary contribution,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
48307,500.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94976,,Ann,Janette,Mena,,,8713 Desert Dunes Trail,McKinney,Texas,75070,,,,,,,1,,7427,2,1,Ann Janette Mena,'75070':10 '8713':4 'ann':1 'desert':5 'dune':6 'janett':2 'mckinney':8 'mena':3 'texa':9 'trail':7,Monetary contribution,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
48309,40.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94978,,Joanne,,Alvarez,,,1747 Royal Dr.,Las Cruces,NM,88011,,,,,,,1,,7427,2,1,Joanne  Alvarez,'1747':3 '88011':9 'alvarez':2 'cruce':7 'dr':5 'joann':1 'las':6 'nm':8 'royal':4,Monetary contribution,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
48308,75.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94977,,Daniel,M.,Reyna,,,2640 Bearcat Dr.,Las Cruces,NM,88001,,,,,,,1,,7427,2,1,Daniel M. Reyna,'2640':4 '88001':10 'bearcat':5 'cruce':8 'daniel':1 'dr':6 'las':7 'm':2 'nm':9 'reyna':3,Monetary contribution,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
48316,100.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94985,,Alice,,Reyes,,,P.O. Box 384,Hurley,NM,88043,,,,,,,1,,7427,2,1,Alice  Reyes,'384':5 '88043':8 'alic':1 'box':4 'hurley':6 'nm':7 'p.o':3 'rey':2,Monetary contribution,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
48320,50.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94989,,Sara,,Orton,,,310 Capri Arc,Las Cruces,NM,88005,,,,,,,1,,7427,2,1,Sara  Orton,'310':3 '88005':9 'arc':5 'capri':4 'cruce':7 'las':6 'nm':8 'orton':2 'sara':1,Monetary contribution,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
48318,25.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94987,,Mario,,Luna,,,705 Suzanne Ave.,Las Cruces,NM,88005,,,,,,,1,,7427,2,1,Mario   Luna,'705':3 '88005':9 'ave':5 'cruce':7 'las':6 'luna':2 'mario':1 'nm':8 'suzann':4,Monetary contribution,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
48313,25.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94982,,John,,Myers,,,1812 Ash Av.,Las Cruces,NM,88001,,,,,,,1,,7427,2,1,John   Myers,'1812':3 '88001':9 'ash':4 'av':5 'cruce':7 'john':1 'las':6 'myer':2 'nm':8,Monetary contribution,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
48303,20.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94968,,Priscilla,,Holguin,,,1734 Webster Av.,Las Cruces,NM,88001,,,,,,,1,,7427,2,1,Priscilla  Holguin,'1734':3 '88001':9 'av':5 'cruce':7 'holguin':2 'las':6 'nm':8 'priscilla':1 'webster':4,Monetary contribution,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
48321,40.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94990,,Elias,,Madrid,,,P.O.Box 224,Dona Ana,NM,88032,,,,,,,1,,7427,2,1,Elias  Madrid,'224':4 '88032':8 'ana':6 'dona':5 'elia':1 'madrid':2 'nm':7 'p.o.box':3,Monetary contribution,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
48315,20.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94984,,Betty,,Vela,,,1155 N. Miranda apt. F8,Las Cruces,NM,88005,,,,,,,1,,7427,2,1,Betty  Vela,'1155':3 '88005':11 'apt':6 'betti':1 'cruce':9 'f8':7 'las':8 'miranda':5 'n':4 'nm':10 'vela':2,Monetary contribution,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
48319,50.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94988,,Gilbert,,Perez,,,185 N. Virginia St.,Las Cruces,NM,88001,,,,,,,1,,7427,2,1,Gilbert  Perez,'185':3 '88001':10 'cruce':8 'gilbert':1 'las':7 'n':4 'nm':9 'perez':2 'st':6 'virginia':5,Monetary contribution,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
48310,10.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94979,,Joanna,,Ramos,,,P.O. Box 1352,Bayard,NM,88043,,,,,,,1,,7427,2,1,Joanna  Ramos,'1352':5 '88043':8 'bayard':6 'box':4 'joanna':1 'nm':7 'p.o':3 'ramo':2,Monetary contribution,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
48312,50.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94981,,Maria,,Arellano,,,414 Augustine Av.,Las Cruces,NM,88001,,,,,,,1,,7427,2,1,Maria  Arellano,'414':3 '88001':9 'arellano':2 'augustin':4 'av':5 'cruce':7 'las':6 'maria':1 'nm':8,Monetary contribution,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
48317,20.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94986,,Mario,,Garcia,,,6516 Rio Mojado Ct. #49,La Mesa,NM,88044,,,,,,,1,,7427,2,1,Mario  Garcia,'49':7 '6516':3 '88044':11 'ct':6 'garcia':2 'la':8 'mario':1 'mesa':9 'mojado':5 'nm':10 'rio':4,Monetary contribution,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
48314,25.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94983,,Emelia,,Vasquez,,,1825 E. Park Dr.,Las Cruces,NM,88001,,,,,,,1,,7427,2,1,Emelia  Vasquez,'1825':3 '88001':10 'cruce':8 'dr':6 'e':4 'emelia':1 'las':7 'nm':9 'park':5 'vasquez':2,Monetary contribution,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
9757,100.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94969,,,,,,,,,,,,,,,,,,,7427,2,3,,,Anonymous Contribution,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
48311,50.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94980,,Al,,Galves,,,2711 Sunrise Point Rd.,Las Cruces,NM,88011,,,,,,,1,,7427,2,1,Al  Galves,'2711':3 '88011':10 'al':1 'cruce':8 'galv':2 'las':7 'nm':9 'point':5 'rd':6 'sunris':4,Monetary contribution,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
37462,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65485,,Louis,R.,Sadler,,,1711 Pine Valley St.,Las Cruces,NM,88011,,,,,,,1,,7320,2,1,Louis R. Sadler,'1711':4 '88011':11 'cruce':9 'las':8 'loui':1 'nm':10 'pine':5 'r':2 'sadler':3 'st':7 'valley':6,Monetary contribution,1619,Alice M Salcido,candidate,2006-06-01 06:00:00+00:00,Second Primary
37465,100.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65488,,Wilma,,Roenfeldt,,,2094 Tres Pinos Lane,Las Cruces,NM,88005,,,,,,,1,,7320,2,1,Wilma  Roenfeldt,'2094':3 '88005':10 'cruce':8 'lane':6 'las':7 'nm':9 'pino':5 'roenfeldt':2 'tres':4 'wilma':1,Monetary contribution,1619,Alice M Salcido,candidate,2006-06-01 06:00:00+00:00,Second Primary
37467,250.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65490,,Jason,,Salcido,,,3412 Preakness Dr.,Flower Mound,Texas,75028,,,,,,,1,,7320,2,1,Jason  Salcido,'3412':3 '75028':9 'dr':5 'flower':6 'jason':1 'mound':7 'preak':4 'salcido':2 'texa':8,Monetary contribution,1619,Alice M Salcido,candidate,2006-06-01 06:00:00+00:00,Second Primary
37464,100.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65487,,Carole,,Bernal,,,734 Stone Canyon Dr.,Las Cruces,NM,88011,,,,,,,1,,7320,2,1,Carole  Bernal,'734':3 '88011':10 'bernal':2 'canyon':5 'carol':1 'cruce':8 'dr':6 'las':7 'nm':9 'stone':4,Monetary contribution,1619,Alice M Salcido,candidate,2006-06-01 06:00:00+00:00,Second Primary
37466,50.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65489,,Donald,,Dohr,,,2607 Comstock Ct.,Las Cruces,NM,88011,,,,,,,1,,7320,2,1,Donald  Dohr,'2607':3 '88011':9 'comstock':4 'cruce':7 'ct':5 'dohr':2 'donald':1 'las':6 'nm':8,Monetary contribution,1619,Alice M Salcido,candidate,2006-06-01 06:00:00+00:00,Second Primary
38735,30.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68369,,Rosemarie,,Sanchez,,,3931 Tiger Woods Dr.,Las Cruces,NM,88011,,,,,,,1,,7320,2,1,Rosemarie  Sanchez,'3931':3 '88011':10 'cruce':8 'dr':6 'las':7 'nm':9 'rosemari':1 'sanchez':2 'tiger':4 'wood':5,Monetary contribution,1619,Alice M Salcido,candidate,2006-06-01 06:00:00+00:00,Second Primary
38736,50.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68370,,Emma,Jean,Cervantes,,,101 Paseo Apodaca,La Mesa,NM,88044,,,,,,,1,,7320,2,1,Emma Jean Cervantes,'101':4 '88044':10 'apodaca':6 'cervant':3 'emma':1 'jean':2 'la':7 'mesa':8 'nm':9 'paseo':5,Monetary contribution,1619,Alice M Salcido,candidate,2006-06-01 06:00:00+00:00,Second Primary
38737,50.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68371,,Dean,,Burk,,,202 S. Silver,Deming,NM,88031,,,,,,,1,,7320,2,1,Dean  Burk,'202':3 '88031':8 'burk':2 'dean':1 'deme':6 'nm':7 'silver':5,Monetary contribution,1619,Alice M Salcido,candidate,2006-06-01 06:00:00+00:00,Second Primary
47544,20.0,2006-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92882,,Barbara,,Alpher,,,2030 Huntington Dr.,Las Cruces,NM,88011,,,,,,,1,,7432,2,1,Barbara  Alpher,'2030':3 '88011':9 'alpher':2 'barbara':1 'cruce':7 'dr':5 'huntington':4 'las':6 'nm':8,Monetary contribution,1619,Alice M Salcido,candidate,2006-07-06 06:00:00+00:00,Third Primary
47552,50.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92900,,Janet,,Paz,,,7023 N. 11th Av.,Phoenix,Az,85021,,,,,,,1,,7432,2,1,Janet  Paz,'11th':5 '7023':3 '85021':9 'av':6 'az':8 'janet':1 'n':4 'paz':2 'phoenix':7,Monetary contribution,1619,Alice M Salcido,candidate,2006-07-06 06:00:00+00:00,Third Primary
47548,50.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92886,,Jo Ann,,Salcido,,,21 Pinon Lane,Silver City,NM,88061,,,,,,,1,,7432,2,1,Jo Ann  Salcido,'21':4 '88061':10 'ann':2 'citi':8 'jo':1 'lane':6 'nm':9 'pinon':5 'salcido':3 'silver':7,Monetary contribution,1619,Alice M Salcido,candidate,2006-07-06 06:00:00+00:00,Third Primary
66894,100.0,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187846,,Judith,,LaPointe,,,133 Pena Blanca,Las Cruces,NM,88011,,,,,,,1,,7437,2,1,Judith  LaPointe,'133':3 '88011':9 'blanca':5 'cruce':7 'judith':1 'lapoint':2 'las':6 'nm':8 'pena':4,Monetary contribution,1619,Alice M Salcido,candidate,2006-10-10 06:00:00+00:00,First General
66893,50.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187845,,Darlene,,Garcia,,,3650 W. Arrow Wood Place,Tucson,AZ,85741,,,,,,,1,,7437,2,1,Darlene  Garcia,'3650':3 '85741':10 'arrow':5 'az':9 'darlen':1 'garcia':2 'place':7 'tucson':8 'w':4 'wood':6,Monetary contribution,1619,Alice M Salcido,candidate,2006-10-10 06:00:00+00:00,First General
66895,25.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187847,,Lydia,,Chaparro,,,4523 Northwind,"Las Cruces,",NM,88007,,,,,,,1,,7437,2,1,Lydia  Chaparro,'4523':3 '88007':8 'chaparro':2 'cruce':6 'las':5 'lydia':1 'nm':7 'northwind':4,Monetary contribution,1619,Alice M Salcido,candidate,2006-10-10 06:00:00+00:00,First General
66896,500.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187848,,Judith,,LaPointe,,,133 Pena Blanca,Las Cruces,NM,88011,,,,,,,1,,7437,2,1,Judith  LaPointe,'133':3 '88011':9 'blanca':5 'cruce':7 'judith':1 'lapoint':2 'las':6 'nm':8 'pena':4,Monetary contribution,1619,Alice M Salcido,candidate,2006-10-10 06:00:00+00:00,First General
66899,50.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187851,,Larry,K,Olsen,,,1505 Cornutt St,Las Cruces,NM,88011,,,,,,,1,,7437,2,1,Larry K Olsen,'1505':4 '88011':10 'cornutt':5 'cruce':8 'k':2 'larri':1 'las':7 'nm':9 'olsen':3 'st':6,Monetary contribution,1619,Alice M Salcido,candidate,2006-10-10 06:00:00+00:00,First General
66897,100.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187849,,Danois,,Madrid,,,47 Park Manor Dr.,Daly City,CA,94015,,,,,,,1,,7437,2,1,Danois   Madrid,'47':3 '94015':10 'ca':9 'citi':8 'dali':7 'danoi':1 'dr':6 'madrid':2 'manor':5 'park':4,Monetary contribution,1619,Alice M Salcido,candidate,2006-10-10 06:00:00+00:00,First General
66898,100.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187850,,Manuel,,Lopez,,,4840 Tobosa Road,Las Cruces,NM,88011,,,,,,,1,,7437,2,1,Manuel  Lopez,'4840':3 '88011':9 'cruce':7 'las':6 'lopez':2 'manuel':1 'nm':8 'road':5 'tobosa':4,Monetary contribution,1619,Alice M Salcido,candidate,2006-10-10 06:00:00+00:00,First General
67092,1000.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188304,,,,,,Investment Management Associates,125 W. Griggs,Las Cruces,NM,88001,,,,,,,11,,7433,2,1,Investment Management Associates,'125':4 '88001':10 'associ':3 'cruce':8 'grigg':6 'invest':1 'las':7 'manag':2 'nm':9 'w':5,Monetary contribution,1619,Alice M Salcido,candidate,2006-11-02 07:00:00+00:00,Second General
271660,223.0,2010-03-12 07:00:00+00:00,2010-04-14 18:25:59.912999+00:00,,,,,,Alice,,Salcido,,,1909 Anita Court,Las Cruces,NM,88001,United States,,,,,18715,1,8,11738,2,1,Alice Salcido,'1909':3 '88001':9 'alic':1 'anita':4 'court':5 'cruce':7 'las':6 'nm':8 'salcido':2,Monetary contribution,1619,Alice M Salcido,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
293079,3000.0,2010-04-21 06:00:00+00:00,2010-05-25 15:25:54.307004+00:00,,,,,,Alice,,Salcido,,,133 Pena Blanca Loop,Las Cruces,NM,88011,United States,,,Candidate - Judge,,31544,1,8,11720,2,1,Alice Salcido,'133':3 '88011':10 'alic':1 'blanca':5 'cruce':8 'las':7 'loop':6 'nm':9 'pena':4 'salcido':2,Monetary contribution,1619,Alice M Salcido,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
333773,100.0,2010-09-11 06:00:00+00:00,2010-09-14 17:17:00.229998+00:00,,,,,,Gerald,,Valentine,,,P. O. Box 850,Las Cruces,NM,88004-0850,United States,,,,,51341,1,,17405,2,1,Gerald Valentine,'-0850':11 '850':6 '88004':10 'box':5 'cruce':8 'gerald':1 'las':7 'nm':9 'o':4 'p':3 'valentin':2,Monetary contribution,1619,Alice M Salcido,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346948,750.0,2010-09-28 06:00:00+00:00,2010-10-10 17:27:47.777003+00:00,,,,,,Judith,,LaPointe,,,133 Pena Blanca,Las Cruces,NM,88011,United States,,,retired NM Dept of Labor employee,,55242,1,,17405,2,1,Judith  LaPointe,'133':3 '88011':9 'blanca':5 'cruce':7 'judith':1 'lapoint':2 'las':6 'nm':8 'pena':4,Monetary contribution,1619,Alice M Salcido,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
373827,100.0,2010-11-01 06:00:00+00:00,2010-11-29 18:53:05.896999+00:00,,,,,,Willie,,Lujan,,,4459 Northwind Road,Las Cruces,NM,88007,United States,,,,,66304,1,8,19951,2,1,Willie Lujan,'4459':3 '88007':9 'cruce':7 'las':6 'lujan':2 'nm':8 'northwind':4 'road':5 'willi':1,Monetary contribution,1619,Alice M Salcido,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
