id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
585610,100.0,2012-09-01 06:00:00+00:00,2012-09-11 02:57:45.063003+00:00,,Passed hat around at Republican selection meeting.,,,,,,,,,,,,,,,,,,,,,27572,2,3,,'anonym':1,Anonymous Contribution,5650,Jhonathan M Aragon,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585612,77.0,2012-09-01 06:00:00+00:00,2012-09-11 03:02:09.250002+00:00,,Passed hat around republican selection meeting.,,,,,,,,,,,,,,,,,,,,,27572,2,3,,'anonym':1,Anonymous Contribution,5650,Jhonathan M Aragon,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585608,100.0,2012-09-01 06:00:00+00:00,2012-09-11 02:55:54.030000+00:00,,Passed hat around at Republican selection meeting.,,,,,,,,,,,,,,,,,,,,,27572,2,3,,'anonym':1,Anonymous Contribution,5650,Jhonathan M Aragon,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
588019,500.0,2012-09-28 06:00:00+00:00,2012-10-01 02:39:55.616996+00:00,22497,,,,,,,,,Village Veterinary Hospital,250 Bosque Farms Blvd.,Bosque Farms,NM,87068,United States,,,Veterinarian,,123374,2,33,27951,2,1,Village Veterinary Hospital,"'250':4 '87068':11 'blvd':7 'bosqu':5,8 'farm':6,9 'hospit':3 'nm':10 'veterinari':2 'villag':1",Monetary contribution,5650,Jhonathan M Aragon,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
607911,50.0,2012-10-09 06:00:00+00:00,2012-10-30 06:00:00+00:00,8079,Campaign contribution,,,,Robert & Geraldine,,Thomsen,,,550 Ranchitos Rd.,Bosque Farms,NM,87068,United States,,,,,133158,1,33,28831,2,1,Robert & Geraldine  Thomsen,'550':4 '87068':10 'bosqu':7 'farm':8 'geraldin':2 'nm':9 'ranchito':5 'rd':6 'robert':1 'thomsen':3,Monetary contribution,5650,Jhonathan M Aragon,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607916,500.0,2012-10-11 06:00:00+00:00,2012-10-31 06:00:36.423000+00:00,21783,Campaign Contribution,,,,,,,,Edeal Dairy,147-a Edeal Rd.,Los Lunas,NM,87031,USA,,,Dairy,,133161,2,33,28831,2,1,Edeal Dairy,"'147':3 '87031':10 'dairi':2 'edeal':1,5 'los':7 'luna':8 'nm':9 'rd':6",Monetary contribution,5650,Jhonathan M Aragon,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607915,100.0,2012-10-11 06:00:00+00:00,2012-10-31 05:57:46.186998+00:00,324,Campaign Contribution,,,,,,,,Kimo Constructors Inc.,3581 Highway 47,Bosque Farms,NM,87068,United States,,,,,133160,2,33,28831,2,1,Kimo Constructors Inc.,'3581':4 '47':6 '87068':10 'bosqu':7 'constructor':2 'farm':8 'highway':5 'inc':3 'kimo':1 'nm':9,Monetary contribution,5650,Jhonathan M Aragon,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607925,200.0,2012-10-19 06:00:00+00:00,2012-10-31 06:35:11.937002+00:00,,Campaign Contribution,,,,Ronald & Mary Ann,,Keller,,,455 Ranchitos Rd.,Bosque Farms,NM,87068,United States,,,,,133164,1,33,28831,2,1,Ronald & Mary Ann Keller,'455':5 '87068':11 'ann':3 'bosqu':8 'farm':9 'keller':4 'mari':2 'nm':10 'ranchito':6 'rd':7 'ronald':1,Monetary contribution,5650,Jhonathan M Aragon,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
740757,400.0,2014-05-06 06:00:00+00:00,2014-05-29 20:23:47.759997+00:00,,Cash Donation,,,,Lois,,Turnage,,,63 Jerome Rd.,Los Lunas,NM,87031,United States,,,Retired,,172906,1,33,34801,2,1,Lois Turnage,'63':3 '87031':9 'jerom':4 'loi':1 'los':6 'luna':7 'nm':8 'rd':5 'turnag':2,Monetary contribution,5650,Jhonathan M Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755324,150.0,2014-06-23 06:00:00+00:00,2014-07-03 22:22:37.912999+00:00,1683,,,,,Eugene,,Sisneros,,,9307 Sinfona Dr.,Houston,TX,77040-7006,United States,,,,,177162,1,,36329,2,1,Eugene  Sisneros,'-7006':9 '77040':8 '9307':3 'dr':5 'eugen':1 'houston':6 'sinfona':4 'sisnero':2 'tx':7,Monetary contribution,5650,Jhonathan M Aragon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755306,300.0,2014-06-23 06:00:00+00:00,2014-07-03 22:16:18.673003+00:00,,Cash donation,,,,Mike,,Mechenbier,,,3164 State Highway 47,Los Lunas,NM,87031,United States,,,self,,177144,1,33,36329,2,1,Mike Mechenbier,'3164':3 '47':6 '87031':10 'highway':5 'los':7 'luna':8 'mechenbi':2 'mike':1 'nm':9 'state':4,Monetary contribution,5650,Jhonathan M Aragon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
770377,100.0,2014-08-01 06:00:00+00:00,2014-09-08 15:50:57.797002+00:00,,,,,,Rita,,Padilla-Gutierrez,,,P.O. Box 292,Jarales,NM,87023,United States,,,,,182822,1,,37242,2,1,Rita Padilla-Gutierrez,'292':7 '87023':10 'box':6 'gutierrez':4 'jaral':8 'nm':9 'p.o':5 'padilla':3 'padilla-gutierrez':2 'rita':1,Monetary contribution,5650,Jhonathan M Aragon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
795686,200.0,2014-09-10 06:00:00+00:00,2014-10-14 02:49:46.313000+00:00,,,,,,Lois,,Turnage,,,63 Jerome Rd.,Los Lunas,NM,87031,United States,,,Retired,,172906,1,33,38385,2,1,Lois Turnage,'63':3 '87031':9 'jerom':4 'loi':1 'los':6 'luna':7 'nm':8 'rd':5 'turnag':2,Monetary contribution,5650,Jhonathan M Aragon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795697,50.0,2014-09-12 06:00:00+00:00,2014-10-14 03:08:02.783000+00:00,4744,,,,,,,,,Bennys,555 Solano Dr.,Bosque Farms,NM,87068,U.S.A.,,,,,190783,2,33,38385,2,1,Bennys,'555':2 '87068':8 'benni':1 'bosqu':5 'dr':4 'farm':6 'nm':7 'solano':3,Monetary contribution,5650,Jhonathan M Aragon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795695,100.0,2014-09-16 06:00:00+00:00,2014-10-14 03:03:29.579996+00:00,4427,,,,,Ron,,Keller,,,455 Ranchitod Rd.,Bosque Farms,NM,87068,United States,,,,,190780,1,33,38385,2,1,Ron Keller,'455':3 '87068':9 'bosqu':6 'farm':7 'keller':2 'nm':8 'ranchitod':4 'rd':5 'ron':1,Monetary contribution,5650,Jhonathan M Aragon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795699,500.0,2014-10-06 06:00:00+00:00,2014-10-14 03:11:37.770003+00:00,,,,,,Mike,,Mechenbier,,,3164 State Highway 47,Los Lunas,NM,87031,United States,,,self,,177144,1,33,38385,2,1,Mike Mechenbier,'3164':3 '47':6 '87031':10 'highway':5 'los':7 'luna':8 'mechenbi':2 'mike':1 'nm':9 'state':4,Monetary contribution,5650,Jhonathan M Aragon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807645,250.0,2014-10-17 06:00:00+00:00,2014-10-30 04:05:20.343002+00:00,,,,,,,,,,Friends of Don Tripp,P.O. Box 1369,Socorro,NM,87801,United States,,,NM Legislator,,194060,11,29,39185,2,1,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'p.o':5 'socorro':8 'tripp':4,Monetary contribution,5650,Jhonathan M Aragon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1036136,500.0,2016-10-13 06:00:00+00:00,2016-11-03 05:04:10.740003+00:00,2070,,,,,Eugene,,Sisneros,,,9307 Sinfona Dr.,Houston,TX,77040-7006,United States,,,Project Manager,,177162,1,,48291,2,1,Eugene  Sisneros,'-7006':9 '77040':8 '9307':3 'dr':5 'eugen':1 'houston':6 'sinfona':4 'sisnero':2 'tx':7,Monetary contribution,5650,Jhonathan M Aragon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
