id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
353291,10000.0,2010-09-17 06:00:00+00:00,2010-10-12 19:45:30.447000+00:00,1111,,,,,,,,,NM Association of Counties' Treasurers Affiliate,613 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,government,,57872,11,,18983,2,1,NM Association of Counties' Treasurers Affiliate,"'613':7 '87505':15 'affili':6 'associ':2 'counti':4 'fe':10,13 'nm':1,14 'old':8 'santa':9,12 'trail':11 'treasur':5",Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
355526,250.0,2010-09-17 06:00:00+00:00,2010-10-12 20:28:28.477001+00:00,,,,,,Patricia,,Madrid,,,2219 Vista Larga NE,Albuquerque,NM,87106,United States,,,politician,,57968,1,,18983,2,1,Patricia Madrid,'2219':3 '87106':9 'albuquerqu':7 'larga':5 'madrid':2 'ne':6 'nm':8 'patricia':1 'vista':4,Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
353318,100.0,2010-09-17 06:00:00+00:00,2010-10-12 19:51:31.277005+00:00,11512,,,,,Dee,,Robinson,,,P.O. Box 399,Lovington,NM,88260,USA,,,,,57889,1,14,18983,2,1,Dee Robinson,'399':5 '88260':8 'box':4 'dee':1 'lovington':6 'nm':7 'p.o':3 'robinson':2,Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
353341,500.0,2010-09-17 06:00:00+00:00,2010-10-12 19:55:21.980003+00:00,5006,,,,,,,,,Friends of Patrick Padilla,2903 San Mateo NE,Albuquerque,NM,87110,United States,,,fundraising group,,57891,11,1,18983,2,1,Friends of Patrick Padilla,'2903':5 '87110':11 'albuquerqu':9 'friend':1 'mateo':7 'ne':8 'nm':10 'padilla':4 'patrick':3 'san':6,Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
353311,2000.0,2010-09-17 06:00:00+00:00,2010-10-12 19:50:13.230001+00:00,1001,,,,,,,,,NM Association of Counties' Commissioners Affiliate,613 Old Santa Fe Trail,Santa Fe,NM,87505,United States of America,,,government association,,57885,11,27,18983,2,1,NM Association of Counties' Commissioners Affiliate,"'613':7 '87505':15 'affili':6 'associ':2 'commission':5 'counti':4 'fe':10,13 'nm':1,14 'old':8 'santa':9,12 'trail':11",Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
353305,1000.0,2010-09-17 06:00:00+00:00,2010-10-12 19:48:10.890003+00:00,1076,,,,,,,,,NM Association of Counties' Assessors Affiliate,613 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,government association,,57883,11,27,18983,2,1,NM Association of Counties' Assessors Affiliate,"'613':7 '87505':15 'affili':6 'assessor':5 'associ':2 'counti':4 'fe':10,13 'nm':1,14 'old':8 'santa':9,12 'trail':11",Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
353509,100.0,2010-09-28 06:00:00+00:00,2010-10-12 20:10:49.072998+00:00,,,,,,Crystal,,Trujillo,,,2912 51st Street NW,Albuquerque,NM,87120,United States,,,,,57920,1,,18983,2,1,Crystal Trujillo,'2912':3 '51st':4 '87120':9 'albuquerqu':7 'crystal':1 'nm':8 'nw':6 'street':5 'trujillo':2,Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
355492,100.0,2010-09-28 06:00:00+00:00,2010-10-12 20:24:55.807004+00:00,,,,,,A.,,McCormack,,,2903 San Mateo NE,Albuquerque,NM,87110,United States,,,,,57959,1,,18983,2,1,A. McCormack,'2903':3 '87110':9 'albuquerqu':7 'mateo':5 'mccormack':2 'ne':6 'nm':8 'san':4,Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
353530,200.0,2010-09-28 06:00:00+00:00,2010-10-12 20:17:52.779999+00:00,,,,,,,,,,Buckmar Corporation,640 Coors Blvd NW,Albuquerque,NM,87121,United States,,,business,,57939,2,,18983,2,1,Buckmar Corporation,'640':3 '87121':9 'albuquerqu':7 'blvd':5 'buckmar':1 'coor':4 'corpor':2 'nm':8 'nw':6,Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
353497,100.0,2010-09-28 06:00:00+00:00,2010-10-12 20:05:02.746997+00:00,,,,,,Rita,,Martinez,,,8416 Rio Grande Blvd NW,Albuquerque,NM,87114,United States,,,,,57906,1,1,18983,2,1,Rita Martinez,'8416':3 '87114':10 'albuquerqu':8 'blvd':6 'grand':5 'martinez':2 'nm':9 'nw':7 'rio':4 'rita':1,Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
353507,25.0,2010-09-28 06:00:00+00:00,2010-10-12 20:09:56.379998+00:00,,,,,,Robert,,McKnight,,,5931 Los Riscos NW,Albuquerque,NM,87120,United States,,,,,57917,1,,18983,2,1,Robert McKnight,'5931':3 '87120':9 'albuquerqu':7 'los':4 'mcknight':2 'nm':8 'nw':6 'risco':5 'robert':1,Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
353496,500.0,2010-09-28 06:00:00+00:00,2010-10-12 20:03:43.650000+00:00,,,,,,,,,,Automated Election Services,7000 Zenith Ct.,Rio Rancho,NM,87144,United States,,,elections equipment,,57904,2,,18983,2,1,Automated Election Services,'7000':4 '87144':10 'autom':1 'ct':6 'elect':2 'nm':9 'rancho':8 'rio':7 'servic':3 'zenith':5,Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
353519,225.0,2010-09-28 06:00:00+00:00,2010-10-12 20:14:21.873002+00:00,,,,,,Rosemary & Paul,,Apodaca,,,50 Ida Ct.,Corrales,NM,87048,United States,,,,,57930,1,,18983,2,1,Rosemary & Paul Apodaca,'50':4 '87048':9 'apodaca':3 'corral':7 'ct':6 'ida':5 'nm':8 'paul':2 'rosemari':1,Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
353524,100.0,2010-09-28 06:00:00+00:00,2010-10-12 20:15:51.243002+00:00,,,,,,Karen,,Montoya,,,1504 Clancy Dr. NE,Albuquerque,NM,87112,United States,,,,,57931,1,,18983,2,1,Karen Montoya,'1504':3 '87112':9 'albuquerqu':7 'clanci':4 'dr':5 'karen':1 'montoya':2 'ne':6 'nm':8,Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
353348,100.0,2010-09-28 06:00:00+00:00,2010-10-12 20:00:12.237002+00:00,,,,,,,,,,J & M Discount Towing,109 Headingly Ave NW,Albuquerque,NM,87107,United States,,,,,57897,2,,18983,2,1,J & M Discount Towing,'109':5 '87107':11 'albuquerqu':9 'ave':7 'discount':3 'head':6 'j':1 'm':2 'nm':10 'nw':8 'tow':4,Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
353548,50.0,2010-09-28 06:00:00+00:00,2010-10-12 20:24:08.320000+00:00,,,,,,A.,,Young-Knox,,,2903 San Mateo NE,Albuquerque,NM,87110,United States,,,,,57957,1,,18983,2,1,A. Young-Knox,'2903':5 '87110':11 'albuquerqu':9 'knox':4 'mateo':7 'ne':8 'nm':10 'san':6 'young':3 'young-knox':2,Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
353492,50.0,2010-09-28 06:00:00+00:00,2010-10-12 20:02:22.239998+00:00,,,,,,,,,,Brown Family Subway,13100 Central SE,Albuquerque,NM,87123,United States,,,,,57901,2,1,18983,2,1,Brown Family Subway,'13100':4 '87123':9 'albuquerqu':7 'brown':1 'central':5 'famili':2 'nm':8 'se':6 'subway':3,Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
353491,200.0,2010-09-28 06:00:00+00:00,2010-10-12 20:01:16.892999+00:00,,,,,,,,,,"Matthew Rentals, LLC",5925 Edith Blvd NE,Albuquerque,NM,87107,United States,,,,,57899,2,1,18983,2,1,"Matthew Rentals, LLC",'5925':4 '87107':10 'albuquerqu':8 'blvd':6 'edith':5 'llc':3 'matthew':1 'ne':7 'nm':9 'rental':2,Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
355546,250.0,2010-09-28 06:00:00+00:00,2010-10-12 20:38:07.547003+00:00,,,,,,,,,,PG Enterprises,301 Murrey SE,Albuquerque,NM,87105,United States,,,business,,57986,2,,18983,2,1,PG Enterprises,'301':3 '87105':8 'albuquerqu':6 'enterpris':2 'murrey':4 'nm':7 'pg':1 'se':5,Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
353501,100.0,2010-09-28 06:00:00+00:00,2010-10-12 20:07:14.279998+00:00,,,,,,Michael,,Bickel,,,607 Solano Dr. SE,Albuquerque,NM,87108,United States,,,,,57911,1,,18983,2,1,Michael Bickel,'607':3 '87108':9 'albuquerqu':7 'bickel':2 'dr':5 'michael':1 'nm':8 'se':6 'solano':4,Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
353343,100.0,2010-09-28 06:00:00+00:00,2010-10-12 19:57:17.523000+00:00,,,,,,Naim,,Kassicien,,,9600 Florence Ave NE,Albuquerque,NM,87122,United States,,,,,57893,1,,18983,2,1,Naim Kassicien,'87122':9 '9600':3 'albuquerqu':7 'ave':5 'florenc':4 'kassicien':2 'naim':1 'ne':6 'nm':8,Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
353544,100.0,2010-09-28 06:00:00+00:00,2010-10-12 20:22:14.033001+00:00,,,,,,Jerry & Dorothy,,Larranaga,,,501 San Pablo NE,Albuquerque,NM,87108,United States,,,,,57950,1,,18983,2,1,Jerry & Dorothy Larranaga,'501':4 '87108':10 'albuquerqu':8 'dorothi':2 'jerri':1 'larranaga':3 'ne':7 'nm':9 'pablo':6 'san':5,Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
353502,100.0,2010-09-28 06:00:00+00:00,2010-10-12 20:08:08.327000+00:00,,,,,,Vrabec,M,John,,,7721 Pinewood Dr. NW,Albuquerque,NM,87120,United States,,,,,57913,1,,18983,2,1,Vrabec M John,'7721':4 '87120':10 'albuquerqu':8 'dr':6 'john':3 'm':2 'nm':9 'nw':7 'pinewood':5 'vrabec':1,Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
353542,100.0,2010-09-28 06:00:00+00:00,2010-10-12 20:21:16.409998+00:00,,,,,,Joe & Isabelle,,Purcella,,,2044 Lakeview Rd. SW,Albuquerque,NM,87105,United States,,,,,57948,1,,18983,2,1,Joe & Isabelle Purcella,'2044':4 '87105':10 'albuquerqu':8 'isabell':2 'joe':1 'lakeview':5 'nm':9 'purcella':3 'rd':6 'sw':7,Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
353513,100.0,2010-09-28 06:00:00+00:00,2010-10-12 20:12:52.689997+00:00,,,,,,Gloria,,Marcotte,,,1414 San Carlos SW #5,Albuquerque,NM,87104,United States,,,,,57926,1,,18983,2,1,Gloria Marcotte,'1414':3 '5':7 '87104':10 'albuquerqu':8 'carlo':5 'gloria':1 'marcott':2 'nm':9 'san':4 'sw':6,Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
353504,75.0,2010-09-28 06:00:00+00:00,2010-10-12 20:09:02.097003+00:00,,,,,,Deborah,,Baker,,,77 Castle Rock Rd SE,Rio Rancho,NM,87124,United States,,,,,57916,1,,18983,2,1,Deborah Baker,'77':3 '87124':11 'baker':2 'castl':4 'deborah':1 'nm':10 'rancho':9 'rd':6 'rio':8 'rock':5 'se':7,Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
353547,50.0,2010-09-28 06:00:00+00:00,2010-10-12 20:23:00.200002+00:00,,,,,,Sharon,,Ramirez,,,96112 Peralta NE,Albuquerque,NM,87109,United States,,,,,57954,1,,18983,2,1,Sharon Ramirez,'87109':8 '96112':3 'albuquerqu':6 'ne':5 'nm':7 'peralta':4 'ramirez':2 'sharon':1,Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
353537,200.0,2010-09-28 06:00:00+00:00,2010-10-12 20:19:01.940002+00:00,,,,,,,,,,"R & R Deli, Inc",708 Jefferson NE,Albuquerque,NM,87110,United States,,,delicatessen,,57944,2,,18983,2,1,"R & R Deli, Inc","'708':5 '87110':10 'albuquerqu':8 'deli':3 'inc':4 'jefferson':6 'ne':7 'nm':9 'r':1,2",Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
353346,100.0,2010-09-28 06:00:00+00:00,2010-10-12 19:58:18.313003+00:00,,,,,,S.,,Kassichien,,,1010-A Bridge Blvd SW,Albuquerque,NM,87105,United States,,,,,57895,1,,18983,2,1,S. Kassichien,'1010':3 '87105':10 'albuquerqu':8 'blvd':6 'bridg':5 'kassichien':2 'nm':9 'sw':7,Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
353347,200.0,2010-09-28 06:00:00+00:00,2010-10-12 19:59:13.497003+00:00,,,,,,James,,Henderson,,,600 Bay Hill Dr.,Farmington,NM,87402,United States,,,,,57896,1,25,18983,2,1,James Henderson,'600':3 '87402':9 'bay':4 'dr':6 'farmington':7 'henderson':2 'hill':5 'jame':1 'nm':8,Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
353539,100.0,2010-09-28 06:00:00+00:00,2010-10-12 20:20:01.483003+00:00,,,,,,Leonard,,Garcia,,,6337 Everitt Rd NW,Albuquerque,NM,87110,United States,,,,,57946,1,,18983,2,1,Leonard Garcia,'6337':3 '87110':9 'albuquerqu':7 'everitt':4 'garcia':2 'leonard':1 'nm':8 'nw':6 'rd':5,Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
374309,100.0,2010-10-31 06:00:00+00:00,2010-11-30 17:54:36.929998+00:00,2101,,,,,John,L.,Thompson,,,P.O. Box 27055,Albuquerque,NM,87125,United States,,,,,66487,1,,19751,2,1,John L. Thompson,'27055':6 '87125':9 'albuquerqu':7 'box':5 'john':1 'l':2 'nm':8 'p.o':4 'thompson':3,Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374308,100.0,2010-11-01 06:00:00+00:00,2010-11-30 17:53:13.077001+00:00,5301,,,,,Sharon,,Stover,,,389 Richard Ct,Los Alamos,NM,87544,United States,,,,,66485,1,,19751,2,1,Sharon Stover,'389':3 '87544':9 'alamo':7 'ct':5 'los':6 'nm':8 'richard':4 'sharon':1 'stover':2,Monetary contribution,3052,Citizens for Retaining Effective Officials,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
