id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
977782,100.0,2016-07-25 06:00:00+00:00,2016-09-02 21:10:37.796998+00:00,,,,,,Keri,,Lawson,,New Mexicans for Freedom,3001 E. McGaffey St.,Roswell,NM,88203,United States,,,,,233157,1,99,46301,2,1,New Mexicans for Freedom,'3001':7 '88203':13 'e':8 'freedom':4 'keri':5 'lawson':6 'mcgaffey':9 'mexican':2 'new':1 'nm':12 'roswel':11 'st':10,Monetary contribution,7794,New Mexicans for Freedom,pac,2016-09-12 06:00:00+00:00,2016 First General 
1017937,2000.0,2016-09-15 06:00:00+00:00,2016-10-07 17:39:37.886999+00:00,15062,,,,,,,,,HEYCO Energy Group Inc.,P. O. Box 1933,Roswell,NM,88203,United States,,,Energy,,240013,2,3,47273,2,1,HEYCO Energy Group Inc.,'1933':8 '88203':11 'box':7 'energi':2 'group':3 'heyco':1 'inc':4 'nm':10 'o':6 'p':5 'roswel':9,Monetary contribution,7794,New Mexicans for Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017927,50.0,2016-10-01 06:00:00+00:00,2016-10-07 17:30:32.727001+00:00,,,,,,Russell,,Smith,,,883 CR4990,Bloomfield,NM,87413,United States,,,Farmer,,241592,1,,47273,2,1,Russell Smith,'87413':7 '883':3 'bloomfield':5 'cr4990':4 'nm':6 'russel':1 'smith':2,Monetary contribution,7794,New Mexicans for Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017924,150.0,2016-10-03 06:00:00+00:00,2016-10-07 17:28:52.383000+00:00,1520,,,,,Dale,,Rogers,,,P.O. Box 1753,Roswell,NM,88202,United States,,,,,241589,1,,47273,2,1,Dale Rogers,'1753':5 '88202':8 'box':4 'dale':1 'nm':7 'p.o':3 'roger':2 'roswel':6,Monetary contribution,7794,New Mexicans for Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017931,250.0,2016-10-03 06:00:00+00:00,2016-10-07 17:34:52.986999+00:00,,,,,,Sheryl,,Cox,,,1209 San Juan Dr.,Roswell,NM,88201,United States,,,Farmer,,241598,1,,47273,2,1,Sheryl Cox,'1209':3 '88201':9 'cox':2 'dr':6 'juan':5 'nm':8 'roswel':7 'san':4 'sheryl':1,Monetary contribution,7794,New Mexicans for Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1028141,100.0,2016-10-04 06:00:00+00:00,2016-10-21 17:35:07.673003+00:00,6944,,,,,,,,,Gents Cattle Company Inc.,1608 S Wyoming,Roswell,NM,88203,United States,,,Ranch,,244938,2,,47872,2,1,Gents Cattle Company Inc.,'1608':5 '88203':10 'cattl':2 'compani':3 'gent':1 'inc':4 'nm':9 'roswel':8 'wyom':7,Monetary contribution,7794,New Mexicans for Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028147,1000.0,2016-10-07 06:00:00+00:00,2016-10-21 17:50:03.232997+00:00,19689,,,,,Ray,,Willis,,,P.O. Box 758,Roswell,NM,88202,United States,,,Bussinessman,,244944,1,,47872,2,1,Ray Willis,'758':5 '88202':8 'box':4 'nm':7 'p.o':3 'ray':1 'roswel':6 'willi':2,Monetary contribution,7794,New Mexicans for Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028136,50.0,2016-10-07 06:00:00+00:00,2016-10-21 17:23:19.972997+00:00,34314,,,,,June,,Marshall,,,548 Shawnee,Dexter,NM,88230,United States,,,Farmer,,244934,1,,47872,2,1,June Marshall,'548':3 '88230':7 'dexter':5 'june':1 'marshal':2 'nm':6 'shawne':4,Monetary contribution,7794,New Mexicans for Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028135,1000.0,2016-10-10 06:00:00+00:00,2016-10-21 17:22:08.920004+00:00,7952,,,,,,,,,Devil Dusters Inc.,P.O. Box 1604,Artesia,NM,88211,United States,,,Agriculture,,244933,2,,47872,2,1,Devil Dusters Inc.,'1604':6 '88211':9 'artesia':7 'box':5 'devil':1 'duster':2 'inc':3 'nm':8 'p.o':4,Monetary contribution,7794,New Mexicans for Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028140,100.0,2016-10-10 06:00:00+00:00,2016-10-21 17:31:46.909998+00:00,14751,,,,,Elmer,Dean,Sons,,,P.O. Box 8106,Roswell,NM,88202,United States,,,,,244936,1,,47872,2,1,Elmer Dean Sons,'8106':6 '88202':9 'box':5 'dean':2 'elmer':1 'nm':8 'p.o':4 'roswel':7 'son':3,Monetary contribution,7794,New Mexicans for Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028144,250.0,2016-10-10 06:00:00+00:00,2016-10-21 17:42:36.343002+00:00,,,,,,,,,,Whitney Farms Ltd.,5042 Whitney Lane,Roswell,NM,88203,United States,,,Farmer,,244941,2,,47872,2,1,Whitney Farms Ltd.,"'5042':4 '88203':9 'farm':2 'lane':6 'ltd':3 'nm':8 'roswel':7 'whitney':1,5",Monetary contribution,7794,New Mexicans for Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028137,250.0,2016-10-10 06:00:00+00:00,2016-10-21 17:24:45.423003+00:00,,,,,,Mark,,McCloy,,,P.O. Box795,Tatum,NM,88267,United States,,,Agriculture,,244935,1,,47872,2,1,Mark McCloy,'88267':7 'box795':4 'mark':1 'mccloy':2 'nm':6 'p.o':3 'tatum':5,Monetary contribution,7794,New Mexicans for Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028146,50.0,2016-10-10 06:00:00+00:00,2016-10-21 17:47:39.083004+00:00,3896,,,,,Clarence,,Harshey,,,7619 Twana Rd.,Hagerman,NM,88232,United States,,,Retired Farmer,,244942,1,,47872,2,1,Clarence Harshey,'7619':3 '88232':8 'clarenc':1 'hagerman':6 'harshey':2 'nm':7 'rd':5 'twana':4,Monetary contribution,7794,New Mexicans for Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028143,150.0,2016-10-10 06:00:00+00:00,2016-10-21 17:39:19.510004+00:00,28019,,,,,,,,,Jennings Farms,2109 Fulkerson Dr.,Roswell,NM,88203,United States,,,Farmer,,244940,2,,47872,2,1,Jennings Farms,'2109':3 '88203':8 'dr':5 'farm':2 'fulkerson':4 'jen':1 'nm':7 'roswel':6,Monetary contribution,7794,New Mexicans for Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028149,100.0,2016-10-12 06:00:00+00:00,2016-10-21 17:54:30.232998+00:00,,,,,,Charles,,Coll,,,P.O. Box,Roswell,NM,88202,United States,,,Farmer,,244945,1,,47872,2,1,Charles Coll,'88202':7 'box':4 'charl':1 'coll':2 'nm':6 'p.o':3 'roswel':5,Monetary contribution,7794,New Mexicans for Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028142,100.0,2016-10-14 06:00:00+00:00,2016-10-21 17:37:46.950004+00:00,4909,,,,,,,,,Limnos of New Mexico,1608 S Wyoming,Roswell,NM,88203,United States,,,Farmer,,244939,2,,47872,2,1,Limnos of New Mexico,'1608':5 '88203':10 'limno':1 'mexico':4 'new':3 'nm':9 'roswel':8 'wyom':7,Monetary contribution,7794,New Mexicans for Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031032,4000.0,2016-10-20 06:00:00+00:00,2016-10-31 19:55:31.610001+00:00,,,,,,,,,,Committee To Elect John Sanchez,12095 Irish Mist Rd NE,Albuquerque,NM,87122,United States,,,campaign,,246225,7,,47872,2,1,Committee To Elect John Sanchez,'12095':6 '87122':13 'albuquerqu':11 'committe':1 'elect':3 'irish':7 'john':4 'mist':8 'ne':10 'nm':12 'rd':9 'sanchez':5,Monetary contribution,7794,New Mexicans for Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028133,2000.0,2016-10-20 06:00:00+00:00,2016-10-21 17:19:42.742998+00:00,1628,,,,,,,,,PAC 22,2108 University Dr.,Portales,NM,88130,United States,,,PAC,,244932,4,,47872,2,1,PAC 22,'2108':3 '22':2 '88130':8 'dr':5 'nm':7 'pac':1 'portal':6 'univers':4,Monetary contribution,7794,New Mexicans for Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031027,4500.0,2016-10-24 06:00:00+00:00,2016-10-31 19:53:23.366999+00:00,,,,,,,,,,David Williams Woods For NM Senate 7,P.O. Box 366,Clovis,NM,88102,United States,,,campaign,,246223,7,,47872,2,1,David Williams Woods For NM Senate 7,"'366':10 '7':7 '88102':13 'box':9 'clovi':11 'david':1 'nm':5,12 'p.o':8 'senat':6 'william':2 'wood':3",Monetary contribution,7794,New Mexicans for Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1060282,1000.0,2016-11-03 06:00:00+00:00,2016-12-09 18:52:08.207002+00:00,2700,,,,,John,,Breedyk,,,3958 South Spring Loop,Roswell,NM,88203,United States,,,Agriculture,,252425,1,,48694,2,1,John Breedyk,'3958':3 '88203':9 'breedyk':2 'john':1 'loop':6 'nm':8 'roswel':7 'south':4 'spring':5,Monetary contribution,7794,New Mexicans for Freedom,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060284,250.0,2016-11-04 06:00:00+00:00,2016-12-09 18:54:07.327002+00:00,18211,,,,,Jimmy,,Pack,,,P.O. Box 1183,Roswell,NM,88202,United States,,,Farmer,,252426,1,,48694,2,1,Jimmy Pack,'1183':5 '88202':8 'box':4 'jimmi':1 'nm':7 'p.o':3 'pack':2 'roswel':6,Monetary contribution,7794,New Mexicans for Freedom,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060287,2500.0,2016-11-07 07:00:00+00:00,2016-12-09 18:57:55.473002+00:00,,,,,,,,,,Mack C. Chase Trustee,P.O. Box 693,Artesia,NM,88211,Eddy,,,Businessman,,252429,11,,48694,2,1,Mack C. Chase Trustee,'693':7 '88211':10 'artesia':8 'box':6 'c':2 'chase':3 'mack':1 'nm':9 'p.o':5 'truste':4,Monetary contribution,7794,New Mexicans for Freedom,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060285,250.0,2016-11-14 07:00:00+00:00,2016-12-09 18:55:45.342998+00:00,4032,,,,,Ray,,Vaz,,,3943 South Springs Loop,Roswell,NM,88203,United States,,,Farmer,,252427,1,,48694,2,1,Ray Vaz,'3943':3 '88203':9 'loop':6 'nm':8 'ray':1 'roswel':7 'south':4 'spring':5 'vaz':2,Monetary contribution,7794,New Mexicans for Freedom,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1301682,2500.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,,,,,Pirtle Farms LLLP,3001 E. McGaffey St,Roswell,NM,88203,United States,,,Farming,,284244,2,,54443,2,1,Pirtle Farms LLLP,'3001':4 '88203':10 'e':5 'farm':2 'lllp':3 'mcgaffey':6 'nm':9 'pirtl':1 'roswel':8 'st':7,Monetary contribution,7794,New Mexicans for Freedom,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1519301,200.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,,,,,Pirtle Farms LLLP,3001 E. McGaffey St,Roswell,NM,88203,United States,,,Farming,,284244,2,,61268,2,1,Pirtle Farms LLLP,'3001':4 '88203':10 'e':5 'farm':2 'lllp':3 'mcgaffey':6 'nm':9 'pirtl':1 'roswel':8 'st':7,Monetary contribution,7794,New Mexicans for Freedom,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
