id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
788198,500.0,2014-10-02 06:00:00+00:00,2014-10-10 21:17:54.459998+00:00,,,,,,John,,Rask,,,756 Fairway Rd. NW,Albuquerque,NM,87107,United States,,,Anesthesiologists,,187527,1,1,38098,2,1,John Rask,'756':3 '87107':9 'albuquerqu':7 'fairway':4 'john':1 'nm':8 'nw':6 'rask':2 'rd':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2014-10-13 06:00:00+00:00,2014 Second General 
788197,500.0,2014-10-02 06:00:00+00:00,2014-10-10 21:16:59.969997+00:00,1663,,,,,Mary,,Billstand,,,4200 Chinlee Ave NE,Albuquerque,NM,87110,United States,,,Anesthesiologists,,187526,1,1,38098,2,1,Mary Billstand,'4200':3 '87110':9 'albuquerqu':7 'ave':5 'billstand':2 'chinle':4 'mari':1 'ne':6 'nm':8,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2014-10-13 06:00:00+00:00,2014 Second General 
788193,2500.0,2014-10-02 06:00:00+00:00,2014-10-10 21:14:20.302996+00:00,1920,,,,,Arthur,,Hull,,,"""PO Box 7400",Albuquerque,NM,87194,United States,,,Consultant,,187522,1,1,38098,2,1,Arthur Hull,'7400':5 '87194':8 'albuquerqu':6 'arthur':1 'box':4 'hull':2 'nm':7 'po':3,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2014-10-13 06:00:00+00:00,2014 Second General 
788196,2500.0,2014-10-02 06:00:00+00:00,2014-10-10 21:15:29.147000+00:00,3254,,,,,Cameron,,Burrup,,,5135 Pebble Rd. NW,Albuquerque,NM,87114,United States,,,Anesthesiologist,,187524,1,1,38098,2,1,Cameron Burrup,'5135':3 '87114':9 'albuquerqu':7 'burrup':2 'cameron':1 'nm':8 'nw':6 'pebbl':4 'rd':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2014-10-13 06:00:00+00:00,2014 Second General 
788212,100.0,2014-10-02 06:00:00+00:00,2014-10-10 21:21:02.147003+00:00,4222,,,,,Margaret,,Charlsley,,,121 Barrancca Rd.,Los Alamos,NM,87544,United States,,,Anesthesiologists,,187532,1,16,38098,2,1,Margaret Charlsley,'121':3 '87544':9 'alamo':7 'barrancca':4 'charlsley':2 'los':6 'margaret':1 'nm':8 'rd':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2014-10-13 06:00:00+00:00,2014 Second General 
788209,300.0,2014-10-02 06:00:00+00:00,2014-10-10 21:19:41.102999+00:00,2912,,,,,Nathan,,Williams,,,PO Box 5050,Silver City,NM,88062,United States,,,Anesthesiologists,,187529,1,10,38098,2,1,Nathan Williams,'5050':5 '88062':9 'box':4 'citi':7 'nathan':1 'nm':8 'po':3 'silver':6 'william':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2014-10-13 06:00:00+00:00,2014 Second General 
813516,1000.0,2014-10-09 06:00:00+00:00,2014-10-30 23:05:17.957000+00:00,144,,,,,David,,Siegel,,,7014 Guadalupe Trail NW,Los Ranchos de Albuquerque,NM,87107,United States,,,Anesthesiologist,,195408,1,1,38584,2,1,David Siegel,'7014':3 '87107':12 'albuquerqu':10 'david':1 'de':9 'guadalup':4 'los':7 'nm':11 'nw':6 'rancho':8 'siegel':2 'trail':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2014-10-30 06:00:00+00:00,2014 Third General
831245,150.0,2014-10-10 06:00:00+00:00,2015-04-11 17:55:14.067002+00:00,PayPal,,,,,Neal,,Gerstein,,,3417 Purdue Place  NE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,199977,1,1,41158,2,1,Neal Gerstein,'3417':3 '87106':9 'albuquerqu':7 'gerstein':2 'ne':6 'neal':1 'nm':8 'place':5 'purdu':4,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-04-13 06:00:00+00:00,2015 First Biannual
813523,200.0,2014-10-13 06:00:00+00:00,2014-10-30 23:13:18.189999+00:00,1623,,,,,Diego,,Gonzalez,,,4401 Masthead Street No. 120,Albuquerque,NM,87109,United States,,,Anesthesiologist,,195411,1,1,38584,2,1,Diego Gonzalez,'120':7 '4401':3 '87109':10 'albuquerqu':8 'diego':1 'gonzalez':2 'masthead':4 'nm':9 'street':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2014-10-30 06:00:00+00:00,2014 Third General
831246,10.0,2014-12-14 07:00:00+00:00,2015-04-11 17:56:56.833002+00:00,PayPal,,,,,Philip,Craig,Snyder,,,6223 Fringe Sage Court NE,Albuquerque,NM,87111,United States,,,Anesthesiologist,,199975,1,1,41158,2,1,Philip Craig Snyder,'6223':4 '87111':11 'albuquerqu':9 'court':7 'craig':2 'fring':5 'ne':8 'nm':10 'philip':1 'sage':6 'snyder':3,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831247,10.0,2014-12-14 07:00:00+00:00,2015-04-11 17:57:58.057001+00:00,PayPal,,,,,Philip,Craig,Snyder,,,6223 Fringe Sage Court NE,Albuquerque,NM,87111,United States,,,Anesthesiologist,,199975,1,1,41158,2,1,Philip Craig Snyder,'6223':4 '87111':11 'albuquerqu':9 'court':7 'craig':2 'fring':5 'ne':8 'nm':10 'philip':1 'sage':6 'snyder':3,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831243,1000.0,2015-01-12 07:00:00+00:00,2015-04-11 17:39:56.396998+00:00,719,,,,,Philip,Craig,Snyder,,,6223 Fringe Sage Court NE,Albuquerque,NM,87111,United States,,,Anesthesiologist,,199975,1,99,41158,2,1,Philip Craig Snyder,'6223':4 '87111':11 'albuquerqu':9 'court':7 'craig':2 'fring':5 'ne':8 'nm':10 'philip':1 'sage':6 'snyder':3,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831248,10.0,2015-01-14 07:00:00+00:00,2015-04-11 06:00:00+00:00,PayPal,,,,,Philip,Craig,Snyder,,,6223 Fringe Sage Court NE,Albuquerque,NM,87111,United States,,,Anesthesiologist,,199975,1,1,41158,2,1,Philip Craig Snyder,'6223':4 '87111':11 'albuquerqu':9 'court':7 'craig':2 'fring':5 'ne':8 'nm':10 'philip':1 'sage':6 'snyder':3,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831249,1000.0,2015-01-15 07:00:00+00:00,2015-04-11 17:59:32.430002+00:00,PayPal,,,,,Dale,,Steele,,"Patient Safety Advocates of New Mexico, Inc.",P.O. Box 70081,Albuquerque,NM,87197,United States,,,Anesthesiologist,,186001,1,99,41158,2,1,"Patient Safety Advocates of New Mexico, Inc.",'70081':12 '87197':15 'advoc':3 'albuquerqu':13 'box':11 'dale':8 'inc':7 'mexico':6 'new':5 'nm':14 'p.o':10 'patient':1 'safeti':2 'steel':9,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831250,10.0,2015-02-14 07:00:00+00:00,2015-04-11 18:01:00.266998+00:00,PayPal,,,,,Philip,Craig,Snyder,,,6223 Fringe Sage Court NE,Albuquerque,NM,87111,United States,,,Anesthesiologist,,199975,1,1,41158,2,1,Philip Craig Snyder,'6223':4 '87111':11 'albuquerqu':9 'court':7 'craig':2 'fring':5 'ne':8 'nm':10 'philip':1 'sage':6 'snyder':3,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831251,200.0,2015-02-25 07:00:00+00:00,2015-04-11 18:14:02.742999+00:00,PayPal,,,,,Lang Ha,,Pham,,,1720 Louisiana Blvd NE Suite 401,Albuquerque,NM,87110,United States,,,Anesthesiologist,,199986,1,1,41158,2,1,Lang Ha Pham,'1720':4 '401':9 '87110':12 'albuquerqu':10 'blvd':6 'ha':2 'lang':1 'louisiana':5 'ne':7 'nm':11 'pham':3 'suit':8,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831253,50.0,2015-02-28 07:00:00+00:00,2015-04-11 18:25:05.282996+00:00,PayPal,,,,,Stephan,,Rath,,,1900 Sudderth Drive,Ruidoso,NM,88345,United States,,,Anesthesiologist,,199994,1,1,41158,2,1,Stephan Rath,'1900':3 '88345':8 'drive':5 'nm':7 'rath':2 'ruidoso':6 'stephan':1 'sudderth':4,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831282,50.0,2015-03-02 07:00:00+00:00,2015-04-11 19:32:56.237000+00:00,PayPal,,,,,Arpad,,Zolyomi,,,2211 Lomas Blvd NE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,200020,1,1,41158,2,1,Arpad Zolyomi,'2211':3 '87106':9 'albuquerqu':7 'arpad':1 'blvd':5 'loma':4 'ne':6 'nm':8 'zolyomi':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831281,100.0,2015-03-02 07:00:00+00:00,2015-04-11 19:32:12.746999+00:00,PayPal,,,,,Mark,,Rainosek,,,P. O. Box 140227,Anchorage,AK,99514,United States,,,Anesthesiologist,,200015,1,200,41158,2,1,Mark Rainosek,'140227':6 '99514':9 'ak':8 'anchorag':7 'box':5 'mark':1 'o':4 'p':3 'rainosek':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831239,600.0,2015-03-06 07:00:00+00:00,2015-04-11 17:31:16.210004+00:00,297,,,,,Nathan,,Williams,,,PO Box 5050,Silver City,NM,88062,United States,,,Anesthesiologists,,187529,1,10,41158,2,1,Nathan Williams,'5050':5 '88062':9 'box':4 'citi':7 'nathan':1 'nm':8 'po':3 'silver':6 'william':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831283,10.0,2015-03-14 06:00:00+00:00,2015-04-11 19:33:33.016997+00:00,PayPal,,,,,Philip,Craig,Snyder,,,6223 Fringe Sage Court NE,Albuquerque,NM,87111,United States,,,Anesthesiologist,,199975,1,1,41158,2,1,Philip Craig Snyder,'6223':4 '87111':11 'albuquerqu':9 'court':7 'craig':2 'fring':5 'ne':8 'nm':10 'philip':1 'sage':6 'snyder':3,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831284,50.0,2015-03-16 06:00:00+00:00,2015-04-11 19:34:40.809996+00:00,PayPal,,,,,Diego,,Gonzalez,,,4401 Masthead Street No. 120,Albuquerque,NM,87109,United States,,,Anesthesiologist,,195411,1,1,41158,2,1,Diego Gonzalez,'120':7 '4401':3 '87109':10 'albuquerqu':8 'diego':1 'gonzalez':2 'masthead':4 'nm':9 'street':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831285,50.0,2015-03-28 06:00:00+00:00,2015-04-11 19:36:15.277000+00:00,PayPal,,,,,Stephan,,Rath,,,1900 Sudderth Drive,Ruidoso,NM,88345,United States,,,Anesthesiologist,,199994,1,1,41158,2,1,Stephan Rath,'1900':3 '88345':8 'drive':5 'nm':7 'rath':2 'ruidoso':6 'stephan':1 'sudderth':4,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831286,50.0,2015-04-02 06:00:00+00:00,2015-04-11 19:37:54.093000+00:00,PayPal,,,,,Arpad,,Zolyomi,,,2211 Lomas Blvd NE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,200020,1,1,41158,2,1,Arpad Zolyomi,'2211':3 '87106':9 'albuquerqu':7 'arpad':1 'blvd':5 'loma':4 'ne':6 'nm':8 'zolyomi':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831287,100.0,2015-04-02 06:00:00+00:00,2015-04-11 19:38:38.300001+00:00,PayPal,,,,,Mark,,Rainosek,,,P. O. Box 140227,Anchorage,AK,99514,United States,,,Anesthesiologist,,200015,1,200,41158,2,1,Mark Rainosek,'140227':6 '99514':9 'ak':8 'anchorag':7 'box':5 'mark':1 'o':4 'p':3 'rainosek':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831292,402.9,2015-04-06 06:00:00+00:00,2015-04-11 20:02:13.680004+00:00,,payment to RynWeb web designer by Snyder,payment for webhosting $80.58 monthly x 5 months,,,Philip,Craig,Snyder,,,6223 Fringe Sage Court NE,Albuquerque,NM,87111,United States,,,Anesthesiologist,,199975,1,1,41158,2,2,Philip Craig Snyder,'6223':4 '87111':11 'albuquerqu':9 'court':7 'craig':2 'fring':5 'ne':8 'nm':10 'philip':1 'sage':6 'snyder':3,In Kind contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-04-13 06:00:00+00:00,2015 First Biannual
855577,10.0,2015-04-14 06:00:00+00:00,2015-10-13 05:11:52.520001+00:00,,via PayPal,,,,Philip,Craig,Snyder,,,6223 Fringe Sage Court NE,Albuquerque,NM,87111,United States,,,Anesthesiologist,,199975,1,1,42064,2,1,Philip Craig Snyder,'6223':4 '87111':11 'albuquerqu':9 'court':7 'craig':2 'fring':5 'ne':8 'nm':10 'philip':1 'sage':6 'snyder':3,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855672,50.0,2015-04-16 06:00:00+00:00,2015-10-13 06:06:39.720001+00:00,,via PayPal,,,,Diego,,Gonzalez,,,4401 Masthead Street No. 120,Albuquerque,NM,87109,United States,,,Anesthesiologist,,195411,1,1,42064,2,1,Diego Gonzalez,'120':7 '4401':3 '87109':10 'albuquerqu':8 'diego':1 'gonzalez':2 'masthead':4 'nm':9 'street':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855675,1000.0,2015-04-26 06:00:00+00:00,2015-10-13 06:10:07.459997+00:00,,,,,,John,,Rask,,,756 Fairway Rd. NW,Albuquerque,NM,87107,United States,,,Anesthesiologists,,187527,1,1,42064,2,1,John Rask,'756':3 '87107':9 'albuquerqu':7 'fairway':4 'john':1 'nm':8 'nw':6 'rask':2 'rd':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855678,50.0,2015-04-28 06:00:00+00:00,2015-10-13 06:12:57.236999+00:00,,via PayPal,,,,Stephan,,Rath,,,1900 Sudderth Drive,Ruidoso,NM,88345,United States,,,Anesthesiologist,,199994,1,1,42064,2,1,Stephan Rath,'1900':3 '88345':8 'drive':5 'nm':7 'rath':2 'ruidoso':6 'stephan':1 'sudderth':4,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855684,100.0,2015-05-02 06:00:00+00:00,2015-10-13 06:15:14.549996+00:00,,via PayPal,,,,Mark,,Rainosek,,,P. O. Box 140227,Anchorage,AK,99514,United States,,,Anesthesiologist,,200015,1,200,42064,2,1,Mark Rainosek,'140227':6 '99514':9 'ak':8 'anchorag':7 'box':5 'mark':1 'o':4 'p':3 'rainosek':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855681,50.0,2015-05-02 06:00:00+00:00,2015-10-13 06:14:01.640000+00:00,,via PayPal,,,,Arpad,,Zolyomi,,,2211 Lomas Blvd NE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,200020,1,1,42064,2,1,Arpad Zolyomi,'2211':3 '87106':9 'albuquerqu':7 'arpad':1 'blvd':5 'loma':4 'ne':6 'nm':8 'zolyomi':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855685,10.0,2015-05-14 06:00:00+00:00,2015-10-13 06:15:50.783002+00:00,,via PayPal,,,,Philip,Craig,Snyder,,,6223 Fringe Sage Court NE,Albuquerque,NM,87111,United States,,,Anesthesiologist,,199975,1,1,42064,2,1,Philip Craig Snyder,'6223':4 '87111':11 'albuquerqu':9 'court':7 'craig':2 'fring':5 'ne':8 'nm':10 'philip':1 'sage':6 'snyder':3,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855689,50.0,2015-05-16 06:00:00+00:00,2015-10-13 06:17:34.186998+00:00,,via PayPal,,,,Diego,,Gonzalez,,,4401 Masthead Street No. 120,Albuquerque,NM,87109,United States,,,Anesthesiologist,,195411,1,1,42064,2,1,Diego Gonzalez,'120':7 '4401':3 '87109':10 'albuquerqu':8 'diego':1 'gonzalez':2 'masthead':4 'nm':9 'street':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855690,50.0,2015-05-28 06:00:00+00:00,2015-10-13 06:18:14.632998+00:00,,via PayPal,,,,Stephan,,Rath,,,1900 Sudderth Drive,Ruidoso,NM,88345,United States,,,Anesthesiologist,,199994,1,1,42064,2,1,Stephan Rath,'1900':3 '88345':8 'drive':5 'nm':7 'rath':2 'ruidoso':6 'stephan':1 'sudderth':4,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855693,100.0,2015-06-02 06:00:00+00:00,2015-10-13 06:18:59.509996+00:00,,via PayPal,,,,Mark,,Rainosek,,,P. O. Box 140227,Anchorage,AK,99514,United States,,,Anesthesiologist,,200015,1,200,42064,2,1,Mark Rainosek,'140227':6 '99514':9 'ak':8 'anchorag':7 'box':5 'mark':1 'o':4 'p':3 'rainosek':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855694,50.0,2015-06-02 06:00:00+00:00,2015-10-13 06:19:29.023001+00:00,,via PayPal,,,,Arpad,,Zolyomi,,,2211 Lomas Blvd NE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,200020,1,1,42064,2,1,Arpad Zolyomi,'2211':3 '87106':9 'albuquerqu':7 'arpad':1 'blvd':5 'loma':4 'ne':6 'nm':8 'zolyomi':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855695,50.0,2015-06-16 06:00:00+00:00,2015-10-13 06:20:18.890005+00:00,,via PayPal,,,,Diego,,Gonzalez,,,4401 Masthead Street No. 120,Albuquerque,NM,87109,United States,,,Anesthesiologist,,195411,1,1,42064,2,1,Diego Gonzalez,'120':7 '4401':3 '87109':10 'albuquerqu':8 'diego':1 'gonzalez':2 'masthead':4 'nm':9 'street':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855698,50.0,2015-07-02 06:00:00+00:00,2015-10-13 06:21:46.382999+00:00,,via PayPal,,,,Arpad,,Zolyomi,,,2211 Lomas Blvd NE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,200020,1,1,42064,2,1,Arpad Zolyomi,'2211':3 '87106':9 'albuquerqu':7 'arpad':1 'blvd':5 'loma':4 'ne':6 'nm':8 'zolyomi':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855697,100.0,2015-07-02 06:00:00+00:00,2015-10-13 06:21:20.257004+00:00,,via PayPal,,,,Mark,,Rainosek,,,P. O. Box 140227,Anchorage,AK,99514,United States,,,Anesthesiologist,,200015,1,200,42064,2,1,Mark Rainosek,'140227':6 '99514':9 'ak':8 'anchorag':7 'box':5 'mark':1 'o':4 'p':3 'rainosek':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855701,50.0,2015-07-16 06:00:00+00:00,2015-10-13 06:24:26.737001+00:00,,via PayPal,,,,Diego,,Gonzalez,,,4401 Masthead Street No. 120,Albuquerque,NM,87109,United States,,,Anesthesiologist,,195411,1,1,42064,2,1,Diego Gonzalez,'120':7 '4401':3 '87109':10 'albuquerqu':8 'diego':1 'gonzalez':2 'masthead':4 'nm':9 'street':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855703,100.0,2015-08-02 06:00:00+00:00,2015-10-13 06:25:24.059997+00:00,,via PayPal,,,,Mark,,Rainosek,,,P. O. Box 140227,Anchorage,AK,99514,United States,,,Anesthesiologist,,200015,1,200,42064,2,1,Mark Rainosek,'140227':6 '99514':9 'ak':8 'anchorag':7 'box':5 'mark':1 'o':4 'p':3 'rainosek':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855707,50.0,2015-08-02 06:00:00+00:00,2015-10-13 06:26:40.133003+00:00,,via PayPal,,,,Arpad,,Zolyomi,,,2211 Lomas Blvd NE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,200020,1,1,42064,2,1,Arpad Zolyomi,'2211':3 '87106':9 'albuquerqu':7 'arpad':1 'blvd':5 'loma':4 'ne':6 'nm':8 'zolyomi':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855711,50.0,2015-08-16 06:00:00+00:00,2015-10-13 06:27:50.657003+00:00,,via PayPal,,,,Diego,,Gonzalez,,,4401 Masthead Street No. 120,Albuquerque,NM,87109,United States,,,Anesthesiologist,,195411,1,1,42064,2,1,Diego Gonzalez,'120':7 '4401':3 '87109':10 'albuquerqu':8 'diego':1 'gonzalez':2 'masthead':4 'nm':9 'street':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855704,100.0,2015-09-02 06:00:00+00:00,2015-10-13 06:25:46.943002+00:00,,via PayPal,,,,Mark,,Rainosek,,,P. O. Box 140227,Anchorage,AK,99514,United States,,,Anesthesiologist,,200015,1,200,42064,2,1,Mark Rainosek,'140227':6 '99514':9 'ak':8 'anchorag':7 'box':5 'mark':1 'o':4 'p':3 'rainosek':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855709,50.0,2015-09-02 06:00:00+00:00,2015-10-13 06:27:04.297000+00:00,,via PayPal,,,,Arpad,,Zolyomi,,,2211 Lomas Blvd NE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,200020,1,1,42064,2,1,Arpad Zolyomi,'2211':3 '87106':9 'albuquerqu':7 'arpad':1 'blvd':5 'loma':4 'ne':6 'nm':8 'zolyomi':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855714,50.0,2015-09-16 06:00:00+00:00,2015-10-13 06:29:13.779997+00:00,,via PayPal,,,,Diego,,Gonzalez,,,4401 Masthead Street No. 120,Albuquerque,NM,87109,United States,,,Anesthesiologist,,195411,1,1,42064,2,1,Diego Gonzalez,'120':7 '4401':3 '87109':10 'albuquerqu':8 'diego':1 'gonzalez':2 'masthead':4 'nm':9 'street':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855706,100.0,2015-10-02 06:00:00+00:00,2015-10-13 06:26:13.242999+00:00,,via PayPal,,,,Mark,,Rainosek,,,P. O. Box 140227,Anchorage,AK,99514,United States,,,Anesthesiologist,,200015,1,200,42064,2,1,Mark Rainosek,'140227':6 '99514':9 'ak':8 'anchorag':7 'box':5 'mark':1 'o':4 'p':3 'rainosek':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855710,50.0,2015-10-02 06:00:00+00:00,2015-10-13 06:27:27.710001+00:00,,via PayPal,,,,Arpad,,Zolyomi,,,2211 Lomas Blvd NE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,200020,1,1,42064,2,1,Arpad Zolyomi,'2211':3 '87106':9 'albuquerqu':7 'arpad':1 'blvd':5 'loma':4 'ne':6 'nm':8 'zolyomi':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
924735,50.0,2015-10-16 06:00:00+00:00,2016-04-13 16:24:52.150000+00:00,,,,,,Diego,,Gonzalez,,,4401 Masthead Street No. 120,Albuquerque,NM,87109,United States,,,Anesthesiologist,,195411,1,1,42451,2,1,Diego Gonzalez,'120':7 '4401':3 '87109':10 'albuquerqu':8 'diego':1 'gonzalez':2 'masthead':4 'nm':9 'street':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924733,50.0,2015-11-02 07:00:00+00:00,2016-04-13 16:24:18.896999+00:00,,,,,,Arpad,,Zolyomi,,,2211 Lomas Blvd NE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,200020,1,1,42451,2,1,Arpad Zolyomi,'2211':3 '87106':9 'albuquerqu':7 'arpad':1 'blvd':5 'loma':4 'ne':6 'nm':8 'zolyomi':2,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924732,100.0,2015-11-02 07:00:00+00:00,2016-04-13 16:23:50.669998+00:00,,,,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,,209825,1,,42451,2,1,Mark Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924731,50.0,2015-11-16 07:00:00+00:00,2016-04-13 16:23:18.866996+00:00,,,,,,Diego,,Gonzalez,,,4401 Masthead Street No. 120,Albuquerque,NM,87109,United States,,,Anesthesiologist,,195411,1,1,42451,2,1,Diego Gonzalez,'120':7 '4401':3 '87109':10 'albuquerqu':8 'diego':1 'gonzalez':2 'masthead':4 'nm':9 'street':5,Monetary contribution,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
