id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
59937,50.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131053,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, 88345_x000D_
P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,10133,2,1,Donald A. Williams (Candidate),'118':5 '4337':13 '88345':8 '88355':16 'box':12 'candid':4 'donald':1 'nm':15 'o':11 'p':10 'ruidoso':14 'tomahawk':6 'trail':7 'william':3 'x000d':9,Monetary contribution,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
59938,24.5,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131054,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, 88345_x000D_
P. O. Box 4337",RUidoso,NM,88355,,,,,,,1,,10133,2,1,Donald A. Williams (Candidate),'118':5 '4337':13 '88345':8 '88355':16 'box':12 'candid':4 'donald':1 'nm':15 'o':11 'p':10 'ruidoso':14 'tomahawk':6 'trail':7 'william':3 'x000d':9,Monetary contribution,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
59941,28.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131067,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, 88345_x000D_
P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,10133,2,1,Donald A. Williams (Candidate),'118':5 '4337':13 '88345':8 '88355':16 'box':12 'candid':4 'donald':1 'nm':15 'o':11 'p':10 'ruidoso':14 'tomahawk':6 'trail':7 'william':3 'x000d':9,Monetary contribution,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
59939,47.03,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131065,,Donald,A.,Williams (Candidate,,,"118 Tomahawk Trail, 88345_x000D_
P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,10133,2,1,Donald A. Williams (Candidate,'118':5 '4337':13 '88345':8 '88355':16 'box':12 'candid':4 'donald':1 'nm':15 'o':11 'p':10 'ruidoso':14 'tomahawk':6 'trail':7 'william':3 'x000d':9,Monetary contribution,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
59940,31.5,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131066,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, 88345_x000D_
P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,10133,2,1,Donald A. Williams (Candidate),'118':5 '4337':13 '88345':8 '88355':16 'box':12 'candid':4 'donald':1 'nm':15 'o':11 'p':10 'ruidoso':14 'tomahawk':6 'trail':7 'william':3 'x000d':9,Monetary contribution,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
59942,3.23,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131068,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, 88345_x000D_
P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,10133,2,1,Donald A. Williams (Candidate),'118':5 '4337':13 '88345':8 '88355':16 'box':12 'candid':4 'donald':1 'nm':15 'o':11 'p':10 'ruidoso':14 'tomahawk':6 'trail':7 'william':3 'x000d':9,Monetary contribution,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
59944,24.5,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131070,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, 88345_x000D_
P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,10133,2,1,Donald A. Williams (Candidate),'118':5 '4337':13 '88345':8 '88355':16 'box':12 'candid':4 'donald':1 'nm':15 'o':11 'p':10 'ruidoso':14 'tomahawk':6 'trail':7 'william':3 'x000d':9,Monetary contribution,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
59943,58.15,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131069,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, 88345_x000D_
P. O. Box 4337_x000D_",Ruidoso,NM,88355,,,,,,,1,,10133,2,1,Donald A. Williams (Candidate),"'118':5 '4337':13 '88345':8 '88355':17 'box':12 'candid':4 'donald':1 'nm':16 'o':11 'p':10 'ruidoso':15 'tomahawk':6 'trail':7 'william':3 'x000d':9,14",Monetary contribution,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
59946,31.5,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131072,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, 88345_x000D_
P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,10133,2,1,Donald A. Williams (Candidate),'118':5 '4337':13 '88345':8 '88355':16 'box':12 'candid':4 'donald':1 'nm':15 'o':11 'p':10 'ruidoso':14 'tomahawk':6 'trail':7 'william':3 'x000d':9,Monetary contribution,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
59945,18.52,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131071,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, 88345_x000D_
P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,10133,2,1,Donald A. Williams (Candidate),'118':5 '4337':13 '88345':8 '88355':16 'box':12 'candid':4 'donald':1 'nm':15 'o':11 'p':10 'ruidoso':14 'tomahawk':6 'trail':7 'william':3 'x000d':9,Monetary contribution,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
59947,400.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131073,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, 88345_x000D_
P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,10133,2,1,Donald A. Williams (Candidate),'118':5 '4337':13 '88345':8 '88355':16 'box':12 'candid':4 'donald':1 'nm':15 'o':11 'p':10 'ruidoso':14 'tomahawk':6 'trail':7 'william':3 'x000d':9,Monetary contribution,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
59948,200.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131074,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, 88345_x000D_
P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,10133,2,1,Donald A. Williams (Candidate),'118':5 '4337':13 '88345':8 '88355':16 'box':12 'candid':4 'donald':1 'nm':15 'o':11 'p':10 'ruidoso':14 'tomahawk':6 'trail':7 'william':3 'x000d':9,Monetary contribution,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
59949,225.6,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131075,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, 88345_x000D_
P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,10133,2,1,Donald A. Williams (Candidate),'118':5 '4337':13 '88345':8 '88355':16 'box':12 'candid':4 'donald':1 'nm':15 'o':11 'p':10 'ruidoso':14 'tomahawk':6 'trail':7 'william':3 'x000d':9,Monetary contribution,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
59950,31.5,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131076,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, 88345_x000D_
P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,10133,2,1,Donald A. Williams (Candidate),'118':5 '4337':13 '88345':8 '88355':16 'box':12 'candid':4 'donald':1 'nm':15 'o':11 'p':10 'ruidoso':14 'tomahawk':6 'trail':7 'william':3 'x000d':9,Monetary contribution,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
59951,20.02,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131077,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, 88345_x000D_
P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,10133,2,1,Donald A. Williams (Candidate),'118':5 '4337':13 '88345':8 '88355':16 'box':12 'candid':4 'donald':1 'nm':15 'o':11 'p':10 'ruidoso':14 'tomahawk':6 'trail':7 'william':3 'x000d':9,Monetary contribution,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
59952,31.5,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131078,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, 88345_x000D_
P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,10133,2,1,Donald A. Williams (Candidate),'118':5 '4337':13 '88345':8 '88355':16 'box':12 'candid':4 'donald':1 'nm':15 'o':11 'p':10 'ruidoso':14 'tomahawk':6 'trail':7 'william':3 'x000d':9,Monetary contribution,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
59953,31.5,2006-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131079,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, 88345_x000D_
P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,10133,2,1,Donald A. Williams (Candidate),'118':5 '4337':13 '88345':8 '88355':16 'box':12 'candid':4 'donald':1 'nm':15 'o':11 'p':10 'ruidoso':14 'tomahawk':6 'trail':7 'william':3 'x000d':9,Monetary contribution,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
59954,31.0,2006-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131080,,Donald,A.,Willaims (Candidate),,,"118 Tomahawk Trail, 88345_x000D_
P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,10133,2,1,Donald A. Willaims (Candidate),'118':5 '4337':13 '88345':8 '88355':16 'box':12 'candid':4 'donald':1 'nm':15 'o':11 'p':10 'ruidoso':14 'tomahawk':6 'trail':7 'willaim':3 'x000d':9,Monetary contribution,1912,Donald Williams,candidate,2006-05-08 06:00:00+00:00,First Primary
59958,4.2,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131100,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,8877,2,1,Donald A. Williams (Candidate),'118':5 '4337':11 '88355':14 'box':10 'candid':4 'donald':1 'nm':13 'o':9 'p':8 'ruidoso':12 'tomahawk':6 'trail':7 'william':3,Monetary contribution,1912,Donald Williams,candidate,2006-06-01 06:00:00+00:00,Second Primary
10206,100.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131097,,,,,,,,,,,,,,,,,,,8877,2,3,,,Anonymous Contribution,1912,Donald Williams,candidate,2006-06-01 06:00:00+00:00,Second Primary
59956,31.54,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131098,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,8877,2,1,Donald A. Williams (Candidate),'118':5 '4337':11 '88355':14 'box':10 'candid':4 'donald':1 'nm':13 'o':9 'p':8 'ruidoso':12 'tomahawk':6 'trail':7 'william':3,Monetary contribution,1912,Donald Williams,candidate,2006-06-01 06:00:00+00:00,Second Primary
59957,28.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131099,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,8877,2,1,Donald A. Williams (Candidate),'118':5 '4337':11 '88355':14 'box':10 'candid':4 'donald':1 'nm':13 'o':9 'p':8 'ruidoso':12 'tomahawk':6 'trail':7 'william':3,Monetary contribution,1912,Donald Williams,candidate,2006-06-01 06:00:00+00:00,Second Primary
59959,479.55,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131101,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,8877,2,1,Donald  A. Williams (Candidate),'118':5 '4337':11 '88355':14 'box':10 'candid':4 'donald':1 'nm':13 'o':9 'p':8 'ruidoso':12 'tomahawk':6 'trail':7 'william':3,Monetary contribution,1912,Donald Williams,candidate,2006-06-01 06:00:00+00:00,Second Primary
59960,213.4,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131102,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,8877,2,1,Donald A. Williams (Candidate),'118':5 '4337':11 '88355':14 'box':10 'candid':4 'donald':1 'nm':13 'o':9 'p':8 'ruidoso':12 'tomahawk':6 'trail':7 'william':3,Monetary contribution,1912,Donald Williams,candidate,2006-06-01 06:00:00+00:00,Second Primary
59961,101.71,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131103,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,8877,2,1,Donald A. Williams (Candidate),'118':5 '4337':11 '88355':14 'box':10 'candid':4 'donald':1 'nm':13 'o':9 'p':8 'ruidoso':12 'tomahawk':6 'trail':7 'william':3,Monetary contribution,1912,Donald Williams,candidate,2006-06-01 06:00:00+00:00,Second Primary
59962,13.58,2006-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131104,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail,P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,8877,2,1,Donald A. Williams (Candidate),'118':5 '4337':11 '88355':14 'box':10 'candid':4 'donald':1 'nm':13 'o':9 'p':8 'ruidoso':12 'tomahawk':6 'trail':7 'william':3,Monetary contribution,1912,Donald Williams,candidate,2006-06-01 06:00:00+00:00,Second Primary
59963,130.45,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131105,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,8877,2,1,Donald A. Williams (Candidate),'118':5 '4337':11 '88355':14 'box':10 'candid':4 'donald':1 'nm':13 'o':9 'p':8 'ruidoso':12 'tomahawk':6 'trail':7 'william':3,Monetary contribution,1912,Donald Williams,candidate,2006-06-01 06:00:00+00:00,Second Primary
59964,12.23,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131106,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, P.O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,8877,2,1,Donald A. Williams (Candidate),'118':5 '4337':10 '88355':13 'box':9 'candid':4 'donald':1 'nm':12 'p.o':8 'ruidoso':11 'tomahawk':6 'trail':7 'william':3,Monetary contribution,1912,Donald Williams,candidate,2006-06-01 06:00:00+00:00,Second Primary
59965,9.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131107,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,8877,2,1,Donald A. Williams (Candidate),'118':5 '4337':11 '88355':14 'box':10 'candid':4 'donald':1 'nm':13 'o':9 'p':8 'ruidoso':12 'tomahawk':6 'trail':7 'william':3,Monetary contribution,1912,Donald Williams,candidate,2006-06-01 06:00:00+00:00,Second Primary
59966,305.11,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131108,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,8877,2,1,Donald A. Williams (Candidate),'118':5 '4337':11 '88355':14 'box':10 'candid':4 'donald':1 'nm':13 'o':9 'p':8 'ruidoso':12 'tomahawk':6 'trail':7 'william':3,Monetary contribution,1912,Donald Williams,candidate,2006-06-01 06:00:00+00:00,Second Primary
59971,15.49,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131126,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,10134,2,1,Donald A. Williams (Candidate),'118':5 '4337':11 '88355':14 'box':10 'candid':4 'donald':1 'nm':13 'o':9 'p':8 'ruidoso':12 'tomahawk':6 'trail':7 'william':3,Monetary contribution,1912,Donald Williams,candidate,2006-07-06 06:00:00+00:00,Third Primary
59970,20.03,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131125,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,10134,2,1,Donald  A. Williams (Candidate),'118':5 '4337':11 '88355':14 'box':10 'candid':4 'donald':1 'nm':13 'o':9 'p':8 'ruidoso':12 'tomahawk':6 'trail':7 'william':3,Monetary contribution,1912,Donald Williams,candidate,2006-07-06 06:00:00+00:00,Third Primary
59973,13.51,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131128,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,10134,2,1,Donald  A. Williams (Candidate),'118':5 '4337':11 '88355':14 'box':10 'candid':4 'donald':1 'nm':13 'o':9 'p':8 'ruidoso':12 'tomahawk':6 'trail':7 'william':3,Monetary contribution,1912,Donald Williams,candidate,2006-07-06 06:00:00+00:00,Third Primary
59972,12.23,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131127,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,10134,2,1,Donald A. Williams (Candidate),'118':5 '4337':11 '88355':14 'box':10 'candid':4 'donald':1 'nm':13 'o':9 'p':8 'ruidoso':12 'tomahawk':6 'trail':7 'william':3,Monetary contribution,1912,Donald Williams,candidate,2006-07-06 06:00:00+00:00,Third Primary
59974,24.5,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131129,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,10134,2,1,Donald A. Williams (Candidate),'118':5 '4337':11 '88355':14 'box':10 'candid':4 'donald':1 'nm':13 'o':9 'p':8 'ruidoso':12 'tomahawk':6 'trail':7 'william':3,Monetary contribution,1912,Donald Williams,candidate,2006-07-06 06:00:00+00:00,Third Primary
59975,60.82,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131130,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trial, P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,10134,2,1,Donald A. Williams (Candidate),'118':5 '4337':11 '88355':14 'box':10 'candid':4 'donald':1 'nm':13 'o':9 'p':8 'ruidoso':12 'tomahawk':6 'trial':7 'william':3,Monetary contribution,1912,Donald Williams,candidate,2006-07-06 06:00:00+00:00,Third Primary
59976,5.25,2006-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131131,,Donald,A.,Williams (Candidate),,,"118 Tomahawk Trail, P. O. Box 4337",Ruidoso,NM,88355,,,,,,,1,,10134,2,1,Donald A. Williams (Candidate),'118':5 '4337':11 '88355':14 'box':10 'candid':4 'donald':1 'nm':13 'o':9 'p':8 'ruidoso':12 'tomahawk':6 'trail':7 'william':3,Monetary contribution,1912,Donald Williams,candidate,2006-07-06 06:00:00+00:00,Third Primary
9897,50.0,2006-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,119861,,,,,,,,,,,,,,,,,,,10126,2,3,,,Anonymous Contribution,1912,Donald Williams,candidate,2006-10-10 06:00:00+00:00,First General
59156,150.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,120606,,Greg,L,Cory,,,112 Pat Thompson,Ruidoso,NM,88345,,,,,,,11,,10126,2,1,Greg  L Cory,'112':4 '88345':9 'cori':3 'greg':1 'l':2 'nm':8 'pat':5 'ruidoso':7 'thompson':6,Monetary contribution,1912,Donald Williams,candidate,2006-10-10 06:00:00+00:00,First General
60134,16.72,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132303,,Donald,A,Williams (Candidate),,,"118 Tomahawk Trail, P.O. Box 4337",Ruidoso,NM,88355,,,,,,,11,,10126,2,1,Donald A Williams (Candidate),'118':5 '4337':10 '88355':13 'box':9 'candid':4 'donald':1 'nm':12 'p.o':8 'ruidoso':11 'tomahawk':6 'trail':7 'william':3,Monetary contribution,1912,Donald Williams,candidate,2006-10-10 06:00:00+00:00,First General
60159,10.89,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132349,,Donald,A,Williams (Candidate),,,"118 Tomahawk Trail, P.O. Box 4337",Ruidoso,NM,88355,,,,,,,11,,10126,2,1,Donald A Williams (Candidate),'118':5 '4337':10 '88355':13 'box':9 'candid':4 'donald':1 'nm':12 'p.o':8 'ruidoso':11 'tomahawk':6 'trail':7 'william':3,Monetary contribution,1912,Donald Williams,candidate,2006-10-10 06:00:00+00:00,First General
60144,5.93,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132321,,Donald,A,Williams (Candidate),,,"118 Tomahawk Trail, P.O. Box 4337",Ruidoso,NM,88355,,,,,,,11,,10126,2,1,Donald A Williams (Candidate),'118':5 '4337':10 '88355':13 'box':9 'candid':4 'donald':1 'nm':12 'p.o':8 'ruidoso':11 'tomahawk':6 'trail':7 'william':3,Monetary contribution,1912,Donald Williams,candidate,2006-10-10 06:00:00+00:00,First General
60999,265.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134831,,Donald,A,Williams (Candidate),,,"118 Tomahawk Trail, P.O. Box 4337,",Ruidoso,NM,88355,,,,,,,11,,10126,2,1,Donald A Williams (Candidate),'118':5 '4337':10 '88355':13 'box':9 'candid':4 'donald':1 'nm':12 'p.o':8 'ruidoso':11 'tomahawk':6 'trail':7 'william':3,Monetary contribution,1912,Donald Williams,candidate,2006-10-10 06:00:00+00:00,First General
60176,12.81,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132397,,Donald,A,Williams (Candidate),,,"118 Tomahawk Trail, P.O. Box 4337,",Ruidoso,NM,88355,,,,,,,11,,10126,2,1,Donald A Williams (Candidate),'118':5 '4337':10 '88355':13 'box':9 'candid':4 'donald':1 'nm':12 'p.o':8 'ruidoso':11 'tomahawk':6 'trail':7 'william':3,Monetary contribution,1912,Donald Williams,candidate,2006-10-10 06:00:00+00:00,First General
60185,11.7,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132409,,Donald,A,Williams (Candidate),,,"118 Tomahawk Trail, P.O. Box 4337",Ruidoso,NM,88355,,,,,,,11,,10126,2,1,Donald A Williams (Candidate),'118':5 '4337':10 '88355':13 'box':9 'candid':4 'donald':1 'nm':12 'p.o':8 'ruidoso':11 'tomahawk':6 'trail':7 'william':3,Monetary contribution,1912,Donald Williams,candidate,2006-10-10 06:00:00+00:00,First General
60190,14.4,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132419,,Donald,A,Williams (Candidate),,,"118 Tomahawk Trail, P.O. Box 4337",Ruidoso,NM,88355,,,,,,,11,,10126,2,1,Donald A Williams (Candidate),'118':5 '4337':10 '88355':13 'box':9 'candid':4 'donald':1 'nm':12 'p.o':8 'ruidoso':11 'tomahawk':6 'trail':7 'william':3,Monetary contribution,1912,Donald Williams,candidate,2006-10-10 06:00:00+00:00,First General
60197,10.7,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132428,,Donald,A,Williams (Candidate),,,"118 Tomahawk Trail, P.O. Box 4337",Ruidoso,NM,88355,,,,,,,11,,10126,2,1,Donald A Williams (Candidate),'118':5 '4337':10 '88355':13 'box':9 'candid':4 'donald':1 'nm':12 'p.o':8 'ruidoso':11 'tomahawk':6 'trail':7 'william':3,Monetary contribution,1912,Donald Williams,candidate,2006-10-10 06:00:00+00:00,First General
72546,125.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424492,,,,,,Federated Republican Ladies of Lincoln County,P. O. Box 987,Alto,NM,88312,,,,,,,11,,8875,2,1,Federated Republican Ladies of Lincoln County ,'88312':13 '987':10 'alto':11 'box':9 'counti':6 'feder':1 'ladi':3 'lincoln':5 'nm':12 'o':8 'p':7 'republican':2,Monetary contribution,1912,Donald Williams,candidate,2006-11-02 07:00:00+00:00,Second General
10151,50.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424481,,,,,,,,,,,,,,,,,,,8875,2,3,,,Anonymous Contribution,1912,Donald Williams,candidate,2006-11-02 07:00:00+00:00,Second General
72548,75.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424500,,Frank and Kaethe,,Myers,,,P.O. Box 1085,Alto,NM,88312,,,,,,,11,,8875,2,1,Frank and Kaethe  Myers,'1085':7 '88312':10 'alto':8 'box':6 'frank':1 'kaeth':3 'myer':4 'nm':9 'p.o':5,Monetary contribution,1912,Donald Williams,candidate,2006-11-02 07:00:00+00:00,Second General
72573,671.5,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424572,,Donald,A,Williams,,,"118 Tomahawk Trail, PO Box 4337,",Ruidoso,NM,88355,,,,,,,11,,8875,2,1,Donald A Williams,'118':4 '4337':9 '88355':12 'box':8 'donald':1 'nm':11 'po':7 'ruidoso':10 'tomahawk':5 'trail':6 'william':3,Monetary contribution,1912,Donald Williams,candidate,2006-11-02 07:00:00+00:00,Second General
75167,365.07,2006-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439183,,Donald,A,Williams (Candidate),,,"118 Tomahawk Trail, P. O. Box 4337",Ruidoso,NM,88355-4337,,,,,,,11,,8868,2,1,Donald  A  Williams (Candidate),'-4337':15 '118':5 '4337':11 '88355':14 'box':10 'candid':4 'donald':1 'nm':13 'o':9 'p':8 'ruidoso':12 'tomahawk':6 'trail':7 'william':3,Monetary contribution,1912,Donald Williams,candidate,2006-12-07 07:00:00+00:00,Third General
292916,24.5,2010-03-16 06:00:00+00:00,2010-05-25 12:29:44.556999+00:00,,,,,,Donald,,Williams,,,"118 Tomahawk Trail, P. O. Box 4337",Ruidoso,NM,88355,United States,,,,,31444,1,15,11165,2,1,Donald Williams,'118':3 '4337':9 '88355':12 'box':8 'donald':1 'nm':11 'o':7 'p':6 'ruidoso':10 'tomahawk':4 'trail':5 'william':2,Monetary contribution,1912,Donald Williams,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
292915,51.5,2010-03-16 06:00:00+00:00,2010-05-25 12:22:25.019999+00:00,,,,,,Donald,,Williams,,,"118 Tomahawk Trail, P. O. Box 4337",Ruidoso,NM,88355,United States,,,Retired Enginer,,31443,1,15,11165,2,1,Donald Williams,'118':3 '4337':9 '88355':12 'box':8 'donald':1 'nm':11 'o':7 'p':6 'ruidoso':10 'tomahawk':4 'trail':5 'william':2,Monetary contribution,1912,Donald Williams,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
