id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
41751,100.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74681,,,,,,Patriot Pipe,North Main,Lovington,NM,88260,,,,,,,11,,7741,2,1,Patriot Pipe,'88260':7 'lovington':5 'main':4 'nm':6 'north':3 'patriot':1 'pipe':2,Monetary contribution,1807,"Jim A Trujillo , Jr",candidate,2006-05-08 06:00:00+00:00,First Primary
41750,25.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74680,,,,,,Forrest Tire,1501 South Main,Lovington,NM,88260,,,,,,,11,,7741,2,1,Forrest Tire,'1501':3 '88260':8 'forrest':1 'lovington':6 'main':5 'nm':7 'south':4 'tire':2,Monetary contribution,1807,"Jim A Trujillo , Jr",candidate,2006-05-08 06:00:00+00:00,First Primary
41753,300.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74683,,Joe,,Valencia,,,Country Club Road,Lovington,NM,88260,,,,,,,1,,7741,2,1,Joe  Valencia,'88260':8 'club':4 'countri':3 'joe':1 'lovington':6 'nm':7 'road':5 'valencia':2,Monetary contribution,1807,"Jim A Trujillo , Jr",candidate,2006-05-08 06:00:00+00:00,First Primary
41752,300.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74682,,Barry,,Crutchfield,,Crutchfield,113 East Washington,Lovington,NM,88260,,,,,,,11,,7741,2,1,Crutchfield,"'113':4 '88260':9 'barri':2 'crutchfield':1,3 'east':5 'lovington':7 'nm':8 'washington':6",Monetary contribution,1807,"Jim A Trujillo , Jr",candidate,2006-05-08 06:00:00+00:00,First Primary
41754,191.0,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74684,,,,,,Knights of Columbus,1702 South Main,Lovington,NM,88260,,,,,,,11,,7741,2,1,Knights of Columbus,'1702':4 '88260':9 'columbus':3 'knight':1 'lovington':7 'main':6 'nm':8 'south':5,Monetary contribution,1807,"Jim A Trujillo , Jr",candidate,2006-05-08 06:00:00+00:00,First Primary
41756,100.0,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74686,,Mark,,Watt,,,South Main,Lovington,NM,88260,,,,,,,1,,7741,2,1,Mark  Watt,'88260':7 'lovington':5 'main':4 'mark':1 'nm':6 'south':3 'watt':2,Monetary contribution,1807,"Jim A Trujillo , Jr",candidate,2006-05-08 06:00:00+00:00,First Primary
41755,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74685,,Nonie & Pete,,Contreras,,,South Main,Lovington,NM,88260,,,,,,,1,,7741,2,1,Nonie & Pete  Contreras,'88260':8 'contrera':3 'lovington':6 'main':5 'nm':7 'noni':1 'pete':2 'south':4,Monetary contribution,1807,"Jim A Trujillo , Jr",candidate,2006-05-08 06:00:00+00:00,First Primary
41779,100.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74792,,David,,Campbell,,,1305 South 13th,Lovington,NM,88260,,,,,,,1,,8672,2,1,David  Campbell,'1305':3 '13th':5 '88260':8 'campbel':2 'david':1 'lovington':6 'nm':7 'south':4,Monetary contribution,1807,"Jim A Trujillo , Jr",candidate,2006-06-01 06:00:00+00:00,Second Primary
41768,50.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74733,,Benny,,Benge,,,610 South 13th,Lovington,NM,88260,,,,,,,1,,8672,2,1,Benny   Benge,'13th':5 '610':3 '88260':8 'beng':2 'benni':1 'lovington':6 'nm':7 'south':4,Monetary contribution,1807,"Jim A Trujillo , Jr",candidate,2006-06-01 06:00:00+00:00,Second Primary
41088,100.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73297,,,,,,American Legion,313 South Love,Lovington,NM,88260,,,,,,,11,,8672,2,1,American Legion,'313':3 '88260':8 'american':1 'legion':2 'love':5 'lovington':6 'nm':7 'south':4,Monetary contribution,1807,"Jim A Trujillo , Jr",candidate,2006-06-01 06:00:00+00:00,Second Primary
72378,100.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423750,,Edna,,Robinson,,,705 West Polk Ave,Lovington,NM,88260,,,,,,,11,,8671,2,1,Edna  Robinson,'705':3 '88260':9 'ave':6 'edna':1 'lovington':7 'nm':8 'polk':5 'robinson':2 'west':4,Monetary contribution,1807,"Jim A Trujillo , Jr",candidate,2006-11-02 07:00:00+00:00,Second General
72376,400.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423733,,Adrian,,Morley,,,P. O. Box 1101,Lovington,NM,88260,,,,,,,11,,8671,2,1,Adrian  Morley,'1101':6 '88260':9 'adrian':1 'box':5 'lovington':7 'morley':2 'nm':8 'o':4 'p':3,Monetary contribution,1807,"Jim A Trujillo , Jr",candidate,2006-11-02 07:00:00+00:00,Second General
72372,100.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423727,,Gilbert,,Garcia,,,P. O. Box 1876,Hobbs,NM,88241,,,,,,,11,,8671,2,1,Gilbert  Garcia,'1876':6 '88241':9 'box':5 'garcia':2 'gilbert':1 'hobb':7 'nm':8 'o':4 'p':3,Monetary contribution,1807,"Jim A Trujillo , Jr",candidate,2006-11-02 07:00:00+00:00,Second General
72380,500.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423764,,Bill,,Richardson,,,325 Don Gaspar,Santa Fe,NM,87503,,,,,,,11,,8671,2,1,Bill  Richardson,'325':3 '87503':9 'bill':1 'fe':7 'gaspar':5 'nm':8 'richardson':2 'santa':6,Monetary contribution,1807,"Jim A Trujillo , Jr",candidate,2006-11-02 07:00:00+00:00,Second General
258861,100.0,2010-03-17 06:00:00+00:00,2010-04-12 22:38:06.152997+00:00,4072,,,,,Tommy,,Parker,,,PO BOX 2816,Hobbs,NM,88240,United States,,,Attorney,,17147,1,,11334,2,1,Tommy Parker,'2816':5 '88240':8 'box':4 'hobb':6 'nm':7 'parker':2 'po':3 'tommi':1,Monetary contribution,1807,"Jim A Trujillo , Jr",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258927,300.0,2010-03-19 06:00:00+00:00,2010-04-12 22:43:48.257002+00:00,47995,,,,,,,,,VMJ Oilfield Services,PO Box 1912,Lovington,NM,88260,USA,,,Oilfield services,,17199,2,14,11334,2,1,VMJ Oilfield Services,'1912':6 '88260':9 'box':5 'lovington':7 'nm':8 'oilfield':2 'po':4 'servic':3 'vmj':1,Monetary contribution,1807,"Jim A Trujillo , Jr",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258957,400.0,2010-03-22 06:00:00+00:00,2010-04-12 22:47:02.936999+00:00,,,,,,,,,,Joes Pump & Engine Servive,719 w ave D,Lovingtron,NM,88260,USA,,,Service,,17234,2,14,11334,2,1,Joes Pump & Engine Servive,'719':5 '88260':11 'ave':7 'd':8 'engin':3 'joe':1 'lovingtron':9 'nm':10 'pump':2 'serviv':4 'w':6,Monetary contribution,1807,"Jim A Trujillo , Jr",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258989,500.0,2010-03-23 06:00:00+00:00,2010-04-12 22:49:24.707000+00:00,,,,,,,,,,Templeman & Crutchfield,1113 E Washington,Lovington,NM,88260,USA,,,Attorney,,17250,2,14,11334,2,1,Templeman & Crutchfield,'1113':3 '88260':8 'crutchfield':2 'e':4 'lovington':6 'nm':7 'templeman':1 'washington':5,Monetary contribution,1807,"Jim A Trujillo , Jr",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259015,100.0,2010-03-23 06:00:00+00:00,2010-04-12 22:51:41.869999+00:00,,,,,,,,,,Baja Grill,1718 S Main,Lovington,NM,88260,USA,,,Restaurant,,17273,2,14,11334,2,1,Baja Grill,'1718':3 '88260':8 'baja':1 'grill':2 'lovington':6 'main':5 'nm':7,Monetary contribution,1807,"Jim A Trujillo , Jr",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
288827,200.0,2010-04-12 06:00:00+00:00,2010-05-10 22:32:12.610003+00:00,5350,,,,,Gloria,,Trujillo,,,320 N 7th St,Lovington,NM,88260,United States,,,,,28111,1,14,13192,2,1,Gloria  Trujillo,'320':3 '7th':5 '88260':9 'gloria':1 'lovington':7 'n':4 'nm':8 'st':6 'trujillo':2,Monetary contribution,1807,"Jim A Trujillo , Jr",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288815,200.0,2010-04-17 06:00:00+00:00,2010-05-10 22:30:03.730000+00:00,7136,,,,,Rose,,Surratt,,,834 W Jefferson Ave,Lovington,NM,88260,United States,,,,,28103,1,14,13192,2,1,Rose Surratt,'834':3 '88260':9 'ave':6 'jefferson':5 'lovington':7 'nm':8 'rose':1 'surratt':2 'w':4,Monetary contribution,1807,"Jim A Trujillo , Jr",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288784,100.0,2010-05-01 06:00:00+00:00,2010-05-10 22:24:26.509997+00:00,2905,,,,,,,,,Gilberts Hairstying,PO Box 1876,Lovington,NM,88260,United States,,,,,28079,2,14,13192,2,1,Gilberts Hairstying,'1876':5 '88260':8 'box':4 'gilbert':1 'hairsti':2 'lovington':6 'nm':7 'po':3,Monetary contribution,1807,"Jim A Trujillo , Jr",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300442,500.0,2010-05-05 06:00:00+00:00,2010-05-27 22:10:08.183003+00:00,1460,,,,,,,,,Knights of Columbus,1700 S Main,Lovington,NM,88260,United States,,,Church,,35810,11,14,14666,2,1,Knights of Columbus,'1700':4 '88260':9 'columbus':3 'knight':1 'lovington':7 'main':6 'nm':8,Monetary contribution,1807,"Jim A Trujillo , Jr",candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
