id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
30614,100.0,2005-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45766,,Lionel,,Candelaria,,,6800 A Montgomery NE,Albuquerque,NM,87109,,,,,,,1,,2648,2,1,Lionel   Candelaria,'6800':3 '87109':9 'albuquerqu':7 'candelaria':2 'lionel':1 'montgomeri':5 'ne':6 'nm':8,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30615,500.0,2005-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45775,,William,,Garard,,,1617 N Juniper Ave.,Silver City,NM,88061,,,,,,,1,,2648,2,1,William   Garard,'1617':3 '88061':10 'ave':6 'citi':8 'garard':2 'junip':5 'n':4 'nm':9 'silver':7 'william':1,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30617,500.0,2005-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45783,,James,,Retzer,,,P.O. Box 976,Ceader Crest,NM,87008,,,,,,,1,,2648,2,1,James  Retzer,'87008':9 '976':5 'box':4 'ceader':6 'crest':7 'jame':1 'nm':8 'p.o':3 'retzer':2,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30616,500.0,2005-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45780,,Raplph,,McElmurry,,,2918 Hillrise Dr.,Las Cruces,NM,88011,,,,,,,1,,2648,2,1,Raplph  McElmurry,'2918':3 '88011':9 'cruce':7 'dr':5 'hillris':4 'las':6 'mcelmurri':2 'nm':8 'raplph':1,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30618,100.0,2005-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45788,,Edward,,Urig,,,1700 Hospital Dr.,Santa Fe,NM,87505,,,,,,,1,,2648,2,1,Edward  Urig,'1700':3 '87505':9 'dr':5 'edward':1 'fe':7 'hospit':4 'nm':8 'santa':6 'urig':2,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30636,295.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45814,,David,,Giaquinto,,,3613 State Highway 528 NW,Albuquerque,NM,87111,,,,,,,1,,2648,2,1,David  Giaquinto,'3613':3 '528':6 '87111':10 'albuquerqu':8 'david':1 'giaquinto':2 'highway':5 'nm':9 'nw':7 'state':4,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30625,200.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45798,,Gregory,,Jorgensen,,,1401 Barbara Loop SE,Rio Rancho,NM,87124,,,,,,,1,,2648,2,1,Gregory  Jorgensen,'1401':3 '87124':10 'barbara':4 'gregori':1 'jorgensen':2 'loop':5 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30631,500.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45804,,Lisa,,King,,,8300 Carmel Ave. NE,Albuquerque,NM,87122,,,,,,,1,,2648,2,1,Lisa  King,'8300':3 '87122':9 'albuquerqu':7 'ave':5 'carmel':4 'king':2 'lisa':1 'ne':6 'nm':8,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30619,100.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45791,,Grant,,Allen,,,4111 Barbara Loop SE,Rio Rancho,NM,87124,,,,,,,1,,2648,2,1,Grant  Allen,'4111':3 '87124':10 'allen':2 'barbara':4 'grant':1 'loop':5 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30638,500.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45821,,Richard,,Padberg,,,1102 State Hwy 68,Embudo,NM,87531,,,,,,,1,,2648,2,1,Richard  Padberg,'1102':3 '68':6 '87531':9 'embudo':7 'hwi':5 'nm':8 'padberg':2 'richard':1 'state':4,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30624,500.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45797,,Thomas,,Hesch,,,3740 coors Blvd. NW,Albuquerque,NM,87112,,,,,,,1,,2648,2,1,Thomas  Hesch,'3740':3 '87112':9 'albuquerqu':7 'blvd':5 'coor':4 'hesch':2 'nm':8 'nw':6 'thoma':1,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30639,100.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45824,,Michael,,Taylor,,,200 W. Wilshire Blvd.,Roswell,NM,88201,,,,,,,1,,2648,2,1,Michael  Taylor,'200':3 '88201':9 'blvd':6 'michael':1 'nm':8 'roswel':7 'taylor':2 'w':4 'wilshir':5,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30622,250.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45795,,Nathan,,Dickerson,,,2918 Hillrise Dr.,Las Cruces,NM,88011,,,,,,,1,,2648,2,1,Nathan  Dickerson,'2918':3 '88011':9 'cruce':7 'dickerson':2 'dr':5 'hillris':4 'las':6 'nathan':1 'nm':8,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30632,100.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45805,,John,,Matte,,,637 San Mateo SE.,Albuquerque,NM,87108,,,,,,,1,,2648,2,1,John  Matte,'637':3 '87108':9 'albuquerqu':7 'john':1 'mateo':5 'matt':2 'nm':8 'san':4 'se':6,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30635,100.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45811,,John,,Mitchell,,,6800 Montgomery Blvd. NE,Albuquerque,NM,87122,,,,,,,1,,2648,2,1,John   Mitchell,'6800':3 '87122':9 'albuquerqu':7 'blvd':5 'john':1 'mitchel':2 'montgomeri':4 'ne':6 'nm':8,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30620,500.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45793,,Jennifer,,Casaus,,,5920 Cubero Dr. Ne,Albuquerque,NM,87109,,,,,,,1,,2648,2,1,Jennifer  Casaus,'5920':3 '87109':9 'albuquerqu':7 'casaus':2 'cubero':4 'dr':5 'jennif':1 'ne':6 'nm':8,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30621,500.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45794,,Kathleen,,Cordova,,,1425 S. Telshor Blvd.,Las Cruces,NM,88011,,,,,,,1,,2648,2,1,Kathleen  Cordova,'1425':3 '88011':10 'blvd':6 'cordova':2 'cruce':8 'kathleen':1 'las':7 'nm':9 'telshor':5,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30633,100.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45807,,Glenn,,Mattlage,,,100 S. Michigan ave.,Roswell,NM,88203,,,,,,,1,,2648,2,1,Glenn  Mattlage,'100':3 '88203':9 'ave':6 'glenn':1 'mattlag':2 'michigan':5 'nm':8 'roswel':7,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30634,500.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45809,,Kennedy,,Merritt,,,200 W. 21st St.,Clovis,NM,88101,,,,,,,1,,2648,2,1,Kennedy  Merritt,'200':3 '21st':5 '88101':9 'clovi':7 'kennedi':1 'merritt':2 'nm':8 'st':6 'w':4,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30623,500.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45796,,Robert,,Haggerty,,,5124 Zuni Rd. SE,Albuquerque,NM,87108,,,,,,,1,,2648,2,1,Robert  Haggerty,'5124':3 '87108':9 'albuquerqu':7 'haggerti':2 'nm':8 'rd':5 'robert':1 'se':6 'zuni':4,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30762,50.0,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46161,,Kenneth,,Kahn,,,2 Calle Medico,Santa Fe,NM,87505,,,,,,,1,,2648,2,1,Kenneth   Kahn,'2':3 '87505':9 'call':4 'fe':7 'kahn':2 'kenneth':1 'medico':5 'nm':8 'santa':6,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30742,250.0,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46124,,Aurther,,Montoya,,,2610 Trinity Dr.,Los Alamos,NM,87544,,,,,,,1,,2648,2,1,Aurther  Montoya,'2610':3 '87544':9 'alamo':7 'aurther':1 'dr':5 'los':6 'montoya':2 'nm':8 'triniti':4,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30672,500.0,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45928,,Gerald,,Maese,,,6830 Montgomery Blvd. NE,Albuquerque,NM,87109,,,,,,,1,,2648,2,1,Gerald  Maese,'6830':3 '87109':9 'albuquerqu':7 'blvd':5 'gerald':1 'maes':2 'montgomeri':4 'ne':6 'nm':8,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30641,300.0,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45837,,Monica,,Boehmer,,,3309 Juan Tabo Blvd. NE,Albuqueque,NM,87111,,,,,,,1,,2648,2,1,Monica  Boehmer,'3309':3 '87111':10 'albuquequ':8 'blvd':6 'boehmer':2 'juan':4 'monica':1 'ne':7 'nm':9 'tabo':5,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30645,500.0,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45845,,Tom,,Cable,,,114 E Riverside Dr.,Carlsbad,NM,88220,,,,,,,1,,2648,2,1,Tom  Cable,'114':3 '88220':9 'cabl':2 'carlsbad':7 'dr':6 'e':4 'nm':8 'riversid':5 'tom':1,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30754,100.0,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46142,,Joe,,Wilson,,,205 Rio Communities Blvd.,Belen,NM,87002,,,,,,,1,,2648,2,1,Joe  Wilson,'205':3 '87002':9 'belen':7 'blvd':6 'communiti':5 'joe':1 'nm':8 'rio':4 'wilson':2,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30764,200.0,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46165,,Ruben,,Martinez,,,8400 Osuna Rd. NE,Albuquerque,NM,87111,,,,,,,1,,2648,2,1,Ruben   Martinez,'8400':3 '87111':9 'albuquerqu':7 'martinez':2 'ne':6 'nm':8 'osuna':4 'rd':5 'ruben':1,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30759,500.0,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46154,,Erick,,Carlgren,,,2 Calle Medico,Santa Fe,NM,87505,,,,,,,1,,2648,2,1,Erick  Carlgren,'2':3 '87505':9 'call':4 'carlgren':2 'erick':1 'fe':7 'medico':5 'nm':8 'santa':6,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30755,100.0,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46145,,Bridget,,Burris,,,1748 S. Triviz Drive,Las Cruces,NM,88001,,,,,,,1,,2648,2,1,Bridget  Burris,'1748':3 '88001':10 'bridget':1 'burri':2 'cruce':8 'drive':6 'las':7 'nm':9 'triviz':5,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30647,500.0,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45853,,Stephen,,Harrington,,,P.O. Box 2560,Edgewood,NM,87015,,,,,,,1,,2648,2,1,Stephen  Harrington,'2560':5 '87015':8 'box':4 'edgewood':6 'harrington':2 'nm':7 'p.o':3 'stephen':1,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30750,500.0,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46136,,David,,Warren,,,4141 Camino Coyote,Las Cruces,NM,88011,,,,,,,1,,2648,2,1,David  Warren,'4141':3 '88011':9 'camino':4 'coyot':5 'cruce':7 'david':1 'las':6 'nm':8 'warren':2,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30640,300.0,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45828,,Harry,,Bastian,,,3401 Indian School Rd.,Albuquerque,NM,87106,,,,,,,1,,2648,2,1,Harry  Bastian,'3401':3 '87106':9 'albuquerqu':7 'bastian':2 'harri':1 'indian':4 'nm':8 'rd':6 'school':5,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30891,100.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46395,,Carlton,,Walker,,,313 West Country Club Rd.,Roswell,NM,88201,,,,,,,1,,2648,2,1,Carlton   Walker,'313':3 '88201':10 'carlton':1 'club':6 'countri':5 'nm':9 'rd':7 'roswel':8 'walker':2 'west':4,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30915,50.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46430,,Jayne,,Buttner,,,6800 Montgomery Blvd. NE,Albuquerque,NM,87109,,,,,,,1,,2648,2,1,Jayne   Buttner,'6800':3 '87109':9 'albuquerqu':7 'blvd':5 'buttner':2 'jayn':1 'montgomeri':4 'ne':6 'nm':8,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30977,500.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46547,,William,,Schackel,,,318 Grant Ave.,Santa Fe,NM,87501,,,,,,,1,,2648,2,1,William   Schackel,'318':3 '87501':9 'ave':5 'fe':7 'grant':4 'nm':8 'santa':6 'schackel':2 'william':1,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30938,500.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46467,,Robert,,Gherardi,,,3900 Eubank Blvd. NE,Albuquerque,NM,87111,,,,,,,1,,2648,2,1,Robert  Gherardi,'3900':3 '87111':9 'albuquerqu':7 'blvd':5 'eubank':4 'gherardi':2 'ne':6 'nm':8 'robert':1,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30954,100.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46496,,Teresa,,Mondragon,,,4101 Morris NE,Albuquerque,NM,87111,,,,,,,1,,2648,2,1,Teresa  Mondragon,'4101':3 '87111':8 'albuquerqu':6 'mondragon':2 'morri':4 'ne':5 'nm':7 'teresa':1,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30947,250.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46479,,Edward,,Kaminsky,,,2918 Hillrise Drive,Las Cruces,NM,88011,,,,,,,1,,2648,2,1,Edward  Kaminsky,'2918':3 '88011':9 'cruce':7 'drive':5 'edward':1 'hillris':4 'kaminski':2 'las':6 'nm':8,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
31781,100.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49588,,Warren,,Hoffman,,,435 Saint Michaels Dr.,Santa Fe,NM,87505,,,,,,,1,,2648,2,1,Warren  Hoffman,'435':3 '87505':10 'dr':6 'fe':8 'hoffman':2 'michael':5 'nm':9 'saint':4 'santa':7 'warren':1,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30826,40.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46281,,Gaylina,,Reachi,,,3900 Eubank Blvd. NE,Albuquerque,NM,87111,,,,,,,1,,2648,2,1,Gaylina   Reachi,'3900':3 '87111':9 'albuquerqu':7 'blvd':5 'eubank':4 'gaylina':1 'ne':6 'nm':8 'reachi':2,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30770,100.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46177,,Kenneth,,Armstrong,,,5850 Eubank Blvd. NE,Albuquerque,NM,87111,,,,,,,1,,2648,2,1,Kenneth   Armstrong,'5850':3 '87111':9 'albuquerqu':7 'armstrong':2 'blvd':5 'eubank':4 'kenneth':1 'ne':6 'nm':8,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30820,500.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46273,,Vasilios,,Pavlakos,,,3904 Juan Tabo Blvd. NE,Albuquerque,NM,87111,,,,,,,1,,2648,2,1,Vasilios   Pavlakos,'3904':3 '87111':10 'albuquerqu':8 'blvd':6 'juan':4 'ne':7 'nm':9 'pavlako':2 'tabo':5 'vasilio':1,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30894,500.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46402,,Mark,,Waters,,,116 West 21st St.,Clovis,NM,88101,,,,,,,1,,2648,2,1,Mark   Waters,'116':3 '21st':5 '88101':9 'clovi':7 'mark':1 'nm':8 'st':6 'water':2 'west':4,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30957,500.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46502,,David,,Moore,,,3900 Eubank Blvd. NE,Albuquerque,NM,87111,,,,,,,1,,2648,2,1,David   Moore,'3900':3 '87111':9 'albuquerqu':7 'blvd':5 'david':1 'eubank':4 'moor':2 'ne':6 'nm':8,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30942,200.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46473,,Douglas,,Gibbons,,,1101 Medical Arts Ave. NE,Albuquerque,NM,87102,,,,,,,1,,2648,2,1,Douglas   Gibbons,'1101':3 '87102':10 'albuquerqu':8 'art':5 'ave':6 'dougla':1 'gibbon':2 'medic':4 'ne':7 'nm':9,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30812,500.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46257,,C.,B.,Oates,,,210 Neel Ave.,Soccoro,NM,87801,,,,,,,1,,2648,2,1,C.  B.  Oates,'210':4 '87801':9 'ave':6 'b':2 'c':1 'neel':5 'nm':8 'oat':3 'soccoro':7,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30903,500.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46414,,George,,Yarbrough,,,3900 Eubank Blvd. NE,Albuquerque,NM,87111,,,,,,,1,,2648,2,1,George   Yarbrough,'3900':3 '87111':9 'albuquerqu':7 'blvd':5 'eubank':4 'georg':1 'ne':6 'nm':8 'yarbrough':2,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30869,500.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46359,,Tom,,Simms,,,1392 Weimer Rd.,Taos,NM,87571,,,,,,,1,,2648,2,1,Tom   Simms,'1392':3 '87571':8 'nm':7 'rd':5 'simm':2 'tao':6 'tom':1 'weimer':4,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30792,200.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46219,,David,,Harnick,,,7520 Montgomery Blvd. NE,Albuquerque,NM,87109,,,,,,,1,,2648,2,1,David   Harnick,'7520':3 '87109':9 'albuquerqu':7 'blvd':5 'david':1 'harnick':2 'montgomeri':4 'ne':6 'nm':8,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30881,250.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46379,,Bill,,Valentine,,,PO Box 92406,Albuquerque,NM,87199,,,,,,,1,,2648,2,1,Bill   Valentine,'87199':8 '92406':5 'albuquerqu':6 'bill':1 'box':4 'nm':7 'po':3 'valentin':2,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30845,500.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46319,,Laurence,,Rogel,,,PO Box 92406,Albuquerque,NM,87199,,,,,,,1,,2648,2,1,Laurence  Rogel,'87199':8 '92406':5 'albuquerqu':6 'box':4 'laurenc':1 'nm':7 'po':3 'rogel':2,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30908,500.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46420,,J,B,Aday,,,2701 Missouri Ave.,Las Cruces,NM,88011,,,,,,,1,,2648,2,1,J  B  Aday,'2701':4 '88011':10 'aday':3 'ave':6 'b':2 'cruce':8 'j':1 'las':7 'missouri':5 'nm':9,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30850,500.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46327,,W. Gregory,,Rose,,,4550 Eubank Blvd. NE,Albuquerque,NM,87111,,,,,,,1,,2648,2,1,W. Gregory   Rose,'4550':4 '87111':10 'albuquerqu':8 'blvd':6 'eubank':5 'gregori':2 'ne':7 'nm':9 'rose':3 'w':1,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30802,500.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46242,,Jeffery,,Mattila,,,200 Lincoln Ave.,Grants,NM,87020,,,,,,,1,,2648,2,1,Jeffery   Mattila,'200':3 '87020':8 'ave':5 'grant':6 'jefferi':1 'lincoln':4 'mattila':2 'nm':7,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30970,500.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46533,,Steven,,Roholt,,,10151 Montgomery NE,Albuquerque,NM,87111,,,,,,,1,,2648,2,1,Steven   Roholt,'10151':3 '87111':8 'albuquerqu':6 'montgomeri':4 'ne':5 'nm':7 'roholt':2 'steven':1,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30923,250.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46444,,Stephen,,Christiansen,,,4801 McMahon Blvd. NE,Albuquerque,NM,87114,,,,,,,1,,2648,2,1,Stephen   Christiansen,'4801':3 '87114':9 'albuquerqu':7 'blvd':5 'christiansen':2 'mcmahon':4 'ne':6 'nm':8 'stephen':1,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30813,500.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46261,,Ann,,Ortega,,,1594 Sara Rd. SE,Rio Rancho,NM,87124,,,,,,,1,,2648,2,1,Ann  Ortega,'1594':3 '87124':10 'ann':1 'nm':9 'ortega':2 'rancho':8 'rd':5 'rio':7 'sara':4 'se':6,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30788,100.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46211,,Laurie,,Gormley,,,2701 Missouri Ave.,Las Cruces,NM,88011,,,,,,,1,,2648,2,1,Laurie   Gormley,'2701':3 '88011':9 'ave':5 'cruce':7 'gormley':2 'las':6 'lauri':1 'missouri':4 'nm':8,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30816,500.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46265,,William,,Parker,,,318 Grant Ave.,Santa Fe,NM,87501,,,,,,,1,,2648,2,1,William   Parker,'318':3 '87501':9 'ave':5 'fe':7 'grant':4 'nm':8 'parker':2 'santa':6 'william':1,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30911,100.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46424,,Kimsey,,Anderson,,,7520 Montgomery Blvd. NE,Albuquerque,NM,87109,,,,,,,1,,2648,2,1,Kimsey   Anderson,'7520':3 '87109':9 'albuquerqu':7 'anderson':2 'blvd':5 'kimsey':1 'montgomeri':4 'ne':6 'nm':8,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30872,500.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46366,,Joseph,,Snyder,,,2832 Indian Wells Rd.,Alamogordo,NM,88310,,,,,,,1,,2648,2,1,Joseph   Snyder,'2832':3 '88310':9 'alamogordo':7 'indian':4 'joseph':1 'nm':8 'rd':6 'snyder':2 'well':5,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30783,500.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46202,,Raymond,,Gilbert,,,8400 Osuna Rd. NE,Albuquerque,NM,87111,,,,,,,1,,2648,2,1,Raymond   Gilbert,'8400':3 '87111':9 'albuquerqu':7 'gilbert':2 'ne':6 'nm':8 'osuna':4 'raymond':1 'rd':5,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30933,500.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46460,,Allen,,Dean,,,4550 Eubank Blvd. NE,Albuquerque,NM,87111,,,,,,,1,,2648,2,1,Allen   Dean,'4550':3 '87111':9 'albuquerqu':7 'allen':1 'blvd':5 'dean':2 'eubank':4 'ne':6 'nm':8,Monetary contribution,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
