id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
520654,1000.0,2011-10-29 06:00:00+00:00,2012-04-08 03:01:04.389997+00:00,,,,,,,,,,Village Inn,8218-B Lousiana Blvd.,Albuquerque,NM,87113,USA,,,Restaurant,,87724,2,,23231,2,1,Village Inn,'8218':3 '87113':9 'albuquerqu':7 'b':4 'blvd':6 'inn':2 'lousiana':5 'nm':8 'villag':1,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520664,25.0,2011-11-03 06:00:00+00:00,2012-04-07 06:00:00+00:00,,,,,,Ella,J.,Fenoglio,,,4427 Avenida del Sol,Albuquerque,NM,87110,United States,,,,,91372,1,,23231,2,1,Ella J. Fenoglio,'4427':4 '87110':10 'albuquerqu':8 'avenida':5 'del':6 'ella':1 'fenoglio':3 'j':2 'nm':9 'sol':7,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520669,100.0,2011-11-03 06:00:00+00:00,2012-04-08 03:04:44.187001+00:00,,,,,,Raymond,,Hamilton,,,12424 Princess Jeanne NE,Albuquerque,NM,87112,United States,,,,,87730,1,,23231,2,1,Raymond Hamilton,'12424':3 '87112':9 'albuquerqu':7 'hamilton':2 'jeann':5 'ne':6 'nm':8 'princess':4 'raymond':1,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520634,50.0,2011-11-03 06:00:00+00:00,2012-04-08 02:57:46.767001+00:00,,,,,,M.L.,,Keleher,,,1400 Morningside,Albuquerque,NM,87110,United States,,,,,87713,1,,23231,2,1,M.L. Keleher,'1400':3 '87110':7 'albuquerqu':5 'keleh':2 'm.l':1 'morningsid':4 'nm':6,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520643,100.0,2011-11-04 06:00:00+00:00,2012-04-08 02:59:11.672998+00:00,,,,,,John,,Bigelow,,,P.O. Box 2492,Santa Fe,NM,87504,United States,,,,,87717,1,,23231,2,1,John Bigelow,'2492':5 '87504':9 'bigelow':2 'box':4 'fe':7 'john':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520625,250.0,2011-11-05 06:00:00+00:00,2012-04-08 02:56:36.672997+00:00,,,,,,Thomas,L.,Popejoy,,,60 Juniper Hill Loop,Albuquerque,NM,87122,United States,,,Retired,,87707,1,,23231,2,1,Thomas L. Popejoy,'60':4 '87122':10 'albuquerqu':8 'hill':6 'junip':5 'l':2 'loop':7 'nm':9 'popejoy':3 'thoma':1,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520722,250.0,2011-11-08 07:00:00+00:00,2012-04-08 03:13:47.127003+00:00,,,,,,,,,,New Mexico Building and Trades Council,510 San Pedro S.E.,Albuquerque,NM,87108,United States,,,Union,,87747,3,,23231,2,1,New Mexico Building and Trades Council,'510':7 '87108':13 'albuquerqu':11 'build':3 'council':6 'mexico':2 'new':1 'nm':12 'pedro':9 's.e':10 'san':8 'trade':5,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520706,100.0,2011-11-09 07:00:00+00:00,2012-04-08 03:10:56.140003+00:00,,,,,,Sandra,,Ricci,,,6109 Club Cholla Court N.E.,Albuquerque,NM,87111,United States,,,,,87744,1,,23231,2,1,Sandra Ricci,'6109':3 '87111':10 'albuquerqu':8 'cholla':5 'club':4 'court':6 'n.e':7 'nm':9 'ricci':2 'sandra':1,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520698,1000.0,2011-11-11 07:00:00+00:00,2012-04-08 03:09:27.673004+00:00,,,,,,,,,,Justice For America,2219 Vista Larga N.E.,Albuquerque,NM,87106,United States,,,Political Action Committee,,87740,4,,23231,2,1,Justice For America,'2219':4 '87106':10 'albuquerqu':8 'america':3 'justic':1 'larga':6 'n.e':7 'nm':9 'vista':5,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520684,50.0,2011-11-11 07:00:00+00:00,2012-04-08 03:07:20.517001+00:00,,,,,,,,,,Law Office of Chris Key,500 Tijeras Avenue N.W.,Albuquerque,NM,87102,United States,,,,,87736,2,,23231,2,1,Law Office of Chris Key,'500':6 '87102':12 'albuquerqu':10 'avenu':8 'chris':4 'key':5 'law':1 'n.w':9 'nm':11 'offic':2 'tijera':7,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520715,100.0,2011-11-13 07:00:00+00:00,2012-04-08 03:12:22.610005+00:00,,,,,,Charles,E.,Knoblauch,,,1412 Lomas Blvd. N.W.,Albuquerque,NM,87104,United States,,,,,87746,1,,23231,2,1,Charles E. Knoblauch,'1412':4 '87104':10 'albuquerqu':8 'blvd':6 'charl':1 'e':2 'knoblauch':3 'loma':5 'n.w':7 'nm':9,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520789,50.0,2011-11-17 07:00:00+00:00,2012-04-08 03:54:30.453002+00:00,,,,,,S.M.,,Burks,,,10500 Academy Rd. N.E. 324,Albuquerque,NM,87111,United States,,,,,87797,1,,23231,2,1,S.M. Burks,'10500':3 '324':7 '87111':10 'academi':4 'albuquerqu':8 'burk':2 'n.e':6 'nm':9 'rd':5 's.m':1,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520784,500.0,2011-11-17 07:00:00+00:00,2012-04-08 03:51:51.296996+00:00,,,,,,William,A.,DePalo,,,4009 Shenandoah,Albuquerque,NM,87111,United States,,,Retired,,87793,1,,23231,2,1,William A. DePalo,'4009':4 '87111':8 'albuquerqu':6 'depalo':3 'nm':7 'shenandoah':5 'william':1,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520788,250.0,2011-11-21 07:00:00+00:00,2012-04-08 03:53:19.297003+00:00,,,,,,,,,,P.J. Hartman Attorney At Law,423 Mountain Rd. N.W.,Albuquerque,NM,87102,United States,,,Law Office,,87796,2,,23231,2,1,P.J. Hartman Attorney At Law,'423':6 '87102':12 'albuquerqu':10 'attorney':3 'hartman':2 'law':5 'mountain':7 'n.w':9 'nm':11 'p.j':1 'rd':8,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520898,100.0,2011-11-24 07:00:00+00:00,2012-04-07 06:00:00+00:00,,,,,,Kathleen,,Lebeck,,,1006 Tramway N.E.,Albuquerque,NM,87122,United States,,,,,87880,1,,23231,2,1,Kathleen  Lebeck,'1006':3 '87122':8 'albuquerqu':6 'kathleen':1 'lebeck':2 'n.e':5 'nm':7 'tramway':4,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529554,50.0,2011-11-30 07:00:00+00:00,2012-04-09 22:24:40.140003+00:00,,,,,,Beverly,,Nomberg,,,445 Valverde Dr. S.E.,Albuquerque,NM,87108,United States,,,,,87805,1,,23231,2,1,Beverly Nomberg,'445':3 '87108':9 'albuquerqu':7 'bever':1 'dr':5 'nm':8 'nomberg':2 's.e':6 'valverd':4,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520791,50.0,2011-11-30 07:00:00+00:00,2012-04-08 03:56:01.220003+00:00,,,,,,Ann,,Olson,,,6501 Rogers Ave. N.E.,Albuquerque,NM,87110,United States,,,,,87799,1,,23231,2,1,Ann Olson,'6501':3 '87110':9 'albuquerqu':7 'ann':1 'ave':5 'n.e':6 'nm':8 'olson':2 'roger':4,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520801,100.0,2011-12-02 07:00:00+00:00,2012-04-08 04:00:59.609998+00:00,,,,,,David,B.,Martinez,,,2420 Rozinante Dr. N.W.,Albuquerque,NM,87104,United States,,,,,87808,1,,23231,2,1,David B. Martinez,'2420':4 '87104':10 'albuquerqu':8 'b':2 'david':1 'dr':6 'martinez':3 'n.w':7 'nm':9 'rozinant':5,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520794,1000.0,2011-12-05 07:00:00+00:00,2012-04-08 03:57:17.576997+00:00,,,,,,,,,,Bregman & Loman P.C.,111 Lomas Blvd. N.W. Ste. 230,Albuquerque,NM,87102,United States,,,Law Office,,87802,2,,23231,2,1,Bregman & Loman P.C.,'111':4 '230':9 '87102':12 'albuquerqu':10 'blvd':6 'bregman':1 'loma':5 'loman':2 'n.w':7 'nm':11 'p.c':3 'ste':8,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520800,500.0,2011-12-06 07:00:00+00:00,2012-04-08 03:59:33.876997+00:00,,,,,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro S.E.,Albuquerque,NM,87108,United States,,,Union,,87806,3,,23231,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 's.e':9 'san':7 'steamfitt':2,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520809,50.0,2011-12-12 07:00:00+00:00,2012-04-08 04:03:34.923001+00:00,,,,,,Ed,L.,Romero,,,1521 Eagle Ridge Rd. N.E.,Albuquerque,NM,87122,United States,,,,,87814,1,,23231,2,1,Ed L. Romero,'1521':4 '87122':11 'albuquerqu':9 'eagl':5 'ed':1 'l':2 'n.e':8 'nm':10 'rd':7 'ridg':6 'romero':3,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520805,100.0,2011-12-26 07:00:00+00:00,2012-04-08 04:02:19.482996+00:00,,,,,,Roger,A.,Wagman,,,2014 Central Ave. S.W. Ste. F,Albuquerque,NM,87104,United States,,,,,87810,1,,23231,2,1,Roger A. Wagman,'2014':4 '87104':12 'albuquerqu':10 'ave':6 'central':5 'f':9 'nm':11 'roger':1 's.w':7 'ste':8 'wagman':3,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520840,100.0,2011-12-30 07:00:00+00:00,2012-04-08 04:12:06.906997+00:00,,,,,,John,J.,Kelly,,,P.O. Box 31085,Albuquerque,NM,87190,United States,,,,,87832,1,,23231,2,1,John J. Kelly,'31085':6 '87190':9 'albuquerqu':7 'box':5 'j':2 'john':1 'kelli':3 'nm':8 'p.o':4,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520847,250.0,2011-12-31 07:00:00+00:00,2012-04-08 04:14:12.640001+00:00,,,,,,Mark,J.,Napolin,,,4 Old Church Rd.,Corrales,NM,87048,United States,,,Financial Advisor,,87837,1,,23231,2,1,Mark J. Napolin,'4':4 '87048':10 'church':6 'corral':8 'j':2 'mark':1 'napolin':3 'nm':9 'old':5 'rd':7,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520850,250.0,2012-01-04 07:00:00+00:00,2012-04-08 04:15:28.953000+00:00,,,,,,F. Michael,,Hart,,,1801 Rio Grande Blvd. N.W.,Albuquerque,NM,87104,United States,,,Attorney,,87841,1,,23231,2,1,F. Michael Hart,'1801':4 '87104':11 'albuquerqu':9 'blvd':7 'f':1 'grand':6 'hart':3 'michael':2 'n.w':8 'nm':10 'rio':5,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520844,100.0,2012-01-06 07:00:00+00:00,2012-04-08 04:13:05.673003+00:00,,,,,,Jim,,Buhaug,,,13 Kiva Loop,Albuquerque,NM,87047,United States,,,,,87835,1,,23231,2,1,Jim Buhaug,'13':3 '87047':8 'albuquerqu':6 'buhaug':2 'jim':1 'kiva':4 'loop':5 'nm':7,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520813,100.0,2012-01-30 07:00:00+00:00,2012-04-08 04:04:44.733000+00:00,,,,,,Burton,F.,Broxterman,,,3824 Valerie Pl. N.E.,Albuquerque,NM,87112,United States,,,,,87817,1,,23231,2,1,Burton F. Broxterman,'3824':4 '87112':10 'albuquerqu':8 'broxterman':3 'burton':1 'f':2 'n.e':7 'nm':9 'pl':6 'valeri':5,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520824,25.0,2012-01-30 07:00:00+00:00,2012-04-08 04:07:59.876999+00:00,,,,,,,,,,"V. Arthur Bova, Jr. Attorney At Law",5716 Osuna N.E.,Albuquerque,NM,87109,United States,,,,,87825,2,,23231,2,1,"V. Arthur Bova, Jr. Attorney At Law",'5716':8 '87109':13 'albuquerqu':11 'arthur':2 'attorney':5 'bova':3 'jr':4 'law':7 'n.e':10 'nm':12 'osuna':9 'v':1,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520835,250.0,2012-01-31 07:00:00+00:00,2012-04-08 04:10:33.062998+00:00,,,,,,,,,,Jeffrey C. Brown Attorney At Law,1604 San Pedro Drive N.E.,Albuquerque,NM,87110,United States,,,Law Office,,87830,2,,23231,2,1,Jeffrey C. Brown Attorney At Law,'1604':7 '87110':14 'albuquerqu':12 'attorney':4 'brown':3 'c':2 'drive':10 'jeffrey':1 'law':6 'n.e':11 'nm':13 'pedro':9 'san':8,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520816,100.0,2012-01-31 07:00:00+00:00,2012-04-08 04:05:40.517005+00:00,,,,,,John,Warwick,Boyd,,,3812 Ln. Hacienda Dr. N.E.,Albuquerque,NM,87110,United States,,,,,87820,1,,23231,2,1,John Warwick Boyd,'3812':4 '87110':11 'albuquerqu':9 'boyd':3 'dr':7 'hacienda':6 'john':1 'ln':5 'n.e':8 'nm':10 'warwick':2,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520829,250.0,2012-02-01 07:00:00+00:00,2012-04-08 04:09:03.343000+00:00,,,,,,David,P.,Buchholtz,,,9921 Barrinson N.E.,Albuqueque,NM,87111,United States,,,Attorney,,87828,1,,23231,2,1,David P. Buchholtz,'87111':9 '9921':4 'albuquequ':7 'barrinson':5 'buchholtz':3 'david':1 'n.e':6 'nm':8 'p':2,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520779,500.0,2012-02-05 07:00:00+00:00,2012-04-08 03:40:51.890002+00:00,,,,,,James,H.,Hinton,,,1100 Salamanca N.W.,Albuquerque,NM,87107,United States,,,CEO,,87785,1,,23231,2,1,James H. Hinton,'1100':4 '87107':9 'albuquerqu':7 'h':2 'hinton':3 'jame':1 'n.w':6 'nm':8 'salamanca':5,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520550,1000.0,2012-02-07 07:00:00+00:00,2012-04-08 02:41:09.923001+00:00,,,,,,Michael,L.,Reynolds,,,P.O. Box 623,Cedar Crest,NM,87008,United States,,,Artist,,87669,1,,23231,2,1,Michael L. Reynolds,'623':6 '87008':10 'box':5 'cedar':7 'crest':8 'l':2 'michael':1 'nm':9 'p.o':4 'reynold':3,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520464,1500.0,2012-02-08 07:00:00+00:00,2012-04-08 02:16:19.733005+00:00,,,,,,Gloria,H.,Novak,,,P.O. Box 1456,Edgewood,NM,87015,United States,,,Retired,,87619,1,,23231,2,1,Gloria H. Novak,'1456':6 '87015':9 'box':5 'edgewood':7 'gloria':1 'h':2 'nm':8 'novak':3 'p.o':4,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520770,250.0,2012-02-08 07:00:00+00:00,2012-04-08 03:31:09.673000+00:00,,,,,,R.E.,,Thomspon,,,10004 Doral Court N.E.,Albuquerque,NM,87111,United States,,,Attorney,,87771,1,,23231,2,1,R.E. Thomspon,'10004':3 '87111':9 'albuquerqu':7 'court':5 'doral':4 'n.e':6 'nm':8 'r.e':1 'thomspon':2,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520765,250.0,2012-02-08 07:00:00+00:00,2012-04-08 03:27:36.749998+00:00,,,,,,,,,,Sutin Thayer & Browne,P.O. Box 1945,Albuquerque,NM,87103,United States,,,Law Office,,87767,2,,23231,2,1,Sutin Thayer & Browne ,'1945':6 '87103':9 'albuquerqu':7 'box':5 'brown':3 'nm':8 'p.o':4 'sutin':1 'thayer':2,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520769,200.0,2012-02-08 07:00:00+00:00,2012-04-07 06:00:00+00:00,,,,,,Clara,,Apodaca,,,9419 Callaway Circle N.E.,Albuquerque,NM,87111,United States,,,,,91389,1,,23231,2,1,Clara  Apodaca,'87111':9 '9419':3 'albuquerqu':7 'apodaca':2 'callaway':4 'circl':5 'clara':1 'n.e':6 'nm':8,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520751,250.0,2012-02-09 07:00:00+00:00,2012-04-07 06:00:00+00:00,,,,,,,,,,SRD Partners Limited Company,1624 Goff Blvd. S.W.,Albuquerque,NM,87105,United States,,,Information Requested,,87762,2,,23231,2,1,SRD Partners Limited Company,'1624':5 '87105':11 'albuquerqu':9 'blvd':7 'compani':4 'goff':6 'limit':3 'nm':10 'partner':2 's.w':8 'srd':1,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520729,200.0,2012-02-09 07:00:00+00:00,2012-04-08 03:15:18.812998+00:00,,,,,,,,,,Bauman Dow & Leon PC,7309 Indian School Rd. N.E.,Albuquerque,NM,87110,United States,,,Law Firm,,87750,2,,23231,2,1,Bauman Dow & Leon PC,'7309':5 '87110':12 'albuquerqu':10 'bauman':1 'dow':2 'indian':6 'leon':3 'n.e':9 'nm':11 'pc':4 'rd':8 'school':7,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520758,250.0,2012-02-09 07:00:00+00:00,2012-04-08 03:25:22.250004+00:00,,,,,,Robert,,Cooper,,,11136 Desert Classic N.E.,Albuquerque,NM,87111,United States,,,Attorney,,87764,1,,23231,2,1,Robert Cooper,'11136':3 '87111':9 'albuquerqu':7 'classic':5 'cooper':2 'desert':4 'n.e':6 'nm':8 'robert':1,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520760,250.0,2012-02-09 07:00:00+00:00,2012-04-08 03:25:55.592999+00:00,,,,,,,,,,Justice For America,2219 Vista Larga N.E.,Albuquerque,NM,87106,United States,,,Political Action Committee,,87740,4,,23231,2,1,Justice For America,'2219':4 '87106':10 'albuquerqu':8 'america':3 'justic':1 'larga':6 'n.e':7 'nm':9 'vista':5,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520780,100.0,2012-02-09 07:00:00+00:00,2012-04-08 03:44:42.529998+00:00,,,,,,Hannah,B.,Best,,,P.O. 27670,Albuquerque,NM,87125,United States,,,,,87789,1,,23231,2,1,Hannah B. Best,'27670':5 '87125':8 'albuquerqu':6 'b':2 'best':3 'hannah':1 'nm':7 'p.o':4,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520773,80.0,2012-02-09 07:00:00+00:00,2012-04-08 03:33:10.390001+00:00,,,,,,Clarissa,,Pena,,,6525 Sunset Gardens,Albuquerque,NM,87121,United States,,,,,87775,1,,23231,2,1,Clarissa Pena,'6525':3 '87121':8 'albuquerqu':6 'clarissa':1 'garden':5 'nm':7 'pena':2 'sunset':4,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520772,100.0,2012-02-09 07:00:00+00:00,2012-04-08 03:32:08.592997+00:00,,,,,,Victor,P.,Raigoza,,,911 Copperhead Court N.E.,Albuquerque,NM,87113,United States,,,,,87773,1,,23231,2,1,Victor P. Raigoza,'87113':10 '911':4 'albuquerqu':8 'copperhead':5 'court':6 'n.e':7 'nm':9 'p':2 'raigoza':3 'victor':1,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520480,300.0,2012-02-09 07:00:00+00:00,2012-04-08 02:23:47.547004+00:00,,,,,,Susan,L.,Thompson,,,13604 Cambridge,Albuquerque,NM,87112,United States,,,Administrative Assistant,,87632,1,,23231,2,1,Susan L. Thompson,'13604':4 '87112':8 'albuquerqu':6 'cambridg':5 'l':2 'nm':7 'susan':1 'thompson':3,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520768,100.0,2012-02-09 07:00:00+00:00,2012-04-08 03:28:56.093002+00:00,,,,,,Martin,,Chavez,,,9519 Kandace Rd. N.W.,Albuquerque,NM,87114,United States,,,,,87768,1,,23231,2,1,Martin Chavez,'87114':9 '9519':3 'albuquerqu':7 'chavez':2 'kandac':4 'martin':1 'n.w':6 'nm':8 'rd':5,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520565,100.0,2012-02-09 07:00:00+00:00,2012-04-08 02:44:33.063000+00:00,,,,,,,,,,International Union of Operating Engineers,P.O. Box 8533,Albuquerque,NM,87198,USA,,,,,87678,3,,23231,2,1,International Union of Operating Engineers,'8533':8 '87198':11 'albuquerqu':9 'box':7 'engin':5 'intern':1 'nm':10 'oper':4 'p.o':6 'union':2,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520581,260.0,2012-02-10 07:00:00+00:00,2012-04-08 02:47:42.673001+00:00,,,,,,Billy,,Baldwin,,,726 Pueblo Solano,Albuquerque,NM,87107,United States,,,Business Owner,,87684,1,,23231,2,1,Billy Baldwin,'726':3 '87107':8 'albuquerqu':6 'baldwin':2 'billi':1 'nm':7 'pueblo':4 'solano':5,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520470,750.0,2012-02-10 07:00:00+00:00,2012-04-08 02:18:32.842996+00:00,,,,,,Sarah,,Stephens,,,P.O. Box 1505,Cedar Crest,NM,87008,United States,,,Housewife,,87622,1,,23231,2,1,Sarah Stephens,'1505':5 '87008':9 'box':4 'cedar':6 'crest':7 'nm':8 'p.o':3 'sarah':1 'stephen':2,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520588,500.0,2012-02-13 07:00:00+00:00,2012-04-08 02:49:09.250000+00:00,,,,,,Linda,,Stover,,,1412 Dakota Street,Albuquerque,NM,87110,United States,,,Retired,,87688,1,,23231,2,1,Linda Stover,'1412':3 '87110':8 'albuquerqu':6 'dakota':4 'linda':1 'nm':7 'stover':2 'street':5,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520600,25.0,2012-02-16 07:00:00+00:00,2012-04-08 02:51:29.453000+00:00,,,,,,Sandra,P.,Richardson,,,P.O. 91195,Albuquerque,NM,87199,United States,,,,,87695,1,,23231,2,1,Sandra P. Richardson,'87199':8 '91195':5 'albuquerqu':6 'nm':7 'p':2 'p.o':4 'richardson':3 'sandra':1,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520537,50.0,2012-02-20 07:00:00+00:00,2012-04-08 02:37:12.720000+00:00,,,,,,Diane,E.,Albert,,,P.O. Box 35068,Albuquerque,NM,87176,United States,,,,,87662,1,,23231,2,1,Diane E. Albert,'35068':6 '87176':9 'albert':3 'albuquerqu':7 'box':5 'dian':1 'e':2 'nm':8 'p.o':4,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520860,150.0,2012-02-23 07:00:00+00:00,2012-04-08 04:22:50.826999+00:00,,,,,,,,,,Law Offices of Damon B. Ely,1228 Central Ave. S.W.,Albuquerque,NM,87102,United States,,,Law Office,,87850,2,,23231,2,1,Law Offices of Damon B. Ely,'1228':7 '87102':13 'albuquerqu':11 'ave':9 'b':5 'central':8 'damon':4 'eli':6 'law':1 'nm':12 'offic':2 's.w':10,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520869,700.0,2012-02-24 07:00:00+00:00,2012-04-08 04:26:21.343001+00:00,,,,,,Susan,L.,Thompson,,,13604 Cambridge,Albuquerque,NM,87112,United States,,,Administrative Assistant,,87632,1,,23231,2,1,Susan L. Thompson,'13604':4 '87112':8 'albuquerqu':6 'cambridg':5 'l':2 'nm':7 'susan':1 'thompson':3,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520867,100.0,2012-02-28 07:00:00+00:00,2012-04-08 04:25:39.377001+00:00,,,,,,David,A.,"Grammar, III",,,6426 Glen Oak N.E.,Albuquerque,NM,87111,United States,,,,,87854,1,,23231,2,1,"David A. Grammar, III",'6426':5 '87111':11 'albuquerqu':9 'david':1 'glen':6 'grammar':3 'iii':4 'n.e':8 'nm':10 'oak':7,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520865,40.0,2012-02-29 07:00:00+00:00,2012-04-08 04:24:29.860001+00:00,,,,,,William,,Tallman,,,5909 Canyon Pointe. Court N.E.,Albuquerque,NM,87111,United States,,,,,87852,1,,23231,2,1,William Tallman,'5909':3 '87111':10 'albuquerqu':8 'canyon':4 'court':6 'n.e':7 'nm':9 'point':5 'tallman':2 'william':1,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520857,50.0,2012-03-01 07:00:00+00:00,2012-04-08 04:21:26.827001+00:00,,,,,,,,,,Fine Law Firm,220 9th St.,Albuquerque,NM,87102,United States,,,Law Office,,87846,2,,23231,2,1,Fine Law Firm,'220':4 '87102':9 '9th':5 'albuquerqu':7 'fine':1 'firm':3 'law':2 'nm':8 'st':6,Monetary contribution,5190,Kari E. Brandenburg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
