id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
250740,40.55,2010-03-12 07:00:00+00:00,2010-04-12 03:51:22.117003+00:00,,"District/Precincts:  18,24,25,29,40",Paid to Otero County Clerk for Walking Lists,,,Irene,S.,Mirabal-Counts,,,1434 Melanie,Alamogordo,NM,88310,United States,,,Professional Mediation & Arbitration Services,,13949,1,20,11072,2,2,Irene S. Mirabal-Counts,'1434':6 '88310':10 'alamogordo':8 'count':5 'iren':1 'melani':7 'mirab':4 'mirabal-count':3 'nm':9,In Kind contribution,2675,Irene S Mirabal-Counts,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250686,100.0,2010-03-12 07:00:00+00:00,2010-04-12 03:44:41.040004+00:00,9629,,,,,James,Waylon,Counts,,,1000 New York Avenue,Alamogordo,NM,88310,United States,,,District Judge Div II,,13929,1,20,11072,2,1,James  Waylon Counts,'1000':4 '88310':10 'alamogordo':8 'avenu':7 'count':3 'jame':1 'new':5 'nm':9 'waylon':2 'york':6,Monetary contribution,2675,Irene S Mirabal-Counts,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284934,100.0,2010-04-09 06:00:00+00:00,2010-05-10 15:46:50.640004+00:00,5743,,,,,Rayford,,Kissiah,,,3113 Stonecliff,Alamogordo,NM,88310,United States,,,,,26724,1,20,13092,2,1,Rayford Kissiah,'3113':3 '88310':7 'alamogordo':5 'kissiah':2 'nm':6 'rayford':1 'stonecliff':4,Monetary contribution,2675,Irene S Mirabal-Counts,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284940,750.0,2010-04-12 06:00:00+00:00,2010-05-10 15:49:00.377000+00:00,6402,,,,,,,,,"Diamond ""O"" Ranch",1011 New York Avenue,Alamogordo,NM,88310,United States,,,Farmers / Ranchers,,26733,11,20,13092,2,1,"Diamond ""O"" Ranch",'1011':4 '88310':10 'alamogordo':8 'avenu':7 'diamond':1 'new':5 'nm':9 'o':2 'ranch':3 'york':6,Monetary contribution,2675,Irene S Mirabal-Counts,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284945,100.0,2010-04-14 06:00:00+00:00,2010-05-10 15:50:30.336999+00:00,5805,,,,,Toots,,Green,,,1019 S Canyon Road,Alamogordo,NM,88310,United States,,,,,26738,1,20,13092,2,1,Toots Green,'1019':3 '88310':9 'alamogordo':7 'canyon':5 'green':2 'nm':8 'road':6 'toot':1,Monetary contribution,2675,Irene S Mirabal-Counts,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284957,20.0,2010-04-15 06:00:00+00:00,2010-05-10 15:53:58.852997+00:00,5740,,,,,Paula,,Pruit,,,3200 Cherokee Trail,Alamogordo,NM,88310,United States,,,,,26750,1,20,13092,2,1,Paula Pruit,'3200':3 '88310':8 'alamogordo':6 'cheroke':4 'nm':7 'paula':1 'pruit':2 'trail':5,Monetary contribution,2675,Irene S Mirabal-Counts,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284967,200.0,2010-04-15 06:00:00+00:00,2010-05-10 15:56:18.657001+00:00,21112,,,,,Debbie,,Martinez,,,602 La Luz Canyon Road,Alamogordo,NM,88337,United States,,,,,26758,1,20,13092,2,1,Debbie Martinez,'602':3 '88337':10 'alamogordo':8 'canyon':6 'debbi':1 'la':4 'luz':5 'martinez':2 'nm':9 'road':7,Monetary contribution,2675,Irene S Mirabal-Counts,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285039,100.0,2010-04-20 06:00:00+00:00,2010-05-10 16:13:14.436995+00:00,,Used this cash to pay invoice from Commercial Sign Art,,,,,,,,,,,,,,,,,,,,,13092,2,3,,'anonym':1,Anonymous Contribution,2675,Irene S Mirabal-Counts,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285015,38.38,2010-04-21 06:00:00+00:00,2010-05-10 16:07:43.996999+00:00,,,Mailing Labels,,,S. Tom,,Overstreet,,,1011 New York Avenue,Alamogordo,NM,88310,United States,,,,,26793,1,20,13092,2,2,S. Tom Overstreet,'1011':4 '88310':10 'alamogordo':8 'avenu':7 'new':5 'nm':9 'overstreet':3 'tom':2 'york':6,In Kind contribution,2675,Irene S Mirabal-Counts,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284973,200.0,2010-04-22 06:00:00+00:00,2010-05-10 15:57:54.246997+00:00,2429,,,,,Herb,,Marsh,,,P.O. Box 114,Lincoln,NM,88338,U.S.A.,,,,,26766,1,20,13092,2,1,Herb Marsh,'114':5 '88338':8 'box':4 'herb':1 'lincoln':6 'marsh':2 'nm':7 'p.o':3,Monetary contribution,2675,Irene S Mirabal-Counts,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285000,35.0,2010-04-23 06:00:00+00:00,2010-05-10 16:04:42.663003+00:00,1068,,,,,Travis and Sue,,Hooser,,,1 David Drive,Alamogordo,NM,88310,United States,,,,,26785,1,20,13092,2,1,Travis and Sue Hooser,'1':5 '88310':10 'alamogordo':8 'david':6 'drive':7 'hooser':4 'nm':9 'sue':3 'travi':1,Monetary contribution,2675,Irene S Mirabal-Counts,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285028,240.0,2010-04-28 06:00:00+00:00,2010-05-10 16:11:11.179999+00:00,,,Caps and embroidery for campaign supporters,,,,,,,The Bag Lady Custom Embroidery,201 Shadow Mountain Drive,Alamogordo,NM,88310,United States,,,Services - Custom Embroidery,,26803,11,20,13092,2,2,The Bag Lady Custom Embroidery,'201':6 '88310':12 'alamogordo':10 'bag':2 'custom':4 'drive':9 'embroideri':5 'ladi':3 'mountain':8 'nm':11 'shadow':7,In Kind contribution,2675,Irene S Mirabal-Counts,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
296082,88.0,2010-05-24 06:00:00+00:00,2010-05-27 02:10:26.032996+00:00,,,Postage,,,James,,Counts,,,P.O. Box 586,Alamogordo,NM,88311,United States,,,,,33841,1,20,13062,2,2,James Counts,'586':5 '88311':8 'alamogordo':6 'box':4 'count':2 'jame':1 'nm':7 'p.o':3,In Kind contribution,2675,Irene S Mirabal-Counts,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296067,26.74,2010-05-25 06:00:00+00:00,2010-05-27 02:06:37.859996+00:00,,Purchased from Staples,Mailing seals for campaign brochures,,,James,,Counts,,,P.O. Box 586,Alamogordo,NM,88311,United States,,,,,33830,1,20,13062,2,2,James Counts,'586':5 '88311':8 'alamogordo':6 'box':4 'count':2 'jame':1 'nm':7 'p.o':3,In Kind contribution,2675,Irene S Mirabal-Counts,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307276,50.0,2010-05-27 06:00:00+00:00,2010-06-30 20:29:34.793001+00:00,3066,,,,,Ramona,V.,Flores,,,203 Texas Avenue,Alamogordo,NM,88310,United States,,,,,39554,1,,15293,2,1,Ramona V. Flores,'203':4 '88310':9 'alamogordo':7 'avenu':6 'flore':3 'nm':8 'ramona':1 'texa':5 'v':2,Monetary contribution,2675,Irene S Mirabal-Counts,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307274,200.0,2010-05-27 06:00:00+00:00,2010-06-30 20:27:35.133002+00:00,9644,,,,,James,Waylon,Counts,,,P.O. Box 586,Alamogordo,NM,88311,United States,,,District Judge Div II,,13929,1,20,15293,2,1,James  Waylon Counts,'586':6 '88311':9 'alamogordo':7 'box':5 'count':3 'jame':1 'nm':8 'p.o':4 'waylon':2,Monetary contribution,2675,Irene S Mirabal-Counts,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307279,50.0,2010-05-27 06:00:00+00:00,2010-06-30 20:31:13.679996+00:00,9409,,,,,Alison,,Patrick,,,135 Dog Canyon Road,Alamogordo,NM,88310,United States,,,,,39555,1,20,15293,2,1,Alison Patrick,'135':3 '88310':9 'alamogordo':7 'alison':1 'canyon':5 'dog':4 'nm':8 'patrick':2 'road':6,Monetary contribution,2675,Irene S Mirabal-Counts,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307295,125.0,2010-05-27 06:00:00+00:00,2010-06-30 20:43:56.683001+00:00,,Cash deposited from candidate,,,,Irene,S,Mirabal-Counts,,,PO Box 586,Alamogordo,NM,88311-0586,United States,,,,,4041,1,20,15293,2,1,Irene S Mirabal-Counts,'-0586':12 '586':8 '88311':11 'alamogordo':9 'box':7 'count':5 'iren':1 'mirab':4 'mirabal-count':3 'nm':10 'po':6,Monetary contribution,2675,Irene S Mirabal-Counts,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
324407,19.1,2010-06-28 06:00:00+00:00,2010-09-13 15:16:05.680004+00:00,,,Postage,,,S. Tom,,Overstreet,,,1011 New York Avenue,Alamogordo,NM,88310,United States,,,,,26793,1,20,17050,2,2,S. Tom Overstreet,'1011':4 '88310':10 'alamogordo':8 'avenu':7 'new':5 'nm':9 'overstreet':3 'tom':2 'york':6,In Kind contribution,2675,Irene S Mirabal-Counts,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324403,50.0,2010-06-30 06:00:00+00:00,2010-09-13 15:14:22.810004+00:00,1087140959,,,,,,,,,Zuni Enterprises,P.O. Box 0614,High Rolls,NM,88325,United States,,,,,49260,2,20,17050,2,1,Zuni Enterprises,'0614':5 '88325':9 'box':4 'enterpris':2 'high':6 'nm':8 'p.o':3 'roll':7 'zuni':1,Monetary contribution,2675,Irene S Mirabal-Counts,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324417,0.44,2010-07-31 06:00:00+00:00,2010-09-13 15:19:05.190001+00:00,,"Interest received from campaign account at Bank 34, Alamogordo, NM",,,,,,,,,,,,,,,,,,,,,17050,2,3,,'anonym':1,Anonymous Contribution,2675,Irene S Mirabal-Counts,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
