id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
871074,100.0,2016-02-12 07:00:00+00:00,2016-03-24 16:56:45.163003+00:00,Cash,Starting Balance,,,,Rebecca,,Hoy,,,201 Turf Drive,Raton,NM,87740,United States,,,Self,,210099,1,5,42850,2,1,Rebecca Hoy,'201':3 '87740':8 'drive':5 'hoy':2 'nm':7 'raton':6 'rebecca':1 'turf':4,Monetary contribution,7678,Rebecca Hoy,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871075,200.0,2016-02-27 07:00:00+00:00,2016-03-24 16:58:02.442999+00:00,Cash,Cash,,,,Rebecca,,Hoy,,,201 Turf Dr,Raton,NM,877402004,USA,,,,,209665,1,5,42850,2,1,Rebecca Hoy,'201':3 '877402004':8 'dr':5 'hoy':2 'nm':7 'raton':6 'rebecca':1 'turf':4,Monetary contribution,7678,Rebecca Hoy,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872333,100.0,2016-03-15 06:00:00+00:00,2016-03-31 20:50:34.123001+00:00,Cash,Cash,,,,Rebecca,,Hoy,,,201 Turf Drive,Raton,NM,87740,United States,,,Self,,210099,1,5,42850,2,1,Rebecca Hoy,'201':3 '87740':8 'drive':5 'hoy':2 'nm':7 'raton':6 'rebecca':1 'turf':4,Monetary contribution,7678,Rebecca Hoy,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872325,100.0,2016-03-31 06:00:00+00:00,2016-03-31 20:48:50.400000+00:00,Cash,Cash,,,,Rebecca,,Hoy,,,201 Turf Drive,Raton,NM,87740,United States,,,Self,,210099,1,5,42850,2,1,Rebecca Hoy,'201':3 '87740':8 'drive':5 'hoy':2 'nm':7 'raton':6 'rebecca':1 'turf':4,Monetary contribution,7678,Rebecca Hoy,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928230,50.0,2016-04-11 06:00:00+00:00,2016-05-04 17:12:41.480004+00:00,,Buttons,,,,,,,,,,,,,,,,,,,,,43804,2,3,,'anonym':1,Anonymous Contribution,7678,Rebecca Hoy,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928231,200.0,2016-04-15 06:00:00+00:00,2016-05-04 17:15:15.957000+00:00,,,,,,Rebecca,,Hoy,,,201 Turf Dr,Raton,NM,877402004,USA,,,Clerk,,209665,1,5,43804,2,1,Rebecca Hoy,'201':3 '877402004':8 'dr':5 'hoy':2 'nm':7 'raton':6 'rebecca':1 'turf':4,Monetary contribution,7678,Rebecca Hoy,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928234,40.0,2016-04-18 06:00:00+00:00,2016-05-04 17:19:35.796999+00:00,,,,,,Rebecca,,Hoy,,,201 Turf Dr,Raton,NM,877402004,USA,,,Clerk,,209665,1,5,43804,2,1,Rebecca Hoy,'201':3 '877402004':8 'dr':5 'hoy':2 'nm':7 'raton':6 'rebecca':1 'turf':4,Monetary contribution,7678,Rebecca Hoy,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928235,575.0,2016-04-19 06:00:00+00:00,2016-05-04 17:22:53.597004+00:00,,,25 Banners,,,Rodney,,Hoy,,,22091 Comanche Creek Dr,Elbert,CO,80106,United States,,,Contractor Supervisor,,220793,1,,43804,2,2,Rodney Hoy,'22091':3 '80106':9 'co':8 'comanch':4 'creek':5 'dr':6 'elbert':7 'hoy':2 'rodney':1,In Kind contribution,7678,Rebecca Hoy,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940530,327.44,2016-05-05 06:00:00+00:00,2016-05-31 17:35:21.023005+00:00,,,H2 Uptown,,,Linda,,Gallegos,,,201 Turf Drive,Raton,NM,87740,United States,,,Assessor,,221321,1,5,44634,2,2,Linda Gallegos,'201':3 '87740':8 'drive':5 'gallego':2 'linda':1 'nm':7 'raton':6 'turf':4,In Kind contribution,7678,Rebecca Hoy,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940484,140.0,2016-05-16 06:00:00+00:00,2016-05-31 17:15:57.802999+00:00,,,,,,Rebecca,,Hoy,,,201 Turf Dr,Raton,NM,877402004,USA,,,Clerk,,209665,1,5,44634,2,1,Rebecca Hoy,'201':3 '877402004':8 'dr':5 'hoy':2 'nm':7 'raton':6 'rebecca':1 'turf':4,Monetary contribution,7678,Rebecca Hoy,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940480,100.0,2016-05-16 06:00:00+00:00,2016-05-31 17:15:13.620001+00:00,,,,,,Johnny,,Volpato,,,1615 Westridge Dr,Raton,NM,87740,United States,,,,,225555,1,5,44634,2,1,Johnny  Volpato,'1615':3 '87740':8 'dr':5 'johnni':1 'nm':7 'raton':6 'volpato':2 'westridg':4,Monetary contribution,7678,Rebecca Hoy,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940485,566.0,2016-05-16 06:00:00+00:00,2016-05-31 17:16:23.643002+00:00,,,,,,Rebecca,,Hoy,,,201 Turf Dr,Raton,NM,877402004,USA,,,Clerk,,209665,1,5,44634,2,1,Rebecca Hoy,'201':3 '877402004':8 'dr':5 'hoy':2 'nm':7 'raton':6 'rebecca':1 'turf':4,Monetary contribution,7678,Rebecca Hoy,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940509,400.0,2016-05-27 06:00:00+00:00,2016-05-31 17:24:53.873001+00:00,,,2 Signs,,,Fox,,Guinn,,,PO Box 334,Eagle Nest,NM,87718,United States,,,Business Owner,,225560,1,5,44634,2,2,Fox Guinn,'334':5 '87718':9 'box':4 'eagl':6 'fox':1 'guinn':2 'nest':7 'nm':8 'po':3,In Kind contribution,7678,Rebecca Hoy,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940523,60.0,2016-05-31 06:00:00+00:00,2016-05-31 17:32:14.453005+00:00,,,,,,Rebecca,,Hoy,,,201 Turf Dr,Raton,NM,877402004,USA,,,Clerk,,209665,1,5,44634,2,1,Rebecca Hoy,'201':3 '877402004':8 'dr':5 'hoy':2 'nm':7 'raton':6 'rebecca':1 'turf':4,Monetary contribution,7678,Rebecca Hoy,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
