id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
250426,2000.0,2009-12-01 07:00:00+00:00,2010-04-12 02:58:25.819999+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Healthcare,,10045,2,99,10931,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
250440,25.0,2009-12-02 07:00:00+00:00,2010-04-12 03:01:23.069997+00:00,,,,,,Edward,,Brown,,,55 La Pradera,Santa Fe,NM,87508,United States,,,Self Employed,,10048,1,99,10931,2,1,Edward Brown,'55':3 '87508':9 'brown':2 'edward':1 'fe':7 'la':4 'nm':8 'pradera':5 'santa':6,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
250444,200.0,2009-12-16 07:00:00+00:00,2010-04-12 03:02:02.337000+00:00,,,,,,,,,,Chatham Partners,5805 Mariola Pl NE,Albuquerque,NM,87111,United States,,,Government Relations,,10054,11,99,10931,2,1,Chatham Partners,'5805':3 '87111':9 'albuquerqu':7 'chatham':1 'mariola':4 'ne':6 'nm':8 'partner':2 'pl':5,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
250447,1000.0,2010-01-04 07:00:00+00:00,2010-04-12 03:02:49.242999+00:00,,,,,,,,,,New Mexico Political Education Committee,PO Box 93565,Albuquerque,NM,87199,United States,,,Political Action Committee,,10056,4,99,10931,2,1,New Mexico Political Education Committee,'87199':11 '93565':8 'albuquerqu':9 'box':7 'committe':5 'educ':4 'mexico':2 'new':1 'nm':10 'po':6 'polit':3,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
250449,1000.0,2010-01-19 07:00:00+00:00,2010-04-12 03:03:23.727001+00:00,,,,,,,,,,"Pfizer, Inc",235 East 42nd St,New York,NY,10017,United States,,,Healthcare,,10058,2,99,10931,2,1,"Pfizer, Inc",'10017':10 '235':3 '42nd':5 'east':4 'inc':2 'new':7 'ny':9 'pfizer':1 'st':6 'york':8,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
250435,1000.0,2010-03-30 06:00:00+00:00,2010-04-12 03:00:05.429998+00:00,,,,,,Jim,,Bohlander,,,3 Painted Horse,Santa Fe,NM,87506,United States,,,Retired,,10050,1,99,10931,2,1,Jim Bohlander,'3':3 '87506':9 'bohland':2 'fe':7 'hors':5 'jim':1 'nm':8 'paint':4 'santa':6,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
308285,2500.0,2010-06-22 06:00:00+00:00,2010-07-01 15:45:55+00:00,,,,,,,,,,Helena Chemical Company,"225 Schilling Blvd, Suite 300",Collierville,TN,38017,United States,,,Chemical Company,,40065,2,,15722,2,1,Helena Chemical Company,'225':4 '300':8 '38017':11 'blvd':6 'chemic':2 'colliervill':9 'compani':3 'helena':1 'schill':5 'suit':7 'tn':10,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308293,400.0,2010-06-22 06:00:00+00:00,2010-07-01 15:49:40.600001+00:00,,,,,,,,,,UP Railroad Company,1400 Douglas Street Stop 0780,Omaha,NE,68179,USA,,,Railroad,,40070,2,,15722,2,1,UP Railroad Company,'0780':8 '1400':4 '68179':11 'compani':3 'dougla':5 'ne':10 'omaha':9 'railroad':2 'stop':7 'street':6,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
323600,1500.0,2010-07-15 06:00:00+00:00,2010-09-13 02:59:54.347004+00:00,,,,,,,,,,New Mexico Political Education Committee,PO Box 93656,Albuquerque,NM,87199,United States,,,Political Action Committee,,48691,4,,17147,2,1,New Mexico Political Education Committee,'87199':11 '93656':8 'albuquerqu':9 'box':7 'committe':5 'educ':4 'mexico':2 'new':1 'nm':10 'po':6 'polit':3,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
347550,3000.0,2010-09-27 06:00:00+00:00,2010-10-11 01:44:20.460002+00:00,,,,,,James,C.,Stickler,,,2204 Santiago Ave,Farmington,NM,87402,United States,,,landman,,55633,1,,18861,2,1,James C. Stickler,'2204':4 '87402':9 'ave':6 'c':2 'farmington':7 'jame':1 'nm':8 'santiago':5 'stickler':3,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
347556,500.0,2010-09-27 06:00:00+00:00,2010-10-11 01:48:20.279998+00:00,,,,,,,,,,Bowlin Travel Center Inc.,150 Lousiana NE,Albuquerque,NM,87108,USA,,,travel,,55639,2,1,18861,2,1,Bowlin Travel Center Inc.,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'lousiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
360795,1000.0,2010-10-06 06:00:00+00:00,2010-10-27 00:47:34.372997+00:00,,,,,,Tom & Larry,,Horan,,,510 Laguna Blvd SW,Albuquerque,NM,87104,USA,,,business,,61120,1,1,19380,2,1,Tom & Larry Horan,'510':4 '87104':10 'albuquerqu':8 'blvd':6 'horan':3 'laguna':5 'larri':2 'nm':9 'sw':7 'tom':1,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360792,250.0,2010-10-06 06:00:00+00:00,2010-10-27 00:46:19.899998+00:00,,,,,,,,,,NM Medical PAC,7770 Jefferson NE Ste 400,Albuquerque,NM,87109,USA,,,medical,,61119,4,1,19380,2,1,NM Medical PAC,"'400':8 '7770':4 '87109':11 'albuquerqu':9 'jefferson':5 'medic':2 'ne':6 'nm':1,10 'pac':3 'ste':7",Monetary contribution,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360788,2000.0,2010-10-06 06:00:00+00:00,2010-10-27 00:45:03.113000+00:00,,,,,,,,,,IIANM,1511 University Blvd,Albuquerque,NM,87102,United States,,,insurance association,,61114,2,1,19380,2,1,IIANM,'1511':2 '87102':7 'albuquerqu':5 'blvd':4 'iianm':1 'nm':6 'univers':3,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360797,5000.0,2010-10-06 06:00:00+00:00,2010-10-27 00:48:45.770000+00:00,,,,,,,,,,San Juan IPA,2325 E 30th St,Farmington,NM,87401,USA,,,physicians association,,61124,2,25,19380,2,1,San Juan IPA,'2325':4 '30th':6 '87401':10 'e':5 'farmington':8 'ipa':3 'juan':2 'nm':9 'san':1 'st':7,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360799,10000.0,2010-10-07 06:00:00+00:00,2010-10-27 00:50:07.706999+00:00,,,,,,Mark,,Veteto,,,PO Box 2070,Hobbs,NM,88241,USA,,,business,,61126,1,202,19380,2,1,Mark Veteto,'2070':5 '88241':8 'box':4 'hobb':6 'mark':1 'nm':7 'po':3 'veteto':2,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360803,10000.0,2010-10-07 06:00:00+00:00,2010-10-27 00:51:11.112995+00:00,,,,,,,,,,Me-Tex Oil & Gas Inc,PO Box 2070,Hobbs,NM,88241,USA,,,energy,,61130,2,32,19380,2,1,Me-Tex Oil & Gas Inc,'2070':9 '88241':12 'box':8 'gas':5 'hobb':10 'inc':6 'me-tex':1 'nm':11 'oil':4 'po':7 'tex':3,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360805,10000.0,2010-10-14 06:00:00+00:00,2010-10-27 00:52:47.939998+00:00,,,,,,,,,,William J Gray Campaign,1503 Dallas,Artesia,NM,88210,USA,,,political campaign,,61133,11,32,19380,2,1,William J Gray Campaign,'1503':5 '88210':9 'artesia':7 'campaign':4 'dalla':6 'gray':3 'j':2 'nm':8 'william':1,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360815,2500.0,2010-10-18 06:00:00+00:00,2010-10-27 00:57:26.273002+00:00,,,,,,,,,,DCP Midstream LP,370  17th St Ste 2500,Denver,CO,80202,USA,,,energy,,61143,2,202,19380,2,1,DCP Midstream LP,'17th':5 '2500':8 '370':4 '80202':11 'co':10 'dcp':1 'denver':9 'lp':3 'midstream':2 'st':6 'ste':7,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360826,1000.0,2010-10-18 06:00:00+00:00,2010-10-27 01:03:03.900001+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,USA,,,insurance,,61154,2,1,19380,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360822,300.0,2010-10-18 06:00:00+00:00,2010-10-27 01:01:22.303001+00:00,,,,,,,,,,Qwest NM PAC,400 Tijeras Ave NW Ste 510,Albuquerque,NM,87102,United States,,,communications,,61149,4,1,19380,2,1,Qwest NM PAC,"'400':4 '510':9 '87102':12 'albuquerqu':10 'ave':6 'nm':2,11 'nw':7 'pac':3 'qwest':1 'ste':8 'tijera':5",Monetary contribution,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360812,250.0,2010-10-18 06:00:00+00:00,2010-10-27 00:55:42.162997+00:00,,,,,,,,,,Uranium Producers of NM,PO Box 669,Santa Fe,NM,87504,USA,,,mining,,61141,2,202,19380,2,1,Uranium Producers of NM,"'669':7 '87504':11 'box':6 'fe':9 'nm':4,10 'po':5 'produc':2 'santa':8 'uranium':1",Monetary contribution,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360809,300.0,2010-10-18 06:00:00+00:00,2010-10-27 00:54:10.893001+00:00,,,,,,,,,,Windstream,1800 Old Pecos Trl Ste J,Santa Fe,NM,87505,USA,,,energy,,61138,2,202,19380,2,1,Windstream,'1800':2 '87505':11 'fe':9 'j':7 'nm':10 'old':3 'peco':4 'santa':8 'ste':6 'trl':5 'windstream':1,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360821,300.0,2010-10-18 06:00:00+00:00,2010-10-27 00:59:44.570000+00:00,,,,,,Bill,,Vincent,,,PO Box 510,La Plata,NM,87418,USA,,,retired,,61147,1,25,19380,2,1,Bill  Vincent,'510':5 '87418':9 'bill':1 'box':4 'la':6 'nm':8 'plata':7 'po':3 'vincent':2,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360819,100.0,2010-10-18 06:00:00+00:00,2010-10-27 00:58:43.506999+00:00,,,,,,Sue,,Griffith,,,13244 Twilight Tr Pl NE,Albuquerque,NM,87111,USA,,,,,61146,1,1,19380,2,1,Sue  Griffith,'13244':3 '87111':10 'albuquerqu':8 'griffith':2 'ne':7 'nm':9 'pl':6 'sue':1 'tr':5 'twilight':4,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360829,500.0,2010-10-19 06:00:00+00:00,2010-10-27 01:05:22.017002+00:00,,,,,,,,,,CCA of Tennessee,10 Burton Hills Blvd,Nashville,TN,37215,USA,,,corrections,,61157,2,202,19380,2,1,CCA of Tennessee,'10':4 '37215':10 'blvd':7 'burton':5 'cca':1 'hill':6 'nashvill':8 'tennesse':3 'tn':9,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360836,350.0,2010-10-19 06:00:00+00:00,2010-10-27 01:08:24.580003+00:00,,,,,,,,,,Four Corners Federated Republican Women,PO Box 5462,Farmington,NM,87499,USA,,,association,,61165,2,25,19380,2,1,Four Corners Federated Republican Women,'5462':8 '87499':11 'box':7 'corner':2 'farmington':9 'feder':3 'four':1 'nm':10 'po':6 'republican':4 'women':5,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360841,1000.0,2010-10-19 06:00:00+00:00,2010-10-27 01:09:38.413002+00:00,,,,,,,,,,Consumer Lending Alliance,92 Royster Dr,Crawfordville,FL,32327,USA,,,financial,,61169,2,202,19380,2,1,Consumer Lending Alliance,'32327':9 '92':4 'allianc':3 'consum':1 'crawfordvill':7 'dr':6 'fl':8 'lend':2 'royster':5,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360833,2000.0,2010-10-19 06:00:00+00:00,2010-10-27 01:06:51.383002+00:00,,,,,,,,,,North American Title Loans,4315 E Main St,Farmington,NM,87401,USA,,,financial,,61161,2,25,19380,2,1,North American Title Loans,'4315':5 '87401':11 'american':2 'e':6 'farmington':9 'loan':4 'main':7 'nm':10 'north':1 'st':8 'titl':3,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360848,1000.0,2010-10-20 06:00:00+00:00,2010-10-27 01:11:38.493001+00:00,,,,,,,,,,The Geo Group Inc,One Park Pl Ste 700,Boca Raton,FL,33487,USA,,,corrections,,61175,2,202,19380,2,1,The Geo Group Inc,'33487':13 '700':9 'boca':10 'fl':12 'geo':2 'group':3 'inc':4 'one':5 'park':6 'pl':7 'raton':11 'ste':8,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360855,1500.0,2010-10-20 06:00:00+00:00,2010-10-27 01:13:00.207002+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,USA,,,insurance,,61182,2,1,19380,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360866,200.0,2010-10-21 06:00:00+00:00,2010-10-27 01:15:29.760002+00:00,,,,,,David & Linda,,McCoy,,,PO Box 92571,Albuquerque,NM,87199,USA,,,,,61192,1,1,19380,2,1,David & Linda McCoy,'87199':9 '92571':6 'albuquerqu':7 'box':5 'david':1 'linda':2 'mccoy':3 'nm':8 'po':4,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360863,20.0,2010-10-21 06:00:00+00:00,2010-10-27 01:14:12.120003+00:00,,,,,,Robert & Gayle,,Davis,,,2201 Hidden Glenn,Farmington,NM,87401,USA,,,,,61189,1,25,19380,2,1,Robert & Gayle Davis,'2201':4 '87401':9 'davi':3 'farmington':7 'gayl':2 'glenn':6 'hidden':5 'nm':8 'robert':1,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360873,500.0,2010-10-23 06:00:00+00:00,2010-10-27 01:16:43.402999+00:00,,,,,,RL & Dorothy,,Wickens,,,9043 Guadalupe Trl NW,Albuquerque,NM,87114,USA,,,retired,,61199,1,1,19380,2,1,RL & Dorothy Wickens,'87114':10 '9043':4 'albuquerqu':8 'dorothi':2 'guadalup':5 'nm':9 'nw':7 'rl':1 'trl':6 'wicken':3,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360892,1000.0,2010-10-25 06:00:00+00:00,2010-10-27 01:20:55.289999+00:00,,,,,,,,,,NFIB,1201 F St NW Ste 200,Washington,DC,20004,USA,,,business association,,61214,2,202,19380,2,1,NFIB,'1201':2 '200':7 '20004':10 'dc':9 'f':3 'nfib':1 'nw':5 'st':4 'ste':6 'washington':8,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360878,500.0,2010-10-25 06:00:00+00:00,2010-10-27 01:17:59.576997+00:00,,,,,,,,,,Western Refining,123 W Mills Ave Ste 200,El Paso,TX,79901,USA,,,energy,,61205,2,202,19380,2,1,Western Refining,'123':3 '200':8 '79901':12 'ave':6 'el':9 'mill':5 'paso':10 'refin':2 'ste':7 'tx':11 'w':4 'western':1,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360885,1000.0,2010-10-25 06:00:00+00:00,2010-10-27 01:19:35.187004+00:00,,,,,,,,,,Enterprise Products,PO Box 4324,Houston,TX,77210,USA,,,energy,,61209,2,202,19380,2,1,Enterprise Products,'4324':5 '77210':8 'box':4 'enterpris':1 'houston':6 'po':3 'product':2 'tx':7,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360896,1000.0,2010-10-26 06:00:00+00:00,2010-10-27 01:22:01.113001+00:00,,,,,,,,,,NM Health PAC,7471 Pan American Fwy NE,Albuquerque,NM,87109,USA,,,medical,,61217,4,1,19380,2,1,NM Health PAC,"'7471':4 '87109':11 'albuquerqu':9 'american':6 'fwi':7 'health':2 'ne':8 'nm':1,10 'pac':3 'pan':5",Monetary contribution,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
371646,3000.0,2010-11-01 06:00:00+00:00,2010-11-07 21:12:24.012999+00:00,,,,,,,,,,Bank of America,901 Main St,Dallas,TX,75202,USA,,,banking,,65075,2,202,19961,2,1,Bank of America,'75202':9 '901':4 'america':3 'bank':1 'dalla':7 'main':5 'st':6 'tx':8,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371645,1000.0,2010-11-01 06:00:00+00:00,2010-11-07 21:10:55.952996+00:00,,,,,,,,,,Pueblo of San Felipe,PO Box 4339,San Felipe Pueblo,NM,87001,United States,,,Native American Tribe,,65074,9,202,19961,2,1,Pueblo of San Felipe,"'4339':7 '87001':12 'box':6 'felip':4,9 'nm':11 'po':5 'pueblo':1,10 'san':3,8",Monetary contribution,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371651,150.0,2010-11-01 06:00:00+00:00,2010-11-07 21:19:54.286997+00:00,,,,,,Sam,,Ray Sr,,,187 NW Frontage Rd,San Acacia,NM,87831,USA,,,business,,65080,1,202,19961,2,1,Sam Ray Sr,'187':4 '87831':11 'acacia':9 'frontag':6 'nm':10 'nw':5 'ray':2 'rd':7 'sam':1 'san':8 'sr':3,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371650,2500.0,2010-11-01 06:00:00+00:00,2010-11-07 21:18:30.150003+00:00,,,,,,,,,,ABO Petroleum,PO Box 900,Artesia,NM,88211,USA,,,energy,,65079,2,202,19961,2,1,ABO Petroleum,'88211':8 '900':5 'abo':1 'artesia':6 'box':4 'nm':7 'petroleum':2 'po':3,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371665,2000.0,2010-11-01 06:00:00+00:00,2010-11-07 21:49:57.069999+00:00,,,,,,,,,,NM Restaurant Assoc,9201 Montgomery Blvd NE #602,Albuquerque,NM,87111,USA,,,association,,65094,2,1,19961,2,1,NM Restaurant Assoc,"'602':8 '87111':11 '9201':4 'albuquerqu':9 'assoc':3 'blvd':6 'montgomeri':5 'ne':7 'nm':1,10 'restaur':2",Monetary contribution,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371659,500.0,2010-11-01 06:00:00+00:00,2010-11-07 21:38:23.870002+00:00,,,,,,,,,,Premeir Distributing Co,PO Box 25806,Albuquerque,NM,87125,USA,,,retail,,65088,2,1,19961,2,1,Premeir Distributing Co,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premeir':1,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371654,7500.0,2010-11-01 06:00:00+00:00,2010-11-07 21:23:54.947000+00:00,,,,,,,,,,Yates Petroleum Corp,105 S Fourth St,Artesia,NM,88210,USA,,,energy,,65083,2,202,19961,2,1,Yates Petroleum Corp,'105':4 '88210':10 'artesia':8 'corp':3 'fourth':6 'nm':9 'petroleum':2 'st':7 'yate':1,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371657,1000.0,2010-11-01 06:00:00+00:00,2010-11-07 21:34:57.036999+00:00,,,,,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,USA,,,transportation,,65086,2,1,19961,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371648,1000.0,2010-11-01 06:00:00+00:00,2010-11-07 21:15:40.073002+00:00,,,,,,,,,,NM Mortgage Lenders Assoc,PO Box 91058,Albuquerque,NM,87199,United States,,,Financial,,65077,2,1,19961,2,1,NM Mortgage Lenders Assoc,"'87199':10 '91058':7 'albuquerqu':8 'assoc':4 'box':6 'lender':3 'mortgag':2 'nm':1,9 'po':5",Monetary contribution,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371655,3750.0,2010-11-01 06:00:00+00:00,2010-11-07 21:25:21.803002+00:00,,,,,,,,,,Pfizer Inc,8596 E 35th Ave,Denver,CO,80238,USA,,,pharmaceutical,,65084,2,202,19961,2,1,Pfizer Inc,'35th':5 '80238':9 '8596':3 'ave':6 'co':8 'denver':7 'e':4 'inc':2 'pfizer':1,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371647,5000.0,2010-11-01 06:00:00+00:00,2010-11-07 21:14:10.762998+00:00,,,,,,,,,,Sundance Services Inc,PO Box 1737,Eunice,NM,88231,USA,,,financial,,65076,2,202,19961,2,1,Sundance Services Inc,'1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'po':4 'servic':2 'sundanc':1,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371666,1000.0,2010-11-01 06:00:00+00:00,2010-11-07 21:52:26.633004+00:00,,,,,,,,,,United Healthcare Services,PO Box 1459  MN008-W235,Minneapolis,MN,55440,USA,,,medical,,65095,2,202,19961,2,1,United Healthcare Services,'1459':6 '55440':12 'box':5 'healthcar':2 'minneapoli':10 'mn':11 'mn008':8 'mn008-w235':7 'po':4 'servic':3 'unit':1 'w235':9,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371664,200.0,2010-11-01 06:00:00+00:00,2010-11-07 21:48:36.693003+00:00,,,,,,,,,,Medimmune,One Medimmune Way,Gaithersburg,MD,20878,USA,,,medical,,65093,2,202,19961,2,1,Medimmune,"'20878':7 'gaithersburg':5 'md':6 'medimmun':1,3 'one':2 'way':4",Monetary contribution,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371663,600.0,2010-11-01 06:00:00+00:00,2010-11-07 21:46:47.019997+00:00,,,,,,,,,,Medco Health PAC,601 Pennsylvania Ave NW Ste 700,Washington,DC,20004,USA,,,medical,,65092,4,202,19961,2,1,Medco Health PAC,'20004':12 '601':4 '700':9 'ave':6 'dc':11 'health':2 'medco':1 'nw':7 'pac':3 'pennsylvania':5 'ste':8 'washington':10,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371653,1000.0,2010-11-01 06:00:00+00:00,2010-11-07 21:22:43.696998+00:00,,,,,,,,,,Microsoft Corporation PAC,9606 N Mopac Dr,Austin,TX,78759,USA,,,communication,,65082,4,202,19961,2,1,Microsoft Corporation PAC,'78759':10 '9606':4 'austin':8 'corpor':2 'dr':7 'microsoft':1 'mopac':6 'n':5 'pac':3 'tx':9,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371658,1000.0,2010-11-01 06:00:00+00:00,2010-11-07 21:36:31.762996+00:00,,,,,,Tom & Larry,,Horan,,,510 Laguna Blvd SW,Albuquerque,NM,87104,USA,,,business,,65087,1,1,19961,2,1,Tom & Larry Horan,'510':4 '87104':10 'albuquerqu':8 'blvd':6 'horan':3 'laguna':5 'larri':2 'nm':9 'sw':7 'tom':1,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371662,500.0,2010-11-01 06:00:00+00:00,2010-11-07 21:44:33.357002+00:00,,,,,,Holm,,Bursum,,,PO Box 1457,Socorro,NM,87801,USA,,,business,,65091,1,202,19961,2,1,Holm Bursum,'1457':5 '87801':8 'box':4 'bursum':2 'holm':1 'nm':7 'po':3 'socorro':6,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371660,100.0,2010-11-01 06:00:00+00:00,2010-11-07 21:40:45.706999+00:00,,,,,,Bert,,Ancell,,,181 Bell Ranch Dr,Bell Ranch,NM,88431,USA,,,rancher,,65089,1,202,19961,2,1,Bert  Ancell,"'181':3 '88431':10 'ancel':2 'bell':4,7 'bert':1 'dr':6 'nm':9 'ranch':5,8",Monetary contribution,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371667,5000.0,2010-11-01 06:00:00+00:00,2010-11-07 21:54:06.912999+00:00,,,,,,Mark,,Veteto,,,PO Box 2070,Hobbs,NM,88241,USA,,,business,,65096,1,202,19961,2,1,Mark Veteto,'2070':5 '88241':8 'box':4 'hobb':6 'mark':1 'nm':7 'po':3 'veteto':2,Monetary contribution,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371669,150.0,2010-11-01 06:00:00+00:00,2010-11-07 21:56:48.139996+00:00,,,,,,anonymous,,anonymous,,,unknown,unknown,NM,0,USA,,,unknown,,65097,1,202,19961,2,1,anonymous anonymous,"'0':6 'anonym':1,2 'nm':5 'unknown':3,4",Monetary contribution,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371656,750.0,2010-11-01 06:00:00+00:00,2010-11-07 21:26:47.779996+00:00,,,,,,,,,,NM Manufactured Housing Assoc,6001 Indian School Rd NE Ste 560,Albuquerque,NM,87110,USA,,,housing,,65085,2,1,19961,2,1,NM Manufactured Housing Assoc,"'560':11 '6001':5 '87110':14 'albuquerqu':12 'assoc':4 'hous':3 'indian':6 'manufactur':2 'ne':9 'nm':1,13 'rd':8 'school':7 'ste':10",Monetary contribution,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
