id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
882410,25.0,2015-12-17 07:00:00+00:00,2016-04-06 18:47:25.609998+00:00,5015,,,,,Danielle,,Wilson,,,PO Box 931,Santa Fe,NM,87504,United States,,,,,212730,1,27,43005,2,1,Danielle Wilson,'87504':9 '931':5 'box':4 'daniell':1 'fe':7 'nm':8 'po':3 'santa':6 'wilson':2,Monetary contribution,7641,Candie G Sweetser,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882415,200.0,2016-01-01 07:00:00+00:00,2016-04-06 18:49:00.202999+00:00,1615,,,,,Rose,,Robbins,,,42519 US 70,Portales,NM,88130,United States,,,,,212733,1,23,43005,2,1,Rose Robbins,'42519':3 '70':5 '88130':8 'nm':7 'portal':6 'robbin':2 'rose':1 'us':4,Monetary contribution,7641,Candie G Sweetser,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882422,500.0,2016-02-29 07:00:00+00:00,2016-04-06 18:52:00.696996+00:00,4814,,,,,Candie,,Sweetser,,,10520 Hermanas Road SW,Deming,NM,88030,United States,,,Radio Station Owner,,212738,1,17,43005,2,1,Candie Sweetser,'10520':3 '88030':9 'candi':1 'deme':7 'hermana':4 'nm':8 'road':5 'sw':6 'sweetser':2,Monetary contribution,7641,Candie G Sweetser,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882418,500.0,2016-03-01 07:00:00+00:00,2016-04-06 18:50:09.869997+00:00,50000,,,,,Tamara,,Hurt,,,PO Box 2864,Deming,NM,88031,United States,,,CPA,,212735,1,17,43005,2,1,Tamara Hurt,'2864':5 '88031':8 'box':4 'deme':6 'hurt':2 'nm':7 'po':3 'tamara':1,Monetary contribution,7641,Candie G Sweetser,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926365,82.73,2016-04-08 06:00:00+00:00,2016-04-25 19:02:14.753002+00:00,,,Supplies,,,John,,Sweetser,,,10520 Hermanas Road SW,Deming,NM,88030,United States,,,Farmer,,219780,1,17,43602,2,2,John Sweetser,'10520':3 '88030':9 'deme':7 'hermana':4 'john':1 'nm':8 'road':5 'sw':6 'sweetser':2,In Kind contribution,7641,Candie G Sweetser,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926361,60.0,2016-04-12 06:00:00+00:00,2016-04-25 18:53:14.082996+00:00,2056,,,,,,,,,Carefree Mobile Home Park,2400 S 8th Sp 23,Deming,NM,88030,United States,,,,,219783,2,17,43602,2,1,Carefree Mobile Home Park,'23':9 '2400':5 '88030':12 '8th':7 'carefre':1 'deme':10 'home':3 'mobil':2 'nm':11 'park':4 'sp':8,Monetary contribution,7641,Candie G Sweetser,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926362,55.0,2016-04-12 06:00:00+00:00,2016-04-25 18:54:22.080004+00:00,6488,,,,,Danny,,Rodriguez,,,1300 S Copper St,Deming,NM,88030,United States,,,,,219784,1,17,43602,2,1,Danny  Rodriguez,'1300':3 '88030':9 'copper':5 'danni':1 'deme':7 'nm':8 'rodriguez':2 'st':6,Monetary contribution,7641,Candie G Sweetser,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926360,250.0,2016-04-20 06:00:00+00:00,2016-04-25 18:50:52.129999+00:00,1010,,,,,,,,,Bootheel Bunch,PO Box 490,Lordsburg,NM,88045,United States,,,Banking,,219782,11,13,43602,2,1,Bootheel Bunch,'490':5 '88045':8 'bootheel':1 'box':4 'bunch':2 'lordsburg':6 'nm':7 'po':3,Monetary contribution,7641,Candie G Sweetser,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926368,8.91,2016-04-20 06:00:00+00:00,2016-04-25 19:08:35.149998+00:00,Piryx,,,,,Brannick,,Sweetser,,,10520 Hermanas Road SW,Deming,NM,88030,United States,,,Teaching Assistant,,219788,1,17,43602,2,1,Brannick Sweetser,'10520':3 '88030':9 'brannick':1 'deme':7 'hermana':4 'nm':8 'road':5 'sw':6 'sweetser':2,Monetary contribution,7641,Candie G Sweetser,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926359,500.0,2016-04-20 06:00:00+00:00,2016-04-25 18:49:24.686996+00:00,3063,,,,,,,,,Western Bank,PO Box 490,Lordsburg,NM,88045,USA,,,Banking,,219781,2,13,43602,2,1,Western Bank,'490':5 '88045':8 'bank':2 'box':4 'lordsburg':6 'nm':7 'po':3 'western':1,Monetary contribution,7641,Candie G Sweetser,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926358,110.0,2016-04-20 06:00:00+00:00,2016-04-25 18:47:37.979998+00:00,10500,,,,,John,,Sweetser,,,10520 Hermanas Road SW,Deming,NM,88030,United States,,,Farmer,,219780,1,17,43602,2,1,John Sweetser,'10520':3 '88030':9 'deme':7 'hermana':4 'john':1 'nm':8 'road':5 'sw':6 'sweetser':2,Monetary contribution,7641,Candie G Sweetser,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926363,500.0,2016-04-20 06:00:00+00:00,2016-04-25 18:57:13.056998+00:00,,,Photography,,,,,,,Visions New Mexico,PO Box 5351,Sana Fe,NM,87502,United States,,,Photography,,219785,13,,43602,2,2,Visions New Mexico,'5351':6 '87502':10 'box':5 'fe':8 'mexico':3 'new':2 'nm':9 'po':4 'sana':7 'vision':1,In Kind contribution,7641,Candie G Sweetser,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926357,500.0,2016-04-20 06:00:00+00:00,2016-04-25 18:46:31.042998+00:00,3608,,,,,James and Sally,,Garner,,,1604 Riverside Drive,Carlsbad,NM,88220,United States,,,Retired,,219779,1,9,43602,2,1,James and Sally Garner,'1604':5 '88220':10 'carlsbad':8 'drive':7 'garner':4 'jame':1 'nm':9 'riversid':6 'salli':3,Monetary contribution,7641,Candie G Sweetser,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926364,320.0,2016-04-21 06:00:00+00:00,2016-04-25 18:58:50.217004+00:00,,,Web Design,,,John,,Krehbiel,,,412 S Lead St,Deming,NM,88030,United States,,,Web Design,,219786,1,17,43602,2,2,John Krehbiel,'412':3 '88030':9 'deme':7 'john':1 'krehbiel':2 'lead':5 'nm':8 'st':6,In Kind contribution,7641,Candie G Sweetser,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926903,150.0,2016-04-25 06:00:00+00:00,2016-04-28 18:49:23.379997+00:00,,,Advertising Production,,,,,,,KTQM-FM,PO Box 869,Clovis,NM,88101,United States,,,,,220011,17,,43602,2,2,KTQM-FM,'869':6 '88101':9 'box':5 'clovi':7 'fm':3 'ktqm':2 'ktqm-fm':1 'nm':8 'po':4,In Kind contribution,7641,Candie G Sweetser,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940591,250.0,2016-05-09 06:00:00+00:00,2016-05-31 18:26:41.036997+00:00,7087,,,,,Don,,Cameron,,,PO Box 2302,Deming,NM,88031,United States,,,Retired,,225592,1,17,44639,2,1,Don Cameron,'2302':5 '88031':8 'box':4 'cameron':2 'deme':6 'nm':7 'po':3,Monetary contribution,7641,Candie G Sweetser,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940592,100.0,2016-05-11 06:00:00+00:00,2016-05-31 18:27:11.199997+00:00,,,,,,,,,,,,,,,,,,,,,,,44639,2,3,,'anonym':1,Anonymous Contribution,7641,Candie G Sweetser,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940593,100.0,2016-05-23 06:00:00+00:00,2016-05-31 18:29:15.777004+00:00,1243,,,,,Sheryl,Williams,Stapleton,,,PO Box 25385,Albuquerque,NM,87125,United States,,,,,225593,1,1,44639,2,1,Sheryl Williams Stapleton,'25385':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'sheryl':1 'stapleton':3 'william':2,Monetary contribution,7641,Candie G Sweetser,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940597,2700.0,2016-05-24 06:00:00+00:00,2016-05-31 18:33:07.887001+00:00,10642,,,,,,,,,International Union of Operating Engineers,1125 Seventeenth Street Northwest,Washigton DC,DC,20036,United States,,,Union,,225596,3,,44639,2,1,International Union of Operating Engineers,"'1125':6 '20036':13 'dc':11,12 'engin':5 'intern':1 'northwest':9 'oper':4 'seventeenth':7 'street':8 'union':2 'washigton':10",Monetary contribution,7641,Candie G Sweetser,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968080,250.0,2016-06-07 06:00:00+00:00,2016-07-06 18:32:44.637003+00:00,6997,,,,,,,,,New Mexico Health PAC,7471 Pan American FWY NE,Albuquerque,NM,87109,USA,,,PAC,,231482,4,,45944,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,7641,Candie G Sweetser,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968077,200.0,2016-06-07 06:00:00+00:00,2016-07-06 18:29:19.426997+00:00,Cash,,,,,David,,McSherry,,,8275 Hwy 377E,Deming,NM,88030,United States,,,Rancher,,231481,1,,45944,2,1,David McSherry,'377e':5 '8275':3 '88030':8 'david':1 'deme':6 'hwi':4 'mcsherri':2 'nm':7,Monetary contribution,7641,Candie G Sweetser,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968212,91.8,2016-06-07 06:00:00+00:00,2016-07-06 18:43:36.116996+00:00,Int,,,,,,,,,Maestas for NM,2818 Jones Place NW,Albuquerque,NM,87120,United States,,,,,231484,4,,45944,2,1,Maestas for NM,"'2818':4 '87120':10 'albuquerqu':8 'jone':5 'maesta':1 'nm':3,9 'nw':7 'place':6",Monetary contribution,7641,Candie G Sweetser,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968082,250.0,2016-06-13 06:00:00+00:00,2016-07-06 06:00:00+00:00,3521,,,,,,,,,ICBA/ NM PAC,PO Box 1810,Aztec,NM,87410,United States,,,PAC,,231490,4,,45944,2,1,ICBA/ NM PAC,"'1810':6 '87410':9 'aztec':7 'box':5 'icba':1 'nm':2,8 'pac':3 'po':4",Monetary contribution,7641,Candie G Sweetser,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968216,91.8,2016-06-13 06:00:00+00:00,2016-07-06 18:45:01.359996+00:00,Int,,,,,Dorian,,Dodson,,,PO Box 588,Columbus,NM,88029,United States,,,,,231499,1,,45944,2,1,Dorian Dodson,'588':5 '88029':8 'box':4 'columbus':6 'dodson':2 'dorian':1 'nm':7 'po':3,Monetary contribution,7641,Candie G Sweetser,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968210,320.0,2016-06-13 06:00:00+00:00,2016-07-06 18:42:37.880000+00:00,Cash,,,,,,,,,Garner Sistas,PO Box 2049,Deming,NM,88031,United States,,,Real Estate,,231493,2,,45944,2,1,Garner Sistas,'2049':5 '88031':8 'box':4 'deme':6 'garner':1 'nm':7 'po':3 'sista':2,Monetary contribution,7641,Candie G Sweetser,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968290,1000.0,2016-06-13 06:00:00+00:00,2016-07-06 19:20:18.962998+00:00,1642,,,,,,,,,Committee to Elect John A Smith,PO Box 998,Deming,NM,88031,United States,,,Campaign Committee,,231543,11,,45944,2,1,Committee to Elect John A Smith,'88031':12 '998':9 'box':8 'committe':1 'deme':10 'elect':3 'john':4 'nm':11 'po':7 'smith':6,Monetary contribution,7641,Candie G Sweetser,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968227,2000.0,2016-06-16 06:00:00+00:00,2016-07-06 18:49:44.266999+00:00,1009,,,,,,,,,People for Growing our Economy PAC,3406 Blue Hill Ave,Gallup,NM,87301-6901,United States,,,PAC,,231508,4,,45944,2,1,People for Growing our Economy PAC,'-6901':14 '3406':7 '87301':13 'ave':10 'blue':8 'economi':5 'gallup':11 'grow':3 'hill':9 'nm':12 'pac':6 'peopl':1,Monetary contribution,7641,Candie G Sweetser,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968298,1500.0,2016-06-28 06:00:00+00:00,2016-07-06 19:26:58.353003+00:00,1034,,,,,,,,,Committee to Elect Brian Egolf,PO Box 2383,Santa Fe,NM,87504,United States,,,Campaign Committee,,231552,11,,45944,2,1,Committee to Elect Brian Egolf,'2383':8 '87504':12 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':10 'nm':11 'po':6 'santa':9,Monetary contribution,7641,Candie G Sweetser,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
979959,94.0,2016-08-01 06:00:00+00:00,2016-09-07 18:01:22.937002+00:00,,,Postage Stamps,,,Rose,,Robbins,,,42519 US 70,Portales,NM,88130,United States,,,Homemaker,,212733,1,23,46514,2,2,Rose Robbins,'42519':3 '70':5 '88130':8 'nm':7 'portal':6 'robbin':2 'rose':1 'us':4,In Kind contribution,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979975,1000.0,2016-08-02 06:00:00+00:00,2016-09-07 18:09:23.862997+00:00,1099,,,,,,,,,People for Carl Trujillo,1 Jerry Hatchet Lane,Santa Fe,NM,87506,United States,,,Candidate,,236209,11,,46514,2,1,People for Carl Trujillo,'1':5 '87506':12 'carl':3 'fe':10 'hatchet':7 'jerri':6 'lane':8 'nm':11 'peopl':1 'santa':9 'trujillo':4,Monetary contribution,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979970,200.0,2016-08-02 06:00:00+00:00,2016-09-07 18:07:35.299998+00:00,6448,,,,,Constance,,McCauley,,,PO Box 1497,Silver City,NM,88062,United States,,,Rancher,,236204,1,10,46514,2,1,Constance McCauley,'1497':5 '88062':9 'box':4 'citi':7 'constanc':1 'mccauley':2 'nm':8 'po':3 'silver':6,Monetary contribution,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979989,460.2,2016-08-04 06:00:00+00:00,2016-09-07 18:13:49.707002+00:00,,,,,,Patricio,,Ruiloba,,,3917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,Police Officer,,236217,1,,46514,2,1,Patricio Ruiloba,'3917':3 '87105':9 'alameda':5 'albuquerqu':7 'camino':4 'nm':8 'patricio':1 'ruiloba':2 'sw':6,Monetary contribution,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979981,40.0,2016-08-05 06:00:00+00:00,2016-09-07 18:11:01.740002+00:00,,,,,,Timothy,,Roberson,,,295 Arrowhead Dr NW,Deming,NM,88030,United States,,,Rancher,,236214,1,17,46514,2,1,Timothy Roberson,'295':3 '88030':9 'arrowhead':4 'deme':7 'dr':5 'nm':8 'nw':6 'roberson':2 'timothi':1,Monetary contribution,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979999,200.0,2016-08-08 06:00:00+00:00,2016-09-07 18:17:59.269998+00:00,1122,,,,,,,,,Cervantes Legislative Campaign Committee,2610 S Espina St,Las Cruces,NM,88001,United States,,,Candidate,,236224,11,,46514,2,1,Cervantes Legislative Campaign Committee,'2610':5 '88001':12 'campaign':3 'cervant':1 'committe':4 'cruce':10 'espina':7 'las':9 'legisl':2 'nm':11 'st':8,Monetary contribution,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980018,200.0,2016-08-08 06:00:00+00:00,2016-09-07 18:26:33.430004+00:00,1172,,,,,,,,,Committee to Re-elect Mary Kay Papen,904 Conway Ave,Las Cruces,NM,88005,United States,,,Candidate,,236236,11,,46514,2,1,Committee to Re-elect Mary Kay Papen,'88005':15 '904':9 'ave':11 'committe':1 'conway':10 'cruce':13 'elect':5 'kay':7 'las':12 'mari':6 'nm':14 'papen':8 're':4 're-elect':3,Monetary contribution,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1020583,500.0,2016-08-08 06:00:00+00:00,2016-10-10 18:45:14.212999+00:00,14863,,,,,,,,,New Mexico Federation of LAbor AFL-CIO,2300 Buena Vista Dr SE STE 126,Albuquerque,NM,87106,United States,,,Labor,,242884,11,,47407,2,1,New Mexico Federation of LAbor AFL-CIO,'126':15 '2300':9 '87106':18 'afl':7 'afl-cio':6 'albuquerqu':16 'buena':10 'cio':8 'dr':12 'feder':3 'labor':5 'mexico':2 'new':1 'nm':17 'se':13 'ste':14 'vista':11,Monetary contribution,7641,Candie G Sweetser,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020589,1000.0,2016-08-08 06:00:00+00:00,2016-10-10 18:47:11.616999+00:00,1327,,,,,,,,,George Dodge for State Representative,PO Box 316,Santa Rosa,NM,88435,United States,,,Candidate,,242888,11,,47407,2,1,George Dodge for State Representative,'316':8 '88435':12 'box':7 'dodg':2 'georg':1 'nm':11 'po':6 'repres':5 'rosa':10 'santa':9 'state':4,Monetary contribution,7641,Candie G Sweetser,candidate,2016-10-11 06:00:00+00:00,2016 Second General
979994,500.0,2016-08-08 06:00:00+00:00,2016-09-07 18:16:20.969996+00:00,1014,,,,,,,,,Bill McCamley for State Rep,1304 Lujan Hill Rd,Las Cruces,NM,88007,United States,,,Candidate,,236221,11,,46514,2,1,Bill McCamley for State Rep,'1304':6 '88007':13 'bill':1 'cruce':11 'hill':8 'las':10 'lujan':7 'mccamley':2 'nm':12 'rd':9 'rep':5 'state':4,Monetary contribution,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980014,1000.0,2016-08-08 06:00:00+00:00,2016-09-07 18:24:38.892997+00:00,1836,,,,,,,,,Committee to Re-elect Debbie Rodella,16 Private Drive 1156,Espanola,NM,87532-3160,United States,,,Candidate,,236233,11,,46514,2,1,Committee to Re-elect Debbie Rodella,'-3160':15 '1156':11 '16':8 '87532':14 'committe':1 'debbi':6 'drive':10 'elect':5 'espanola':12 'nm':13 'privat':9 're':4 're-elect':3 'rodella':7,Monetary contribution,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1020578,250.0,2016-08-08 06:00:00+00:00,2016-10-10 18:43:10.039999+00:00,117,,,,,,,,,Gail Chasey for State Representative,508 Morningside Dr SE,Albuquerque,NM,87108,United States,,,Candidate,,242880,11,,47407,2,1,Gail Chasey for State Representative,'508':6 '87108':12 'albuquerqu':10 'chasey':2 'dr':8 'gail':1 'morningsid':7 'nm':11 'repres':5 'se':9 'state':4,Monetary contribution,7641,Candie G Sweetser,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020575,100.0,2016-08-08 06:00:00+00:00,2016-10-10 18:41:31.539999+00:00,2780,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,United States,,,,,242877,4,,47407,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,7641,Candie G Sweetser,candidate,2016-10-11 06:00:00+00:00,2016 Second General
980002,50.0,2016-08-08 06:00:00+00:00,2016-09-07 18:19:00.139999+00:00,2057,,,,,Mary Helen,,Garcia,,,5271 N Highway 28,Las Cruces,NM,88005,United States,,,,,236226,1,,46514,2,1,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'highway':6 'las':8 'mari':1 'n':5 'nm':10,Monetary contribution,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981363,2000.0,2016-08-10 06:00:00+00:00,2016-09-08 17:44:01.933002+00:00,,,Campaign Services,,,,,,,House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,236621,4,,46514,2,2,House Democratic Campaign Committee,'27066':7 '87125':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':2 'hous':1 'nm':9 'po':5,In Kind contribution,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979983,100.0,2016-08-12 06:00:00+00:00,2016-09-07 18:12:07.336999+00:00,,,,,,Geraldine,,Kretek,,,811 W Pine,Deming,NM,88030,United States,,,Farmer,,236215,1,17,46514,2,1,Geraldine Kretek,'811':3 '88030':8 'deme':6 'geraldin':1 'kretek':2 'nm':7 'pine':5 'w':4,Monetary contribution,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981367,500.0,2016-08-18 06:00:00+00:00,2016-09-08 17:46:25.492996+00:00,1127,,,,,,,,,Committee to Elect Javier Martinez,2955 Moya Rd NW,Albuquerque,NM,87104,United States,,,Candidate,,236622,11,,46514,2,1,Committee to Elect Javier Martinez,'2955':6 '87104':12 'albuquerqu':10 'committe':1 'elect':3 'javier':4 'martinez':5 'moya':7 'nm':11 'nw':9 'rd':8,Monetary contribution,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980037,500.0,2016-08-18 06:00:00+00:00,2016-09-07 18:28:25.687002+00:00,6894,,,,,Kevin and Kathy,,Penn,,,10515 Hermanas Rd SW,Deming,NM,88030,United States,,,Farmer,,236240,1,17,46514,2,1,Kevin and Kathy Penn,'10515':5 '88030':11 'deme':9 'hermana':6 'kathi':3 'kevin':1 'nm':10 'penn':4 'rd':7 'sw':8,Monetary contribution,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980044,1000.0,2016-08-18 06:00:00+00:00,2016-09-07 18:33:13.990003+00:00,2256,,,,,,,,,Patty Lundstrom State Rep Campaign Fund,3406 Blue Hill Ave,Gallup,NM,87301,United States,,,Candidate,,236246,11,,46514,2,1,Patty Lundstrom State Rep Campaign Fund,'3406':7 '87301':13 'ave':10 'blue':8 'campaign':5 'fund':6 'gallup':11 'hill':9 'lundstrom':2 'nm':12 'patti':1 'rep':4 'state':3,Monetary contribution,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980038,150.0,2016-08-18 06:00:00+00:00,2016-09-07 18:29:04.989998+00:00,1124,,,,,,,,,Cervantes Legislative Campaign Committee,2610 S Espina St,Las Cruces,NM,88001,United States,,,Candidate,,236224,11,,46514,2,1,Cervantes Legislative Campaign Committee,'2610':5 '88001':12 'campaign':3 'cervant':1 'committe':4 'cruce':10 'espina':7 'las':9 'legisl':2 'nm':11 'st':8,Monetary contribution,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980046,100.0,2016-08-23 06:00:00+00:00,2016-09-07 18:34:26.929998+00:00,4859,,,,,Beverly,,Kostelnik,,,PO Box 986,Deming,NM,88031,United States,,,Reired,,236247,1,,46514,2,1,Beverly Kostelnik,'88031':8 '986':5 'bever':1 'box':4 'deme':6 'kostelnik':2 'nm':7 'po':3,Monetary contribution,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980048,50.0,2016-08-23 06:00:00+00:00,2016-09-07 18:35:41.603004+00:00,2642,,,,,Tomas,,Salazar,,,PO Box 66,Las Vegas,NM,87701,United States,,,,,236248,1,,46514,2,1,Tomas Salazar,'66':5 '87701':9 'box':4 'las':6 'nm':8 'po':3 'salazar':2 'toma':1 'vega':7,Monetary contribution,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981374,100.0,2016-08-24 06:00:00+00:00,2016-09-08 17:51:59.116997+00:00,,,,,,Zelma,,Slover,,,220 S Gold Ave,Deming,NM,88030,United States,,,Realtor,,236625,1,,46514,2,1,Zelma Slover,'220':3 '88030':9 'ave':6 'deme':7 'gold':5 'nm':8 'slover':2 'zelma':1,Monetary contribution,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981373,1000.0,2016-08-24 06:00:00+00:00,2016-09-08 17:50:42.697000+00:00,1050,,,,,,,,,Debbie Armstrong for New Mexico,PO Box 7553,Albuquerque,NM,87194,United States,,,Candidate,,236624,11,,46514,2,1,Debbie Armstrong for New Mexico,'7553':8 '87194':11 'albuquerqu':9 'armstrong':2 'box':7 'debbi':1 'mexico':5 'new':4 'nm':10 'po':6,Monetary contribution,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981372,300.0,2016-08-24 06:00:00+00:00,2016-09-08 17:48:29.743004+00:00,57,,,,,,,,,New Mexico Justice,7024 Raasaf Dr,Las Cruces,NM,88005,United States,,,PAC,,236623,4,,46514,2,1,New Mexico Justice,'7024':4 '88005':10 'cruce':8 'dr':6 'justic':3 'las':7 'mexico':2 'new':1 'nm':9 'raasaf':5,Monetary contribution,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981375,500.0,2016-08-30 06:00:00+00:00,2016-09-08 17:53:54.272999+00:00,4668,,,,,,,,,Southwest Leadership Fund,PO Box 25084,Albuquerque,NM,87125,United States,,,PAC,,236626,4,,46514,2,1,Southwest Leadership Fund,'25084':6 '87125':9 'albuquerqu':7 'box':5 'fund':3 'leadership':2 'nm':8 'po':4 'southwest':1,Monetary contribution,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981376,100.0,2016-08-30 06:00:00+00:00,2016-09-08 17:55:42.167003+00:00,384,,,,,Sam D,,Ray,Sr.,,34 Jade Rd,San Acacia,NM,87831,United States,,,Lobbist and Self-Employed,,236629,1,,46514,2,1,Sam D Ray Sr.,'34':5 '87831':11 'acacia':9 'd':2 'jade':6 'nm':10 'ray':3 'rd':7 'sam':1 'san':8 'sr':4,Monetary contribution,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981379,500.0,2016-08-31 06:00:00+00:00,2016-09-08 17:57:44.997002+00:00,1372,,,,,Dina,C,Reitzel,,,1209 Mountain Road Pl NE Ste C,Albuquerque,NM,87110,United States,,,Rancher / NM Beef Council,,236632,1,,46514,2,1,Dina C Reitzel,"'1209':4 '87110':13 'albuquerqu':11 'c':2,10 'dina':1 'mountain':5 'ne':8 'nm':12 'pl':7 'reitzel':3 'road':6 'ste':9",Monetary contribution,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979961,825.0,2016-09-03 06:00:00+00:00,2016-09-07 18:03:22.649999+00:00,,,Billboard Advertising,,,Russell,,Baker,,,PO Box 1019,Deming,NM,88031,United States,,,Rancher,,236197,1,,46514,2,2,Russell Baker,'1019':5 '88031':8 'baker':2 'box':4 'deme':6 'nm':7 'po':3 'russel':1,In Kind contribution,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981358,3000.0,2016-09-05 06:00:00+00:00,2016-09-08 17:41:44.287002+00:00,,,Campaign Services,,,,,,,New Mexico Defense Fund,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,236618,4,,46514,2,2,New Mexico Defense Fund,'27066':7 '87125':10 'albuquerqu':8 'box':6 'defens':3 'fund':4 'mexico':2 'new':1 'nm':9 'po':5,In Kind contribution,7641,Candie G Sweetser,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1020608,1000.0,2016-09-16 06:00:00+00:00,2016-10-10 18:53:04.513004+00:00,1046,,,,,,,,,People for Carl Trujillo,1 Jerry Hatchet Lane,Santa Fe,NM,87506,United States,,,Candidate,,236209,11,,47407,2,1,People for Carl Trujillo,'1':5 '87506':12 'carl':3 'fe':10 'hatchet':7 'jerri':6 'lane':8 'nm':11 'peopl':1 'santa':9 'trujillo':4,Monetary contribution,7641,Candie G Sweetser,candidate,2016-10-11 06:00:00+00:00,2016 Second General
