id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
906125,318.19,2015-10-20 06:00:00+00:00,2016-04-11 13:25:34.469999+00:00,,,LOGO DESIGN,,,CHRISTOPHER,,SANCHEZ,,,5834 ISLETA BLVD SW,ALBUQ,NM,87105,United States,,,GOVN EMPLOYEE,,217310,1,1,43070,2,2,CHRISTOPHER SANCHEZ,'5834':3 '87105':9 'albuq':7 'blvd':5 'christoph':1 'isleta':4 'nm':8 'sanchez':2 'sw':6,In Kind contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884738,100.0,2015-11-01 06:00:00+00:00,2016-04-07 23:17:19.190003+00:00,,,,,,GARY,,CONTRERAS,,,5838 ISLETA BLVD,ALBUQUERQUE,NM,87105,United States,,,,,213894,1,,43070,2,1,GARY CONTRERAS,'5838':3 '87105':8 'albuquerqu':6 'blvd':5 'contrera':2 'gari':1 'isleta':4 'nm':7,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884727,1000.0,2015-11-01 06:00:00+00:00,2016-04-07 22:58:12.906998+00:00,,,,,,SAM AND FLORA,,SANCHEZ,,,5838 ISLETA BLVD SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,213877,1,,43070,2,1,SAM AND FLORA SANCHEZ,'5838':5 '87105':11 'albuquerqu':9 'blvd':7 'flora':3 'isleta':6 'nm':10 'sam':1 'sanchez':4 'sw':8,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884765,100.0,2015-11-11 07:00:00+00:00,2016-04-07 23:56:26.373002+00:00,,,,,,MICHELLE,,PADILLA,,,5838 ISLETA BLVD,ALBUQUERQUE,NM,87105,United States,,,,,213923,1,1,43070,2,1,MICHELLE PADILLA,'5838':3 '87105':8 'albuquerqu':6 'blvd':5 'isleta':4 'michell':1 'nm':7 'padilla':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884768,100.0,2015-11-11 07:00:00+00:00,2016-04-08 00:03:28.449997+00:00,,,,,,HESHLEY,,DANIEL,,,ABC ST,ALBUQUERQUE,XX,87105,United States,,,,,213928,1,1,43070,2,1,HESHLEY DANIEL,'87105':7 'abc':3 'albuquerqu':5 'daniel':2 'heshley':1 'st':4 'xx':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884767,500.0,2015-11-11 07:00:00+00:00,2016-04-08 00:00:32.637004+00:00,,,,,,THOMAS,,MONTOYA,,,PO BOX 66064,ALBUQUERQUE,NM,87193,United States,,,ATTORNEY,,213925,1,1,43070,2,1,THOMAS MONTOYA,'66064':5 '87193':8 'albuquerqu':6 'box':4 'montoya':2 'nm':7 'po':3 'thoma':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
886030,980.0,2015-11-15 07:00:00+00:00,2016-04-08 21:39:22.867001+00:00,,,"KICKOFF FOOD, BEVERAGE, SERVICE",,,TONY AND CECELIA,,YANEZ,,,PO BOX 81,LA MESA,NM,87044,United States,,,RESTAURANT OPERATORS,,214128,1,8,43070,2,2,TONY AND CECELIA YANEZ,'81':7 '87044':11 'box':6 'cecelia':3 'la':8 'mesa':9 'nm':10 'po':5 'toni':1 'yanez':4,In Kind contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885760,50.0,2015-11-15 07:00:00+00:00,2016-04-08 20:13:34.979998+00:00,,,,,,RON,,GUTIERREZ,,,NW841 ALAMEDA BLVD,ALBUQ,NM,87114,United States,,,RETIRED,,214200,1,99,43070,2,1,RON GUTIERREZ,'87114':8 'alameda':4 'albuq':6 'blvd':5 'gutierrez':2 'nm':7 'nw841':3 'ron':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885765,50.0,2015-11-15 07:00:00+00:00,2016-04-08 20:15:04.737001+00:00,,,,,,JOANN,,TRIVISO,,,6521 COLLEEN NE,ALBUQ,NM,87109,United States,,,PUBLIC SCHOOL BUS DRIVER,,214208,1,99,43070,2,1,JOANN TRIVISO,'6521':3 '87109':8 'albuq':6 'colleen':4 'joann':1 'ne':5 'nm':7 'triviso':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885589,200.0,2015-11-15 07:00:00+00:00,2016-04-08 19:11:30.456998+00:00,,,,,,CHRISTOPHER,P,SANCHEZ,,,400 MOUNTAIN VALLEY RD,EDGWOOD,NM,87109,United States,,,,,214133,1,1,43070,2,1,CHRISTOPHER P SANCHEZ,'400':4 '87109':10 'christoph':1 'edgwood':8 'mountain':5 'nm':9 'p':2 'rd':7 'sanchez':3 'valley':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885776,50.0,2015-11-15 07:00:00+00:00,2016-04-08 20:20:27.496997+00:00,,,,,,GLORIA,,ESPARSEN,,,2532 MARES RD SW,ALBUQ,NM,87105,United States,,,,,214218,1,99,43070,2,1,GLORIA ESPARSEN,'2532':3 '87105':9 'albuq':7 'esparsen':2 'gloria':1 'mare':4 'nm':8 'rd':5 'sw':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885758,100.0,2015-11-15 07:00:00+00:00,2016-04-08 20:12:51.577001+00:00,,,,,,TERESA,,VALVERDE,,,PO BOX 426,LOS LUNAS,NM,87031,United States,,,ST GOVNT,,214197,1,99,43070,2,1,TERESA VALVERDE,'426':5 '87031':9 'box':4 'los':6 'luna':7 'nm':8 'po':3 'teresa':1 'valverd':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884773,100.0,2015-11-15 07:00:00+00:00,2016-04-08 00:06:59.967003+00:00,,,,,,MCDANIEL,,PAT,,,2130 PLAZUELA VISTA,SANTA FE,NM,87505,United States,,,ATTORNEY,,213929,1,27,43070,2,1,MCDANIEL PAT,'2130':3 '87505':9 'fe':7 'mcdaniel':1 'nm':8 'pat':2 'plazuela':4 'santa':6 'vista':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885597,100.0,2015-11-15 07:00:00+00:00,2016-04-08 19:15:30.559997+00:00,,,,,,HUGH,,PRATHER,,,2303 CALLE DE RAFAEL,ALBUQUERQUE,NM,87112,United States,,,RETIRED,,214181,1,1,43070,2,1,HUGH  PRATHER,'2303':3 '87112':9 'albuquerqu':7 'call':4 'de':5 'hugh':1 'nm':8 'prather':2 'rafael':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885579,500.0,2015-11-15 07:00:00+00:00,2016-04-08 19:08:50.550003+00:00,,,,,,PAMELA,,MONTOYA,,,517 PUEBLO SOLANO NW,ALBUQUERQUE,NM,87107,United States,,,RETAIL STORE OWNER,,214130,1,1,43070,2,1,PAMELA MONTOYA,'517':3 '87107':9 'albuquerqu':7 'montoya':2 'nm':8 'nw':6 'pamela':1 'pueblo':4 'solano':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885994,200.0,2015-11-15 07:00:00+00:00,2016-04-08 21:28:59.630002+00:00,,,,,,,,,,APPAREL TECHNICAL SERVICES,410 COORS BLVD SW,ALBUQUERQUE,NM,87105,United States,,,,,214725,2,,43070,2,1,APPAREL TECHNICAL SERVICES,'410':4 '87105':10 'albuquerqu':8 'apparel':1 'blvd':6 'coor':5 'nm':9 'servic':3 'sw':7 'technic':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885956,50.0,2015-11-15 07:00:00+00:00,2016-04-08 21:19:36.859999+00:00,,,,,,,,,,,,,,,,,,,,,,,43070,2,3,,'anonym':1,Anonymous Contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885692,100.0,2015-11-15 07:00:00+00:00,2016-04-08 19:43:59.863002+00:00,,,,,,TED,,MARTINEZ,,,1020 SUMMIT AVE NE,ALBUQ,NM,87106,United States,,,RETIRED,,214186,1,99,43070,2,1,TED MARTINEZ,'1020':3 '87106':9 'albuq':7 'ave':5 'martinez':2 'ne':6 'nm':8 'summit':4 'ted':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885766,50.0,2015-11-15 07:00:00+00:00,2016-04-08 20:15:41.729999+00:00,,,,,,CHRISTOPHER,,AGUILAR,,,812 CAMINO DEL PRADO NW,ALBUQ,NM,87114,United States,,,,,214604,1,99,43070,2,1,CHRISTOPHER AGUILAR,'812':3 '87114':10 'aguilar':2 'albuq':8 'camino':4 'christoph':1 'del':5 'nm':9 'nw':7 'prado':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885755,100.0,2015-11-15 07:00:00+00:00,2016-04-08 20:11:15.380002+00:00,,,,,,DIANE,,REESE,,,1620 BERNARD THOMAS AVE SW,AALBUQ,NM,87105,United States,,,RETIRED,,214189,1,99,43070,2,1,DIANE REESE,'1620':3 '87105':10 'aalbuq':8 'ave':6 'bernard':4 'dian':1 'nm':9 'rees':2 'sw':7 'thoma':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
886036,500.0,2015-11-15 07:00:00+00:00,2016-04-08 21:41:41.500000+00:00,,,MUSIC FOR EVENT,,,ORLANDO,,JIMENEZ,,,PO BOX 144,LA MESA,NM,88044,United States,,,ENTERTAINER,,214750,1,99,43070,2,2,ORLANDO JIMENEZ,'144':5 '88044':9 'box':4 'jimenez':2 'la':6 'mesa':7 'nm':8 'orlando':1 'po':3,In Kind contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885763,50.0,2015-11-15 07:00:00+00:00,2016-04-08 20:14:13.129996+00:00,,,,,,VIRGINIA,,TRUJILLO,,,2624 VERANDA RD NW,ALBUQ,NM,87107,United States,,,,,214374,1,99,43070,2,1,VIRGINIA TRUJILLO,'2624':3 '87107':9 'albuq':7 'nm':8 'nw':6 'rd':5 'trujillo':2 'veranda':4 'virginia':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885771,25.0,2015-11-15 07:00:00+00:00,2016-04-08 20:17:44.673000+00:00,,,,,,YVONNE,,PACHECO,,,4420 NIGHT HAWK RD NW,ALBUQUERQUE,NM,87114,United States,,,,,214550,1,99,43070,2,1,YVONNE PACHECO,'4420':3 '87114':10 'albuquerqu':8 'hawk':5 'night':4 'nm':9 'nw':7 'pacheco':2 'rd':6 'yvonn':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885569,20.0,2015-11-15 07:00:00+00:00,2016-04-08 19:07:19.923004+00:00,,,,,,PHIL,,PELLERITI,,,1121 FESTIVAL,LOS LUNAS,NM,87031,United States,,,,,214480,1,33,43070,2,1,PHIL PELLERITI,'1121':3 '87031':8 'festiv':4 'los':5 'luna':6 'nm':7 'peller':2 'phil':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885770,25.0,2015-11-15 07:00:00+00:00,2016-04-08 20:17:07.947004+00:00,,,,,,FRANCES,,RAY,,,6319 ISLETA BLVD SW,ALBUQ,NM,87105,United States,,,RETIRED,,214213,1,99,43070,2,1,FRANCES RAY,'6319':3 '87105':9 'albuq':7 'blvd':5 'franc':1 'isleta':4 'nm':8 'ray':2 'sw':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885769,50.0,2015-11-15 07:00:00+00:00,2016-04-08 20:16:25.150000+00:00,,,,,,MICHEAL,,VELASQUEZ,,,66 MANZANO DR,LOS LUNAS,NM,87031,United States,,,RETIRED,,214210,1,99,43070,2,1,MICHEAL VELASQUEZ,'66':3 '87031':9 'dr':5 'los':6 'luna':7 'manzano':4 'micheal':1 'nm':8 'velasquez':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885778,10.0,2015-11-15 07:00:00+00:00,2016-04-08 20:22:14.829997+00:00,,,,,,OLIVIA,G,YANEZ-SANCHEZ,,,5834 ISLETA BLVD SW,ALBUQ,NM,87105,United States,,,STUDENT,,214225,1,99,43070,2,1,OLIVIA G YANEZ-SANCHEZ,'5834':6 '87105':12 'albuq':10 'blvd':8 'g':2 'isleta':7 'nm':11 'olivia':1 'sanchez':5 'sw':9 'yanez':4 'yanez-sanchez':3,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885601,100.0,2015-11-15 07:00:00+00:00,2016-04-08 19:16:36.470004+00:00,,,,,,ALBERT,,VALDEZ JR,,,729 NASHVILLE RD SW,ALBUQ,NM,87105,United States,,,COUNTY GOV,,214184,1,99,43070,2,1,ALBERT VALDEZ JR,'729':4 '87105':10 'albert':1 'albuq':8 'jr':3 'nashvill':5 'nm':9 'rd':6 'sw':7 'valdez':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885757,100.0,2015-11-15 07:00:00+00:00,2016-04-08 20:12:04.320003+00:00,,,,,,DENNIS,,CHAVEZ,,,1429 BONITO SUENOS CT NW,LOS RANCHOS,NM,87112,United States,,,,,214601,1,99,43070,2,1,DENNIS CHAVEZ,'1429':3 '87112':11 'bonito':4 'chavez':2 'ct':6 'denni':1 'los':8 'nm':10 'nw':7 'rancho':9 'sueno':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885541,100.0,2015-11-15 07:00:00+00:00,2016-04-08 18:57:59.866997+00:00,,,,,,RYAN,,TRAVELSTEAD,,,ABC ST,ALBUQ,NM,87105,United States,,,,,213938,1,99,43070,2,1,RYAN TRAVELSTEAD,'87105':7 'abc':3 'albuq':5 'nm':6 'ryan':1 'st':4 'travelstead':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885069,15.0,2015-11-15 07:00:00+00:00,2016-04-08 15:04:53.850003+00:00,,,,,,ANNA,,POBAR,,,ABC ST,ALBUQ,NM,87105,United States,,,,,213936,1,1,43070,2,1,ANNA POBAR,'87105':7 'abc':3 'albuq':5 'anna':1 'nm':6 'pobar':2 'st':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885573,20.0,2015-11-15 07:00:00+00:00,2016-04-08 19:08:07.990002+00:00,,,,,,TONY,,YANEZ,,,PO BOX 81,LA MESA,NM,87044,United States,,,,,214128,1,8,43070,2,1,TONY YANEZ,'81':5 '87044':9 'box':4 'la':6 'mesa':7 'nm':8 'po':3 'toni':1 'yanez':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885556,20.0,2015-11-15 07:00:00+00:00,2016-04-08 19:01:52.432997+00:00,,,,,,VINCE,,MORA,,,2229 JULIE RD SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,214124,1,1,43070,2,1,VINCE MORA,'2229':3 '87105':9 'albuquerqu':7 'juli':4 'mora':2 'nm':8 'rd':5 'sw':6 'vinc':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885773,25.0,2015-11-15 07:00:00+00:00,2016-04-08 20:18:20.997003+00:00,,,,,,AGNES,,LEWIS,,,1110 JUNITO LN NW,ALBUQ,NM,87107,United States,,,RETIRED,,214216,1,99,43070,2,1,AGNES LEWIS,'1110':3 '87107':9 'agn':1 'albuq':7 'junito':4 'lewi':2 'ln':5 'nm':8 'nw':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885596,100.0,2015-11-15 07:00:00+00:00,2016-04-08 19:14:37.019999+00:00,,,,,,DUFFY,,KATHERINE,,,6364 ISLETA BLVD SW,ALBUQ,NM,87105,United States,,,,,214495,1,1,43070,2,1,DUFFY KATHERINE,'6364':3 '87105':9 'albuq':7 'blvd':5 'duffi':1 'isleta':4 'katherin':2 'nm':8 'sw':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885967,20.0,2015-11-15 07:00:00+00:00,2016-04-08 21:22:55.883004+00:00,,,,,,STEVE,,LOHKAMP,,,8152 VENTANA CIELO,ALBUQUERQUE,NM,87114,United States,,,,,214535,1,99,43070,2,1,STEVE LOHKAMP,'8152':3 '87114':8 'albuquerqu':6 'cielo':5 'lohkamp':2 'nm':7 'steve':1 'ventana':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885972,200.0,2015-11-15 07:00:00+00:00,2016-04-08 21:23:42.172996+00:00,,,,,,FRANK,,GALLEGOS,,,1600 RIO RANCHO BLVD,RIO RANCHO,NM,87124,United States,,,,,214597,1,99,43070,2,1,FRANK GALLEGOS,"'1600':3 '87124':10 'blvd':6 'frank':1 'gallego':2 'nm':9 'rancho':5,8 'rio':4,7",Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885974,100.0,2015-11-15 07:00:00+00:00,2016-04-08 21:24:04.053001+00:00,,,,,,MARTIN,,GARRISON,,,8719 TROTTER RD SW,ALBUQUERQUE,NM,87121,United States,,,,,214545,1,99,43070,2,1,MARTIN GARRISON,'87121':9 '8719':3 'albuquerqu':7 'garrison':2 'martin':1 'nm':8 'rd':5 'sw':6 'trotter':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885775,100.0,2015-11-15 07:00:00+00:00,2016-04-08 20:19:35.406999+00:00,,,,,,DAVID,,MARTINEZ,,,2157 SAN JOSE RD,LA MESA,NM,88044,United States,,,,,214608,1,99,43070,2,1,DAVID MARTINEZ,'2157':3 '88044':10 'david':1 'jose':5 'la':7 'martinez':2 'mesa':8 'nm':9 'rd':6 'san':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885780,300.0,2015-11-15 07:00:00+00:00,2016-04-08 20:23:22.487004+00:00,,,,,,KATHERINE,,FASANELLA,,,5840 ISLETA BLVD SW,ALBUQ,NM,87105,United States,,,SMALL BUSINESS OWNER,,214227,1,1,43070,2,1,KATHERINE FASANELLA,'5840':3 '87105':9 'albuq':7 'blvd':5 'fasanella':2 'isleta':4 'katherin':1 'nm':8 'sw':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885969,100.0,2015-11-15 07:00:00+00:00,2016-04-08 21:23:18.779997+00:00,,,,,,IRENE,,KERSTING,,,1449 SAUNDERS RD SW,ALBUQUERQUE,NM,87105,United States,,,,,214539,1,99,43070,2,1,IRENE KERSTING,'1449':3 '87105':9 'albuquerqu':7 'iren':1 'kerst':2 'nm':8 'rd':5 'saunder':4 'sw':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885774,200.0,2015-11-15 07:00:00+00:00,2016-04-08 20:18:55.280005+00:00,,,,,,DANNY,,APODACA,,,5601 EVANS RD SW,ALBUQ,XX,87105,United States,,,,,214607,1,99,43070,2,1,DANNY APODACA,'5601':3 '87105':9 'albuq':7 'apodaca':2 'danni':1 'evan':4 'rd':5 'sw':6 'xx':8,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885781,20.0,2015-11-22 07:00:00+00:00,2016-04-08 20:24:08.900004+00:00,,,,,,CLAIRE,,FENTON,,,5621 DUSTIN CT NW,ALBUQ,NM,87120,United States,,,RETRED,,214236,1,1,43070,2,1,CLAIRE FENTON,'5621':3 '87120':9 'albuq':7 'clair':1 'ct':5 'dustin':4 'fenton':2 'nm':8 'nw':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885783,200.0,2015-11-22 07:00:00+00:00,2016-04-08 20:25:34.069996+00:00,,,,,,CONCHA,,MONTANO,,,1724 TIERRA DEL OSO NW,ALBUQ,NM,87120,United States,,,RETIRED,,214240,1,1,43070,2,1,CONCHA MONTANO,'1724':3 '87120':10 'albuq':8 'concha':1 'del':5 'montano':2 'nm':9 'nw':7 'oso':6 'tierra':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885782,100.0,2015-11-22 07:00:00+00:00,2016-04-08 20:24:45.067000+00:00,,,,,,MARYANN,,SPENCE,,,8904 NATALIE AVE NE,ALBUQ,NM,87111,United States,,,RETAIL,,214239,1,1,43070,2,1,MARYANN SPENCE,'87111':9 '8904':3 'albuq':7 'ave':5 'maryann':1 'natali':4 'ne':6 'nm':8 'spenc':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885785,100.0,2015-12-06 07:00:00+00:00,2016-04-08 20:26:26.786999+00:00,,,,,,CHRIS,,MONTOYA,,,1 VISTA LINDA CT,LOS LUNAS,NM,87043,United States,,,,,214241,1,99,43070,2,1,CHRIS MONTOYA,'1':3 '87043':10 'chris':1 'ct':6 'linda':5 'los':7 'luna':8 'montoya':2 'nm':9 'vista':4,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885790,50.0,2016-01-17 07:00:00+00:00,2016-04-08 20:28:39.073002+00:00,,,,,,LINDA,,STOVER,,,1412  DAKOTA ST NE,ALBUQ,NM,87108,United States,,,,,214242,1,99,43070,2,1,LINDA STOVER,'1412':3 '87108':9 'albuq':7 'dakota':4 'linda':1 'ne':6 'nm':8 'st':5 'stover':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885788,100.0,2016-01-17 07:00:00+00:00,2016-04-08 20:27:24.507003+00:00,,,,,,TED,,MARTINEZ,,,1020 SUMMIT AVE NE,ALBUQ,NM,87106,United States,,,RETIRED,,214186,1,99,43070,2,1,TED MARTINEZ,'1020':3 '87106':9 'albuq':7 'ave':5 'martinez':2 'ne':6 'nm':8 'summit':4 'ted':1,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885804,250.0,2016-01-17 07:00:00+00:00,2016-04-08 20:29:36.077000+00:00,,,,,,DUFFY,,KATHERINE,,,6364 ISLETA BLVD SW,ALBUQ,NM,87105,United States,,,MARKETING,,214495,1,1,43070,2,1,DUFFY KATHERINE,'6364':3 '87105':9 'albuq':7 'blvd':5 'duffi':1 'isleta':4 'katherin':2 'nm':8 'sw':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885805,200.0,2016-02-14 07:00:00+00:00,2016-04-08 20:37:35.359997+00:00,,,,,,MELISSA,,ARMIJO,,,2100 LA FONDA CT SW,ALBUQ,NM,87105,United States,,,ST GOVN,,214244,1,1,43070,2,1,MELISSA ARMIJO,'2100':3 '87105':10 'albuq':8 'armijo':2 'ct':6 'fonda':5 'la':4 'melissa':1 'nm':9 'sw':7,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885808,8.0,2016-02-19 07:00:00+00:00,2016-04-08 20:38:20.247000+00:00,,,,,,OLIVIA,G,YANEZ-SANCHEZ,,,5834 ISLETA BLVD SW,ALBUQ,NM,87105,United States,,,STUDENT,,214225,1,99,43070,2,1,OLIVIA G YANEZ-SANCHEZ,'5834':6 '87105':12 'albuq':10 'blvd':8 'g':2 'isleta':7 'nm':11 'olivia':1 'sanchez':5 'sw':9 'yanez':4 'yanez-sanchez':3,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900611,255.0,2016-02-28 07:00:00+00:00,2016-04-08 22:44:47.442998+00:00,,MATERIALS TO MAKE PRIZE (BANCO),FURNITURE WOOD,,,SAM AND FLORA,,SANCHEZ,,,5838 ISLETA BLVD SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,213877,1,,43070,2,2,SAM AND FLORA SANCHEZ,'5838':5 '87105':11 'albuquerqu':9 'blvd':7 'flora':3 'isleta':6 'nm':10 'sam':1 'sanchez':4 'sw':8,In Kind contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885813,100.0,2016-03-08 07:00:00+00:00,2016-04-08 20:40:47.737001+00:00,,,,,,MICLEAL,,PADILLA,,,PO BOX 67545,ALBUQ,NM,87105,United States,,,,,214249,1,1,43070,2,1,MICLEAL PADILLA,'67545':5 '87105':8 'albuq':6 'box':4 'micleal':1 'nm':7 'padilla':2 'po':3,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885828,100.0,2016-03-18 06:00:00+00:00,2016-04-08 20:45:38.636997+00:00,,,,,,ALBERT,,VALDEZ JR,,,729 NASHVILLE RD SW,ALBUQ,NM,87105,United States,,,COUNTY GOV,,214184,1,99,43070,2,1,ALBERT VALDEZ JR,'729':4 '87105':10 'albert':1 'albuq':8 'jr':3 'nashvill':5 'nm':9 'rd':6 'sw':7 'valdez':2,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885821,25.0,2016-03-18 06:00:00+00:00,2016-04-08 20:43:26.382996+00:00,,,,,,KATHERINE,,CORDOVA,,,850 SALIDA SANDIA,ALBUQ,NM,87105,United States,,,,,214257,1,1,43070,2,1,KATHERINE CORDOVA,'850':3 '87105':8 'albuq':6 'cordova':2 'katherin':1 'nm':7 'salida':4 'sandia':5,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885812,50.0,2016-03-18 06:00:00+00:00,2016-04-08 20:39:55.319996+00:00,,,,,,DUFFY,,KATHERINE,,,6364 ISLETA BLVD SW,ALBUQ,NM,87105,United States,,,MARKETING,,214495,1,1,43070,2,1,DUFFY KATHERINE,'6364':3 '87105':9 'albuq':7 'blvd':5 'duffi':1 'isleta':4 'katherin':2 'nm':8 'sw':6,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885824,100.0,2016-03-18 06:00:00+00:00,2016-04-08 20:45:03.169996+00:00,,,,,,ANTHONY,,CARRILLO,,,9227 ADMIRAL LOWELL AVE NE,ALBUQ,NM,87111,United States,,,,,214263,1,1,43070,2,1,ANTHONY CARRILLO,'87111':10 '9227':3 'admir':4 'albuq':8 'anthoni':1 'ave':6 'carrillo':2 'lowel':5 'ne':7 'nm':9,Monetary contribution,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
