id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
593018,95.0,2012-09-27 06:00:00+00:00,2012-10-05 20:47:52.796999+00:00,,,,,,,,,,,,,,,,,,,,,,,27907,2,3,,'anonym':1,Anonymous Contribution,5662,We The People,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592998,80.0,2012-09-28 06:00:00+00:00,2012-10-05 20:44:34.029997+00:00,,,,,,,,,,,,,,,,,,,,,,,27907,2,3,,'anonym':1,Anonymous Contribution,5662,We The People,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593026,30.0,2012-09-29 06:00:00+00:00,2012-10-05 20:49:53.360000+00:00,,,,,,,,,,,,,,,,,,,,,,,27907,2,3,,'anonym':1,Anonymous Contribution,5662,We The People,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593024,20.0,2012-09-30 06:00:00+00:00,2012-10-05 20:49:29.127003+00:00,,,,,,,,,,,,,,,,,,,,,,,27907,2,3,,'anonym':1,Anonymous Contribution,5662,We The People,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593020,55.0,2012-10-01 06:00:00+00:00,2012-10-05 20:48:28.843002+00:00,,,,,,,,,,,,,,,,,,,,,,,27907,2,3,,'anonym':1,Anonymous Contribution,5662,We The People,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
617904,63.92,2012-10-04 06:00:00+00:00,2012-11-02 04:24:01.843004+00:00,,anonymous donor,,,,,,,,,,,,,,,,,,,,,29176,2,3,,'anonym':1,Anonymous Contribution,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617908,94.08,2012-10-04 06:00:00+00:00,2012-11-02 04:25:39.186999+00:00,,anonymous donor,,,,,,,,,,,,,,,,,,,,,29176,2,3,,'anonym':1,Anonymous Contribution,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617907,35.0,2012-10-04 06:00:00+00:00,2012-11-02 04:25:09.797001+00:00,,anonymous donor,,,,,,,,,,,,,,,,,,,,,29176,2,3,,'anonym':1,Anonymous Contribution,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617899,80.0,2012-10-04 06:00:00+00:00,2012-11-02 04:21:36.969999+00:00,,anonymous donor,,,,,,,,,,,,,,,,,,,,,29176,2,3,,'anonym':1,Anonymous Contribution,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
648096,100.0,2012-10-04 06:00:00+00:00,2013-07-08 00:29:32.332998+00:00,1536,,,,,,,,,Water To Go #1510,"7820 Enchanted Hills Blvd., Suite E",Rio Rancho,NM,87144,United States,,,,,143532,2,24,29176,2,1,Water To Go #1510,'1510':4 '7820':5 '87144':14 'blvd':8 'e':10 'enchant':6 'go':3 'hill':7 'nm':13 'rancho':12 'rio':11 'suit':9 'water':1,Monetary contribution,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617901,75.0,2012-10-04 06:00:00+00:00,2012-11-02 04:21:59.186998+00:00,,anonymous donor,,,,,,,,,,,,,,,,,,,,,29176,2,3,,'anonym':1,Anonymous Contribution,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
648099,499.0,2012-10-04 06:00:00+00:00,2013-07-08 00:52:32.803003+00:00,2025,,,,,,,,,Rio Rancho Tea Party,2608 Nogales Road,Rio Rancho,NM,87144,USA,,,Rio Rancho Tea Party,,143535,11,24,29176,2,1,Rio Rancho Tea Party,"'2608':5 '87144':11 'nm':10 'nogal':6 'parti':4 'rancho':2,9 'rio':1,8 'road':7 'tea':3",Monetary contribution,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617897,80.0,2012-10-04 06:00:00+00:00,2012-11-02 04:19:58.877003+00:00,,anonymous donor,,,,,,,,,,,,,,,,,,,,,29176,2,3,,'anonym':1,Anonymous Contribution,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617902,75.0,2012-10-04 06:00:00+00:00,2012-11-02 04:22:21.592998+00:00,,anonymous donor,,,,,,,,,,,,,,,,,,,,,29176,2,3,,'anonym':1,Anonymous Contribution,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617898,80.0,2012-10-04 06:00:00+00:00,2012-11-02 04:20:42.547001+00:00,,anonymous donor,,,,,,,,,,,,,,,,,,,,,29176,2,3,,'anonym':1,Anonymous Contribution,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617909,100.0,2012-10-18 06:00:00+00:00,2012-11-02 04:27:38.749997+00:00,,anonymous donor,,,,,,,,,,,,,,,,,,,,,29176,2,3,,'anonym':1,Anonymous Contribution,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617911,90.0,2012-10-18 06:00:00+00:00,2012-11-02 04:28:35.907001+00:00,,anonymous donor,,,,,,,,,,,,,,,,,,,,,29176,2,3,,'anonym':1,Anonymous Contribution,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617913,52.0,2012-10-18 06:00:00+00:00,2012-11-02 04:29:34.127002+00:00,,anonymous donor,,,,,,,,,,,,,,,,,,,,,29176,2,3,,'anonym':1,Anonymous Contribution,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
648098,100.0,2012-10-18 06:00:00+00:00,2013-07-08 00:36:59.427000+00:00,1428,,,,,Kevin,,Haney,,,3305 19th Avenue SE,Rio Rancho,NM,87124,United States,,,,,143534,1,24,29176,2,1,Kevin Haney,'19th':4 '3305':3 '87124':10 'avenu':5 'haney':2 'kevin':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
648097,100.0,2012-10-18 06:00:00+00:00,2013-07-08 00:33:48.566998+00:00,6726,,,,,Darren and Janet,,Sowell,,,124 Los Miradores Drive NE,Rio Rancho,NM,87124,United States,,,,,143533,1,24,29176,2,1,Darren and Janet Sowell,'124':5 '87124':13 'darren':1 'drive':8 'janet':3 'los':6 'mirador':7 'ne':9 'nm':12 'rancho':11 'rio':10 'sowel':4,Monetary contribution,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617916,50.0,2012-10-26 06:00:00+00:00,2012-11-02 04:31:55.422995+00:00,,anonymous donor,,,,,,,,,,,,,,,,,,,,,29176,2,3,,'anonym':1,Anonymous Contribution,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617915,100.0,2012-10-26 06:00:00+00:00,2012-11-02 04:31:28.546997+00:00,,anonymous donor,,,,,,,,,,,,,,,,,,,,,29176,2,3,,'anonym':1,Anonymous Contribution,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617917,75.0,2012-10-26 06:00:00+00:00,2012-11-02 04:32:22.673003+00:00,,anonymous donor,,,,,,,,,,,,,,,,,,,,,29176,2,3,,'anonym':1,Anonymous Contribution,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617921,71.82,2012-10-29 06:00:00+00:00,2012-11-02 04:36:51.377003+00:00,,anonymous donor,,,,,,,,,,,,,,,,,,,,,29176,2,3,,'anonym':1,Anonymous Contribution,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617919,88.18,2012-10-29 06:00:00+00:00,2012-11-02 04:34:37.407003+00:00,,anonymous donor,,,,,,,,,,,,,,,,,,,,,29176,2,3,,'anonym':1,Anonymous Contribution,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617918,100.0,2012-10-29 06:00:00+00:00,2012-11-02 04:34:02.017001+00:00,,anonymous donor,,,,,,,,,,,,,,,,,,,,,29176,2,3,,'anonym':1,Anonymous Contribution,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617920,40.0,2012-10-29 06:00:00+00:00,2012-11-02 04:35:25.937001+00:00,,anonymous donor,,,,,,,,,,,,,,,,,,,,,29176,2,3,,'anonym':1,Anonymous Contribution,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
637947,90.0,2012-11-01 06:00:00+00:00,2013-04-07 04:46:12.406996+00:00,,,,,,,,,,,,,,,,,,,,,,,29176,2,3,,'anonym':1,Anonymous Contribution,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
637953,136.12,2012-11-19 07:00:00+00:00,2013-04-07 05:03:01.970001+00:00,,,,,,,,,,Rock of Albuquerque,"3240 Wilson Blvd., Ste. 202",Arlington,VA,22201,United States,,,,,142020,11,,29914,2,1,Rock of Albuquerque,'202':8 '22201':11 '3240':4 'albuquerqu':3 'arlington':9 'blvd':6 'rock':1 'ste':7 'va':10 'wilson':5,Monetary contribution,5662,We The People,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
637968,72.0,2012-12-05 07:00:00+00:00,2013-04-07 05:24:22.469996+00:00,,,,,,,,,,,,,,,,,,,,,,,30232,2,3,,'anonym':1,Anonymous Contribution,5662,We The People,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
637967,90.0,2012-12-05 07:00:00+00:00,2013-04-07 05:24:04.877003+00:00,,,,,,,,,,,,,,,,,,,,,,,30232,2,3,,'anonym':1,Anonymous Contribution,5662,We The People,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
