id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
519469,32.63,2012-01-17 07:00:00+00:00,2012-04-07 06:00:00+00:00,,Check No. 1224 - Union County Leader - Political Ad,,,,Mary Lou,,Harkins,,,19 Pinabetes Road,Grenville,NM,88424,United States,,,Candidate,,86955,1,32,23448,2,1,Mary Lou  Harkins,'19':4 '88424':9 'grenvill':7 'harkin':3 'lou':2 'mari':1 'nm':8 'pinabet':5 'road':6,Monetary contribution,5393,Mary Lou Harkins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519473,86.3,2012-02-23 07:00:00+00:00,2012-04-07 06:00:00+00:00,,Cash - T Shirt Design and Print (4),,,,Mary Lou,,Harkins,,,19 Pinabetes Road,Grenville,NM,88424,United States,,,,,82880,1,32,23448,2,1,Mary Lou  Harkins,'19':4 '88424':9 'grenvill':7 'harkin':3 'lou':2 'mari':1 'nm':8 'pinabet':5 'road':6,Monetary contribution,5393,Mary Lou Harkins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519527,50.0,2012-03-20 06:00:00+00:00,2012-04-07 17:31:35.453004+00:00,,Cash Candidate Filing Fee,,,,Mary Lou,,Harkins,,,19 Pinabetes Road,Grenville,NM,88424,United States,,,Candidate,,86999,1,32,23448,2,1,Mary Lou  Harkins,'19':4 '88424':9 'grenvill':7 'harkin':3 'lou':2 'mari':1 'nm':8 'pinabet':5 'road':6,Monetary contribution,5393,Mary Lou Harkins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519512,67.9,2012-03-21 06:00:00+00:00,2012-04-07 06:00:00+00:00,,Check No. 1238 Political Ad,,,,Mary Lou,,Harkins,,,19 Pinabetes Road,Grenville,NM,88424,United States,,,Candidate,,86984,1,32,23448,2,1,Mary Lou   Harkins,'19':4 '88424':9 'grenvill':7 'harkin':3 'lou':2 'mari':1 'nm':8 'pinabet':5 'road':6,Monetary contribution,5393,Mary Lou Harkins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519519,331.37,2012-04-02 06:00:00+00:00,2012-04-07 17:28:47.797001+00:00,,Discover Charge - Flyer Print Job,,,,Mary Lou,,Harkins,,,19 Pinabetes Road,Grenville,NM,88424,United States,,,Candidate,,86993,1,32,23448,2,1,Mary Lou  Harkins,'19':4 '88424':9 'grenvill':7 'harkin':3 'lou':2 'mari':1 'nm':8 'pinabet':5 'road':6,Monetary contribution,5393,Mary Lou Harkins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531772,45.27,2012-04-04 06:00:00+00:00,2012-04-22 22:45:21.730000+00:00,1246,"Union County Leader_x000D_
Political Ad",,,,Mary Lou,,Harkins,,,19 Pinabetes Road,Grenville,NM,88424,United States,,,Candidate45.27,,92623,1,,24231,2,1,Mary Lou Harkins,'19':4 '88424':9 'grenvill':7 'harkin':3 'lou':2 'mari':1 'nm':8 'pinabet':5 'road':6,Monetary contribution,5393,Mary Lou Harkins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531770,1000.0,2012-04-04 06:00:00+00:00,2012-04-22 22:40:50.636997+00:00,1247,"Cagle Designs $1436.90_x000D_
Paid $1000.00_x000D_
Balance Owed $436.90",,,,Mary Lou,Lou,Harkins,,,19 Pinabetes Road,Grenville,NM,88424,United States,,,Candidate,,92621,1,,24231,2,1,Mary Lou  Lou Harkins,"'19':5 '88424':10 'grenvill':8 'harkin':4 'lou':2,3 'mari':1 'nm':9 'pinabet':6 'road':7",Monetary contribution,5393,Mary Lou Harkins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531771,46.95,2012-04-05 06:00:00+00:00,2012-04-22 22:42:59.449997+00:00,1244,"Union County Clerks Office_x000D_
Copy of Voter Registration List",,,,Mary Lou,Lou,Harkins,,,19 Pinabetes Road,Grenville,NM,88424,United States,,,Candidate,,92622,1,,24231,2,1,Mary Lou  Lou Harkins,"'19':5 '88424':10 'grenvill':8 'harkin':4 'lou':2,3 'mari':1 'nm':9 'pinabet':6 'road':7",Monetary contribution,5393,Mary Lou Harkins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531773,45.27,2012-04-16 06:00:00+00:00,2012-04-22 22:47:10.467001+00:00,1254,"Union County Leader_x000D_
Political Ad",,,,Mary Lou,,Harkins,,,19 Pinabetes Road,Grenville,NM,88424,United States,,,Candidate,,92624,1,,24231,2,1,Mary Lou  Harkins,'19':4 '88424':9 'grenvill':7 'harkin':3 'lou':2 'mari':1 'nm':8 'pinabet':5 'road':6,Monetary contribution,5393,Mary Lou Harkins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531774,436.9,2012-04-20 06:00:00+00:00,2012-04-22 22:49:17.340001+00:00,1256,"Cagle Designs_x000D_
Balance $436.90 Paid in Full",,,,Mary Lou,,Harkins,,,19 Pinabetes Road,Grenville,NM,88424,United States,,,Candidate,,92625,1,,24231,2,1,Mary Lou  Harkins,'19':4 '88424':9 'grenvill':7 'harkin':3 'lou':2 'mari':1 'nm':8 'pinabet':5 'road':6,Monetary contribution,5393,Mary Lou Harkins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543657,101.86,2012-04-30 06:00:00+00:00,2012-05-14 03:17:44.986998+00:00,1260,,,,,Mary Lou,,Harkins,,,19 Pinabetes Road,Grenville,NM,88415,United States,,,candidate,,98789,1,32,24231,2,1,Mary Lou  Harkins,'19':4 '88415':9 'grenvill':7 'harkin':3 'lou':2 'mari':1 'nm':8 'pinabet':5 'road':6,Monetary contribution,5393,Mary Lou Harkins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553555,203.72,2012-05-09 06:00:00+00:00,2012-05-30 03:28:50.593002+00:00,,cash,,,,Mary Lou,,Harkins,,,19 Pinabetes Road,Grenville,NM,88415,United States,,,candidate,,104399,1,32,25445,2,1,Mary Lou  Harkins,'19':4 '88415':9 'grenvill':7 'harkin':3 'lou':2 'mari':1 'nm':8 'pinabet':5 'road':6,Monetary contribution,5393,Mary Lou Harkins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553560,97.02,2012-05-14 06:00:00+00:00,2012-05-30 03:31:22.187004+00:00,1272,,,,,Mary Lou,,Harkins,,,19 Pinabetes Road,Grenville,NM,88424,United States,,,candidate,,104407,1,32,25445,2,1,Mary Lou  Harkins,'19':4 '88424':9 'grenvill':7 'harkin':3 'lou':2 'mari':1 'nm':8 'pinabet':5 'road':6,Monetary contribution,5393,Mary Lou Harkins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553572,150.7,2012-05-18 06:00:00+00:00,2012-05-30 03:37:27.092997+00:00,1274,,,,,Mary Lou,,Harkins,,,19 Pinabetes Road,Grenville,NM,88424,United States,,,candidate,,104419,1,32,25445,2,1,Mary Lou  Harkins,'19':4 '88424':9 'grenvill':7 'harkin':3 'lou':2 'mari':1 'nm':8 'pinabet':5 'road':6,Monetary contribution,5393,Mary Lou Harkins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
563017,33.95,2012-06-06 06:00:00+00:00,2012-07-01 20:52:38.892999+00:00,1291,Political Ad,,,,Mary Lou,,Harkins,,,19 Pinabetes Road,Grenville,NM,88424,United States,,,Candidate,,110294,1,32,26411,2,1,Mary Lou  Harkins,'19':4 '88424':9 'grenvill':7 'harkin':3 'lou':2 'mari':1 'nm':8 'pinabet':5 'road':6,Monetary contribution,5393,Mary Lou Harkins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
618677,50.73,2012-11-05 07:00:00+00:00,2012-11-14 18:36:13.739999+00:00,,,,,,Mary Lou,,Harkins,,,19 Pinabetes Road,Grenville,NM,88424,United States,,,,,82880,1,32,29532,2,1,Mary Lou Harkins,'19':4 '88424':9 'grenvill':7 'harkin':3 'lou':2 'mari':1 'nm':8 'pinabet':5 'road':6,Monetary contribution,5393,Mary Lou Harkins,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
874616,50.0,2016-02-11 07:00:00+00:00,2016-04-05 14:07:36.026999+00:00,,electronic transfer from personal account,,,,Mary Lou,,Harkins,,,19 Pinabetes Road,Grenville,NM,88424,United States,,,County Clerk/Self,,211943,1,,42950,2,1,Mary Lou Harkins,'19':4 '88424':9 'grenvill':7 'harkin':3 'lou':2 'mari':1 'nm':8 'pinabet':5 'road':6,Monetary contribution,5393,Mary Lou Harkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874619,113.0,2016-03-08 07:00:00+00:00,2016-04-05 14:12:10.283002+00:00,,electronic transfer from personal account $113.00,,,,Mary Lou,,Harkins,,,19 Pinabetes Road,Grenville,NM,88424,United States,,,,,211949,1,,42950,2,1,Mary Lou  Harkins,'19':4 '88424':9 'grenvill':7 'harkin':3 'lou':2 'mari':1 'nm':8 'pinabet':5 'road':6,Monetary contribution,5393,Mary Lou Harkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
875096,50.0,2016-03-08 07:00:00+00:00,2016-04-05 06:00:00+00:00,,Payment of candidate filing fee from personal checking account.,,,,Mary Lou,,Harkins,,,19 Pinabetes Road,Grenville,NM,88424,United States,,,,,82880,1,32,42950,2,1,Mary Lou  Harkins,'19':4 '88424':9 'grenvill':7 'harkin':3 'lou':2 'mari':1 'nm':8 'pinabet':5 'road':6,Monetary contribution,5393,Mary Lou Harkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
875010,47.21,2016-03-10 07:00:00+00:00,2016-04-05 15:11:51.602997+00:00,,Credit Card transaction for the purpose of campaign cards from Vista Print,,,,,,,,AT&T Universal Card,P.O. Box 183037,Columbus,OH,43218,United States,,,Credit Card,,211981,11,,42950,2,1,AT&T Universal Card,'183037':7 '43218':10 'box':6 'card':4 'columbus':8 'oh':9 'p.o':5 'univers':3,Monetary contribution,5393,Mary Lou Harkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
