id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
49716,150.0,2005-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98236,,,,,,NM Financial services Association-PAC,1566 St. Paul,"Albuquerque,",NM,80206,,,,,,,11,,8949,2,1,NM Financial services Association-PAC,"'1566':7 '80206':12 'albuquerqu':10 'associ':5 'association-pac':4 'financi':2 'nm':1,11 'pac':6 'paul':9 'servic':3 'st':8",Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50205,150.0,2005-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99591,,,,,,NM Financial services Association-PAC,1566 St. Paul,"Albuquerque,",NM,80206,,,,,,,11,,8950,2,1,NM Financial services Association-PAC,"'1566':7 '80206':12 'albuquerqu':10 'associ':5 'association-pac':4 'financi':2 'nm':1,11 'pac':6 'paul':9 'servic':3 'st':8",Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
49718,300.0,2005-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98238,,,,,,Montgomery & Andrews,P.O. Box 2307,Santa Fe,NM,87504,,,,,,,11,,8949,2,1,Montgomery & Andrews,'2307':5 '87504':9 'andrew':2 'box':4 'fe':7 'montgomeri':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
49715,1000.0,2005-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98235,,Kent,,Nelson,,,13789 Freeport Rd.,San Diego,CA,94104,,,,,,,1,,8949,2,1,Kent  Nelson,'13789':3 '94104':9 'ca':8 'diego':7 'freeport':4 'kent':1 'nelson':2 'rd':5 'san':6,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50207,300.0,2005-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99593,,,,,,Montgomery & Andrews,P.O. Box 2307,Santa Fe,NM,87504,,,,,,,11,,8950,2,1,Montgomery & Andrews,'2307':5 '87504':9 'andrew':2 'box':4 'fe':7 'montgomeri':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50204,1000.0,2005-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99590,,Kent,,Nelson,,,13789 Freeport Rd.,San Diego,CA,94104,,,,,,,1,,8950,2,1,Kent  Nelson,'13789':3 '94104':9 'ca':8 'diego':7 'freeport':4 'kent':1 'nelson':2 'rd':5 'san':6,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
161656,75.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99684,,Brian Lucero,,Lucero,,,Star Rt. Box 63,Ribera,NM,87560,,,,,,,1,,8950,2,2,Brian Lucero  Lucero,"'63':7 '87560':10 'box':6 'brian':1 'lucero':2,3 'nm':9 'ribera':8 'rt':5 'star':4",In Kind contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
161649,50.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98328,,Maria,,Romero,,,P.O. Box 2164,Las Vegas,NM,87701,,,,,,,1,,8949,2,2,Maria   Romero,'2164':5 '87701':9 'box':4 'las':6 'maria':1 'nm':8 'p.o':3 'romero':2 'vega':7,In Kind contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
161659,75.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99686,,Jimmy,,Vigil,,,"Commerce Street_x000D_
_x000D_
_x000D_",Las Vegas,NM,87701,,,,,,,1,,8950,2,2,Jimmy  Vigil,"'87701':11 'commerc':3 'jimmi':1 'las':8 'nm':10 'street':4 'vega':9 'vigil':2 'x000d':5,6,7",In Kind contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
161648,75.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98326,,Romero,,Victoria,,,P.O. Box 2164,Las Vegas,NM,87701,,,,,,,1,,8949,2,2,Romero  Victoria,'2164':5 '87701':9 'box':4 'las':6 'nm':8 'p.o':3 'romero':1 'vega':7 'victoria':2,In Kind contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
161647,75.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98325,,Brian Lucero,,Lucero,,,Star Rt. Box 63,Ribera,NM,87560,,,,,,,1,,8949,2,2,Brian Lucero  Lucero,"'63':7 '87560':10 'box':6 'brian':1 'lucero':2,3 'nm':9 'ribera':8 'rt':5 'star':4",In Kind contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
161650,75.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98327,,Jimmy,,Vigil,,,"Commerce Street_x000D_
_x000D_
_x000D_",Las Vegas,NM,87701,,,,,,,1,,8949,2,2,Jimmy  Vigil,"'87701':11 'commerc':3 'jimmi':1 'las':8 'nm':10 'street':4 'vega':9 'vigil':2 'x000d':5,6,7",In Kind contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
161658,50.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99687,,Maria,,Romero,,,P.O. Box 2164,Las Vegas,NM,87701,,,,,,,1,,8950,2,2,Maria   Romero,'2164':5 '87701':9 'box':4 'las':6 'maria':1 'nm':8 'p.o':3 'romero':2 'vega':7,In Kind contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
161657,75.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99685,,Romero,,Victoria,,,P.O. Box 2164,Las Vegas,NM,87701,,,,,,,1,,8950,2,2,Romero  Victoria,'2164':5 '87701':9 'box':4 'las':6 'nm':8 'p.o':3 'romero':1 'vega':7 'victoria':2,In Kind contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50206,200.0,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99592,,,,,,NM HBA Political Action Committee,5931 Office Blvd.,Albuquerque,NM,87109,,,,,,,11,,8950,2,1,NM HBA Political Action Committee,"'5931':6 '87109':11 'action':4 'albuquerqu':9 'blvd':8 'committe':5 'hba':2 'nm':1,10 'offic':7 'polit':3",Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
49717,200.0,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98237,,,,,,NM HBA Political Action Committee,5931 Office Blvd.,Albuquerque,NM,87109,,,,,,,11,,8949,2,1,NM HBA Political Action Committee,"'5931':6 '87109':11 'action':4 'albuquerqu':9 'blvd':8 'committe':5 'hba':2 'nm':1,10 'offic':7 'polit':3",Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
49719,50.0,2005-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98239,,Alfredo,,Vigil,,,P.O. Box 3290,Taos,NM,87571,,,,,,,1,,8949,2,1,Alfredo   Vigil,'3290':5 '87571':8 'alfredo':1 'box':4 'nm':7 'p.o':3 'tao':6 'vigil':2,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50208,50.0,2005-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99594,,Alfredo,,Vigil,,,P.O. Box 3290,Taos,NM,87571,,,,,,,1,,8950,2,1,Alfredo   Vigil,'3290':5 '87571':8 'alfredo':1 'box':4 'nm':7 'p.o':3 'tao':6 'vigil':2,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50209,1000.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99595,,,,,,Zia Bus Sales,2655 Baylor Drive SE,Albuquerque,NM,87106,,,,,,,11,,8950,2,1,Zia Bus Sales,'2655':4 '87106':10 'albuquerqu':8 'baylor':5 'bus':2 'drive':6 'nm':9 'sale':3 'se':7 'zia':1,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
49720,1000.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98240,,,,,,Zia Bus Sales,2655 Baylor Drive SE,Albuquerque,NM,87106,,,,,,,11,,8949,2,1,Zia Bus Sales,'2655':4 '87106':10 'albuquerqu':8 'baylor':5 'bus':2 'drive':6 'nm':9 'sale':3 'se':7 'zia':1,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50210,50.0,2005-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99596,,Horacio,,Martinez,,,4623 Sunshine Place SW,Albuquerque,NM,87105,,,,,,,1,,8950,2,1,Horacio   Martinez,'4623':3 '87105':9 'albuquerqu':7 'horacio':1 'martinez':2 'nm':8 'place':5 'sunshin':4 'sw':6,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
49721,50.0,2005-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98241,,Horacio,,Martinez,,,4623 Sunshine Place SW,Albuquerque,NM,87105,,,,,,,1,,8949,2,1,Horacio   Martinez,'4623':3 '87105':9 'albuquerqu':7 'horacio':1 'martinez':2 'nm':8 'place':5 'sunshin':4 'sw':6,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
49725,100.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98245,,Robert,,Tedrow,,,P.O. Box 6413,Santa Fe,NM,87502,,,,,,,1,,8949,2,1,Robert  Tedrow,'6413':5 '87502':9 'box':4 'fe':7 'nm':8 'p.o':3 'robert':1 'santa':6 'tedrow':2,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50211,50.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99597,,,,,,Dr. RC Vandermeer,614 8th Street,Las Vegas,NM,87701,,,,,,,11,,8950,2,1,Dr. RC Vandermeer,'614':4 '87701':10 '8th':5 'dr':1 'las':7 'nm':9 'rc':2 'street':6 'vanderm':3 'vega':8,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
49726,100.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98246,,Sam,,Ray,,,701 Liles St.,Socorro,NM,87801,,,,,,,1,,8949,2,1,Sam  Ray,'701':3 '87801':8 'lile':4 'nm':7 'ray':2 'sam':1 'socorro':6 'st':5,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
49727,100.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98247,,William,,Sanchez,,,HC69 Box 2,Rociada,NM,87742,,,,,,,1,,8949,2,1,William  Sanchez,'2':5 '87742':8 'box':4 'hc69':3 'nm':7 'rociada':6 'sanchez':2 'william':1,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50214,100.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99600,,Robert,,Tedrow,,,P.O. Box 6413,Santa Fe,NM,87502,,,,,,,1,,8950,2,1,Robert  Tedrow,'6413':5 '87502':9 'box':4 'fe':7 'nm':8 'p.o':3 'robert':1 'santa':6 'tedrow':2,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50213,100.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99599,,Nicolas,,Leger,,,P.O. Box 454,Las Vegas,NM,87701,,,,,,,1,,8950,2,1,Nicolas  Leger,'454':5 '87701':9 'box':4 'las':6 'leger':2 'nicola':1 'nm':8 'p.o':3 'vega':7,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
49724,100.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98244,,Nicolas,,Leger,,,P.O. Box 454,Las Vegas,NM,87701,,,,,,,1,,8949,2,1,Nicolas  Leger,'454':5 '87701':9 'box':4 'las':6 'leger':2 'nicola':1 'nm':8 'p.o':3 'vega':7,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50212,500.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99598,,,,,,Van H. Gilbert Architect-PAC,2428 Baylor Drive SE,"Albuquerque,",NM,87106,,,,,,,11,,8950,2,1,Van H. Gilbert Architect-PAC,'2428':7 '87106':13 'albuquerqu':11 'architect':5 'architect-pac':4 'baylor':8 'drive':9 'gilbert':3 'h':2 'nm':12 'pac':6 'se':10 'van':1,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50216,100.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99602,,William,,Sanchez,,,HC69 Box 2,Rociada,NM,87742,,,,,,,1,,8950,2,1,William  Sanchez,'2':5 '87742':8 'box':4 'hc69':3 'nm':7 'rociada':6 'sanchez':2 'william':1,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
49723,500.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98243,,,,,,Van H. Gilbert Architect-PAC,2428 Baylor Drive SE,"Albuquerque,",NM,87106,,,,,,,11,,8949,2,1,Van H. Gilbert Architect-PAC,'2428':7 '87106':13 'albuquerqu':11 'architect':5 'architect-pac':4 'baylor':8 'drive':9 'gilbert':3 'h':2 'nm':12 'pac':6 'se':10 'van':1,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
49722,50.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98242,,,,,,Dr. RC Vandermeer,614 8th Street,Las Vegas,NM,87701,,,,,,,11,,8949,2,1,Dr. RC Vandermeer,'614':4 '87701':10 '8th':5 'dr':1 'las':7 'nm':9 'rc':2 'street':6 'vanderm':3 'vega':8,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50215,100.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99601,,Sam,,Ray,,,701 Liles St.,Socorro,NM,87801,,,,,,,1,,8950,2,1,Sam  Ray,'701':3 '87801':8 'lile':4 'nm':7 'ray':2 'sam':1 'socorro':6 'st':5,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
49728,1000.0,2005-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98248,,,,,,Hughes & Strumor Ltd. Co.,P.O. Box 1610,Albuquerque,NM,87103,,,,,,,11,,8949,2,1,Hughes & Strumor Ltd. Co.,'1610':7 '87103':10 'albuquerqu':8 'box':6 'co':4 'hugh':1 'ltd':3 'nm':9 'p.o':5 'strumor':2,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
49729,100.0,2005-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98249,,,,,,Southwest Financial,605 6th Street,Las Vegas,NM,87701,,,,,,,11,,8949,2,1,Southwest Financial,'605':3 '6th':4 '87701':9 'financi':2 'las':6 'nm':8 'southwest':1 'street':5 'vega':7,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50217,1000.0,2005-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99603,,,,,,Hughes & Strumor Ltd. Co.,P.O. Box 1610,Albuquerque,NM,87103,,,,,,,11,,8950,2,1,Hughes & Strumor Ltd. Co.,'1610':7 '87103':10 'albuquerqu':8 'box':6 'co':4 'hugh':1 'ltd':3 'nm':9 'p.o':5 'strumor':2,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50218,100.0,2005-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99604,,,,,,Southwest Financial,605 6th Street,Las Vegas,NM,87701,,,,,,,11,,8950,2,1,Southwest Financial,'605':3 '6th':4 '87701':9 'financi':2 'las':6 'nm':8 'southwest':1 'street':5 'vega':7,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
49730,500.0,2005-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98250,,,,,,"Franken Brothers, LLC",1025 Douglas Avenue,Las Vegas,NM,87701,,,,,,,11,,8949,2,1,"Franken Brothers, LLC",'1025':4 '87701':10 'avenu':6 'brother':2 'dougla':5 'franken':1 'las':7 'llc':3 'nm':9 'vega':8,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50219,500.0,2005-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99605,,,,,,"Franken Brothers, LLC",1025 Douglas Avenue,Las Vegas,NM,87701,,,,,,,11,,8950,2,1,"Franken Brothers, LLC",'1025':4 '87701':10 'avenu':6 'brother':2 'dougla':5 'franken':1 'las':7 'llc':3 'nm':9 'vega':8,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50220,200.0,2005-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99606,,,,,,Buena Vista Eye Care,16201/2 7th Street,Las Vegas,NM,87701,,,,,,,11,,8950,2,1,Buena Vista Eye Care,'16201/2':5 '7th':6 '87701':11 'buena':1 'care':4 'eye':3 'las':8 'nm':10 'street':7 'vega':9 'vista':2,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
49731,200.0,2005-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98251,,,,,,Buena Vista Eye Care,16201/2 7th Street,Las Vegas,NM,87701,,,,,,,11,,8949,2,1,Buena Vista Eye Care,'16201/2':5 '7th':6 '87701':11 'buena':1 'care':4 'eye':3 'las':8 'nm':10 'street':7 'vega':9 'vista':2,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
49732,100.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98252,,Benny,,Gallegos,,,742 Terrance,Las Vegas,NM,87701,,,,,,,1,,8949,2,1,Benny  Gallegos,'742':3 '87701':8 'benni':1 'gallego':2 'las':5 'nm':7 'terranc':4 'vega':6,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50221,100.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99607,,Benny,,Gallegos,,,742 Terrance,Las Vegas,NM,87701,,,,,,,1,,8950,2,1,Benny  Gallegos,'742':3 '87701':8 'benni':1 'gallego':2 'las':5 'nm':7 'terranc':4 'vega':6,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50222,300.0,2005-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99608,,Katherine,,Slick,,,"P.O. 2184_x000D_
P.O. Box 2184_x000D_",Las Vegas,NM,87701,,,,,,,1,,8950,2,1,Katherine  Slick,"'2184':4,8 '87701':13 'box':7 'katherin':1 'las':10 'nm':12 'p.o':3,6 'slick':2 'vega':11 'x000d':5,9",Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
49733,300.0,2005-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98253,,Katherine,,Slick,,,"P.O. 2184_x000D_
P.O. Box 2184_x000D_",Las Vegas,NM,87701,,,,,,,1,,8949,2,1,Katherine  Slick,"'2184':4,8 '87701':13 'box':7 'katherin':1 'las':10 'nm':12 'p.o':3,6 'slick':2 'vega':11 'x000d':5,9",Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
49735,250.0,2005-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98255,,,,,,New Mexico Builders & Contractors Trades Council,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,8949,2,1,New Mexico Builders & Contractors Trades Council,'510':7 '87108':13 'albuquerqu':11 'builder':3 'contractor':4 'council':6 'mexico':2 'new':1 'nm':12 'pedro':9 'san':8 'se':10 'trade':5,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
49736,150.0,2005-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98256,,Vincent,,Villanueva,,,824 Stover SW,Albuquerque,NM,87102,,,,,,,1,,8949,2,1,Vincent  Villanueva,'824':3 '87102':8 'albuquerqu':6 'nm':7 'stover':4 'sw':5 'villanueva':2 'vincent':1,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
49734,50.0,2005-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98254,,Glen,,Post,,,HC73 Box 30,San Jose,NM,87565,,,,,,,1,,8949,2,1,Glen  Post,'30':5 '87565':9 'box':4 'glen':1 'hc73':3 'jose':7 'nm':8 'post':2 'san':6,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50225,150.0,2005-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99611,,Vincent,,Villanueva,,,824 Stover SW,Albuquerque,NM,87102,,,,,,,1,,8950,2,1,Vincent  Villanueva,'824':3 '87102':8 'albuquerqu':6 'nm':7 'stover':4 'sw':5 'villanueva':2 'vincent':1,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50223,50.0,2005-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99609,,Glen,,Post,,,HC73 Box 30,San Jose,NM,87565,,,,,,,1,,8950,2,1,Glen  Post,'30':5 '87565':9 'box':4 'glen':1 'hc73':3 'jose':7 'nm':8 'post':2 'san':6,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50224,250.0,2005-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99610,,,,,,New Mexico Builders & Contractors Trades Council,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,8950,2,1,New Mexico Builders & Contractors Trades Council,'510':7 '87108':13 'albuquerqu':11 'builder':3 'contractor':4 'council':6 'mexico':2 'new':1 'nm':12 'pedro':9 'san':8 'se':10 'trade':5,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50226,100.0,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99612,,,,,,West NM Political Action Committee,Tijeras NW  Room 510,Albuquerque,NM,87102,,,,,,,11,,8950,2,1,West NM Political Action Committee,"'510':9 '87102':12 'action':4 'albuquerqu':10 'committe':5 'nm':2,11 'nw':7 'polit':3 'room':8 'tijera':6 'west':1",Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
49737,100.0,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98257,,,,,,West NM Political Action Committee,Tijeras NW  Room 510,Albuquerque,NM,87102,,,,,,,11,,8949,2,1,West NM Political Action Committee,"'510':9 '87102':12 'action':4 'albuquerqu':10 'committe':5 'nm':2,11 'nw':7 'polit':3 'room':8 'tijera':6 'west':1",Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
49753,100.0,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98273,,John,,Trujillo,,,P.O. 401,Angel Fire,NM,87710,,,,,,,1,,8949,2,1,John  Trujillo,'401':4 '87710':8 'angel':5 'fire':6 'john':1 'nm':7 'p.o':3 'trujillo':2,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50232,500.0,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99618,,,,,,Parson Lawn & Landscaping,627 South Pacific Street,Las Vegas,NM,87701,,,,,,,11,,8950,2,1,Parson Lawn & Landscaping,'627':4 '87701':11 'landscap':3 'las':8 'lawn':2 'nm':10 'pacif':6 'parson':1 'south':5 'street':7 'vega':9,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50243,100.0,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99629,,David,,Cargo,,,"6422 Concordia RD, NE",Albuquerque,NM,87111,,,,,,,1,,8950,2,1,David  Cargo,'6422':3 '87111':9 'albuquerqu':7 'cargo':2 'concordia':4 'david':1 'ne':6 'nm':8 'rd':5,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50227,100.0,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99613,,Sunil,,Pai,,,Avenida Vista Grand,Santa Fe,NM,87508,,,,,,,1,,8950,2,1,Sunil  Pai,'87508':9 'avenida':3 'fe':7 'grand':5 'nm':8 'pai':2 'santa':6 'sunil':1 'vista':4,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50244,50.0,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99630,,Levi,,Chavez,,,P.O. Box 94274,Albuquerque,NM,87199,,,,,,,1,,8950,2,1,Levi  Chavez,'87199':8 '94274':5 'albuquerqu':6 'box':4 'chavez':2 'levi':1 'nm':7 'p.o':3,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50231,200.0,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99617,,,,,,People for Park,P.O. Box 7428,Albuquerque,NM,87194,,,,,,,11,,8950,2,1,People for Park,'7428':6 '87194':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'park':3 'peopl':1,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50245,100.0,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99631,,Martin,,Suazo,,,818 7th Street,Las Vegas,NM,87701,,,,,,,1,,8950,2,1,Martin  Suazo,'7th':4 '818':3 '87701':9 'las':6 'martin':1 'nm':8 'street':5 'suazo':2 'vega':7,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50246,100.0,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99632,,Robert,,Vigil,,,P.O. Box 531,Ribera,NM,87560,,,,,,,1,,8950,2,1,Robert  Vigil,'531':5 '87560':8 'box':4 'nm':7 'p.o':3 'ribera':6 'robert':1 'vigil':2,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
50264,50.0,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99650,,Jane,,Martinez,,,4623 Sunshine Place SW,Albuquerque,NM,87105,,,,,,,1,,8950,2,1,Jane  Martinez,'4623':3 '87105':9 'albuquerqu':7 'jane':1 'martinez':2 'nm':8 'place':5 'sunshin':4 'sw':6,Monetary contribution,1860,Richard D Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
